lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.597,0.644,0.614
2,0.41,0.493,0.429
3,0.271,0.369,0.288
4,0.195,0.27,0.205
5,0.151,0.192,0.151
6,0.123,0.132,0.114
7,0.102,0.088,0.087
8,0.091,0.057,0.075
9,0.089,0.036,0.071
10,0.085,0.025,0.066
11,0.078,0.02,0.058
12,0.074,0.02,0.052
13,0.068,0.025,0.045
14,0.076,0.032,0.054
15,0.04,0.04,0.022
16,0.052,0.05,0.034
17,0.044,0.059,0.025
18,0.023,0.068,0.006
19,0.026,0.076,0.008
20,0.025,0.082,0.01
21,0.036,0.087,0.023
22,0.054,0.09,0.044
23,0.084,0.091,0.076
24,0.074,0.09,0.075
25,0.066,0.088,0.075
26,0.075,0.076,0.094
27,0.084,0.069,0.11
28,0.105,0.063,0.137
29,0.094,0.059,0.132
30,0.071,0.057,0.11
31,0.072,0.056,0.106
32,0.059,0.057,0.085
33,0.06,0.057,0.076
34,0.058,0.058,0.063
35,0.052,0.059,0.046
36,0.053,0.059,0.041
37,0.045,0.059,0.03
38,0.02,0.059,0.006
39,0.016,0.059,0.0
40,0.027,0.058,0.01
41,0.025,0.058,0.007
42,0.037,0.058,0.019
43,0.046,0.058,0.028
44,0.051,0.058,0.032
45,0.072,0.06,0.053
46,0.084,0.062,0.064
47,0.101,0.064,0.081
48,0.106,0.066,0.085
49,0.104,0.067,0.084
50,0.115,0.066,0.097
51,0.105,0.066,0.09
52,0.067,0.066,0.058
53,0.049,0.065,0.047
54,0.027,0.063,0.036
55,0.031,0.061,0.049
56,0.046,0.058,0.073
57,0.051,0.056,0.085
58,0.04,0.053,0.08
59,0.046,0.051,0.089
60,0.048,0.048,0.087
61,0.047,0.045,0.078
62,0.049,0.043,0.071
63,0.044,0.042,0.056
64,0.037,0.042,0.039
65,0.035,0.045,0.029
66,0.041,0.048,0.029
67,0.052,0.052,0.04
68,0.051,0.058,0.038
69,0.047,0.064,0.035
70,0.054,0.069,0.04
71,0.071,0.074,0.056
72,0.078,0.079,0.062
73,0.097,0.082,0.081
74,0.105,0.085,0.086
75,0.09,0.086,0.07
76,0.089,0.085,0.069
77,0.087,0.083,0.068
78,0.098,0.082,0.078
79,0.1,0.08,0.082
80,0.093,0.079,0.078
81,0.095,0.077,0.084
82,0.089,0.075,0.082
83,0.082,0.071,0.081
84,0.08,0.069,0.088
85,0.062,0.066,0.078
86,0.045,0.064,0.069
87,0.035,0.061,0.064
88,0.026,0.058,0.059
89,0.015,0.055,0.047
90,0.033,0.052,0.059
91,0.026,0.05,0.043
92,0.042,0.049,0.05
93,0.062,0.049,0.06
94,0.061,0.049,0.052
95,0.068,0.05,0.052
96,0.055,0.051,0.037
97,0.056,0.052,0.036
98,0.065,0.054,0.042
99,0.068,0.054,0.044
100,0.064,0.054,0.04
101,0.066,0.055,0.042
102,0.06,0.055,0.038
103,0.06,0.055,0.039
104,0.05,0.054,0.031
105,0.059,0.052,0.039
106,0.051,0.051,0.031
107,0.046,0.048,0.028
108,0.035,0.046,0.02
109,0.04,0.043,0.029
110,0.037,0.04,0.029
111,0.043,0.037,0.037
112,0.046,0.036,0.044
113,0.049,0.034,0.054
114,0.026,0.033,0.039
115,0.014,0.034,0.036
116,0.008,0.034,0.036
117,0.006,0.035,0.039
118,0.03,0.037,0.063
119,0.051,0.039,0.079
120,0.033,0.04,0.054
121,0.04,0.041,0.052
122,0.041,0.044,0.044
123,0.054,0.046,0.05
124,0.052,0.048,0.041
125,0.057,0.051,0.041
126,0.074,0.053,0.056
127,0.075,0.054,0.058
128,0.071,0.055,0.053
129,0.062,0.056,0.045
130,0.062,0.057,0.044
131,0.054,0.057,0.035
132,0.04,0.057,0.021
133,0.054,0.055,0.032
134,0.045,0.055,0.023
135,0.047,0.055,0.025
136,0.054,0.054,0.033
137,0.064,0.053,0.045
138,0.051,0.053,0.035
139,0.056,0.052,0.042
140,0.05,0.052,0.039
141,0.047,0.052,0.039
142,0.052,0.054,0.047
143,0.049,0.056,0.051
144,0.066,0.059,0.075
145,0.046,0.061,0.061
146,0.052,0.064,0.07
147,0.059,0.067,0.08
148,0.051,0.071,0.073
149,0.072,0.074,0.089
150,0.091,0.077,0.101
151,0.088,0.079,0.092
152,0.072,0.08,0.072
153,0.076,0.08,0.071
154,0.085,0.078,0.074
155,0.103,0.076,0.087
156,0.104,0.074,0.085
157,0.083,0.071,0.063
158,0.063,0.069,0.043
159,0.077,0.066,0.056
160,0.074,0.063,0.052
161,0.069,0.06,0.045
162,0.046,0.056,0.023
163,0.053,0.052,0.029
164,0.045,0.049,0.021
165,0.037,0.045,0.016
166,0.037,0.042,0.018
167,0.021,0.04,0.004
168,0.017,0.038,0.003
169,0.019,0.038,0.007
170,0.028,0.037,0.018
171,0.021,0.037,0.014
172,0.029,0.038,0.026
173,0.034,0.038,0.037
174,0.044,0.039,0.052
175,0.053,0.041,0.067
176,0.061,0.042,0.079
177,0.068,0.045,0.088
178,0.065,0.048,0.082
179,0.065,0.052,0.077
180,0.052,0.057,0.058
181,0.054,0.06,0.053
182,0.061,0.062,0.055
183,0.069,0.064,0.059
184,0.065,0.065,0.052
185,0.059,0.065,0.045
186,0.063,0.064,0.048
187,0.061,0.062,0.044
188,0.06,0.06,0.041
189,0.062,0.058,0.042
190,0.032,0.055,0.011
191,0.035,0.051,0.013
192,0.039,0.048,0.017
193,0.054,0.045,0.031
194,0.064,0.043,0.04
195,0.072,0.041,0.049
196,0.063,0.04,0.042
197,0.057,0.039,0.039
198,0.038,0.039,0.023
199,0.015,0.038,0.004
200,0.016,0.037,0.008
201,0.008,0.036,0.004
202,0.008,0.034,0.012
203,0.005,0.032,0.016
204,0.011,0.03,0.027
205,0.034,0.028,0.054
206,0.039,0.027,0.062
207,0.055,0.027,0.078
208,0.056,0.026,0.076
209,0.048,0.025,0.065
210,0.035,0.025,0.048
211,0.029,0.025,0.04
212,0.037,0.025,0.043
213,0.036,0.026,0.036
214,0.037,0.026,0.032
215,0.016,0.026,0.007
216,0.006,0.027,-0.007
217,0.002,0.029,-0.014
218,0.014,0.032,-0.003
219,0.012,0.034,-0.007
220,0.017,0.036,-0.004
221,0.025,0.038,0.003
222,0.036,0.039,0.012
223,0.056,0.041,0.034
224,0.064,0.042,0.042
225,0.049,0.043,0.029
226,0.062,0.043,0.042
227,0.041,0.045,0.024
228,0.049,0.046,0.034
229,0.052,0.047,0.039
230,0.054,0.049,0.044
231,0.055,0.05,0.049
232,0.053,0.05,0.053
233,0.046,0.05,0.052
234,0.042,0.049,0.056
235,0.049,0.047,0.069
236,0.056,0.046,0.079
237,0.056,0.044,0.079
238,0.047,0.042,0.068
239,0.039,0.039,0.056
240,0.039,0.035,0.049
241,0.008,0.032,0.014
242,0.02,0.029,0.019
243,0.021,0.027,0.016
244,0.017,0.026,0.01
245,0.018,0.025,0.008
246,0.009,0.024,-0.003
247,0.025,0.025,0.009
248,0.04,0.025,0.022
249,0.056,0.026,0.034
250,0.034,0.027,0.013
251,0.02,0.028,-0.001
252,0.034,0.03,0.013
253,0.039,0.033,0.019
254,0.031,0.036,0.014
255,0.039,0.04,0.022
256,0.04,0.044,0.025
257,0.04,0.049,0.027
258,0.043,0.054,0.031
259,0.049,0.058,0.037
260,0.052,0.062,0.042
261,0.057,0.065,0.052
262,0.071,0.068,0.072
263,0.079,0.069,0.086
264,0.072,0.071,0.087
265,0.091,0.073,0.11
266,0.087,0.074,0.108
267,0.074,0.076,0.096
268,0.076,0.078,0.095
269,0.094,0.08,0.107
270,0.096,0.081,0.104
271,0.077,0.081,0.08
272,0.082,0.082,0.08
273,0.078,0.081,0.071
274,0.073,0.078,0.063
275,0.068,0.075,0.054
276,0.061,0.072,0.044
277,0.06,0.069,0.042
278,0.06,0.065,0.043
279,0.044,0.061,0.028
280,0.052,0.057,0.035
281,0.057,0.053,0.039
282,0.068,0.05,0.049
283,0.073,0.048,0.054
284,0.066,0.047,0.047
285,0.063,0.045,0.044
286,0.052,0.044,0.035
287,0.032,0.042,0.015
288,0.024,0.04,0.007
289,0.02,0.039,0.007
290,0.018,0.039,0.012
291,0.011,0.04,0.014
292,0.017,0.039,0.028
293,0.027,0.039,0.047
294,0.047,0.039,0.072
295,0.052,0.037,0.082
296,0.053,0.035,0.084
297,0.05,0.033,0.077
298,0.05,0.032,0.073
299,0.041,0.03,0.057
300,0.049,0.03,0.056
301,0.039,0.029,0.04
302,0.033,0.029,0.029
303,0.037,0.029,0.029
304,0.039,0.03,0.028
305,0.014,0.032,0.001
306,0.013,0.035,-0.0
307,0.016,0.038,0.002
308,0.026,0.04,0.01
309,0.049,0.041,0.033
310,0.044,0.043,0.027
311,0.042,0.044,0.024
312,0.024,0.046,0.007
313,0.012,0.047,-0.005
314,0.031,0.05,0.014
315,0.052,0.053,0.033
316,0.087,0.056,0.068
317,0.086,0.06,0.066
318,0.089,0.065,0.072
319,0.088,0.07,0.077
320,0.084,0.073,0.081
321,0.08,0.076,0.087
322,0.071,0.078,0.088
323,0.076,0.08,0.102
324,0.076,0.081,0.108
325,0.084,0.08,0.118
326,0.084,0.08,0.116
327,0.068,0.078,0.095
328,0.064,0.076,0.084
329,0.056,0.074,0.069
330,0.069,0.07,0.072
331,0.078,0.068,0.073
332,0.079,0.066,0.069
333,0.074,0.063,0.061
334,0.062,0.06,0.047
335,0.06,0.057,0.045
336,0.055,0.053,0.04
337,0.051,0.05,0.036
338,0.039,0.048,0.023
339,0.05,0.047,0.033
340,0.038,0.046,0.019
341,0.021,0.047,0.004
342,0.031,0.047,0.015
343,0.043,0.046,0.028
344,0.047,0.045,0.031
345,0.048,0.044,0.032
346,0.044,0.042,0.028
347,0.049,0.04,0.034
348,0.052,0.039,0.042
349,0.047,0.038,0.044
350,0.038,0.038,0.045
351,0.049,0.038,0.063
352,0.044,0.038,0.068
353,0.034,0.039,0.067
354,0.037,0.041,0.073
355,0.031,0.042,0.067
356,0.047,0.042,0.077
357,0.046,0.041,0.07
358,0.039,0.04,0.054
359,0.031,0.038,0.037
360,0.032,0.037,0.028
361,0.04,0.036,0.031
362,0.041,0.035,0.027
363,0.021,0.034,0.008
364,0.016,0.035,0.0
365,0.027,0.035,0.01
366,0.042,0.036,0.023
367,0.058,0.038,0.04
368,0.072,0.041,0.053
369,0.053,0.043,0.036
370,0.051,0.046,0.034
371,0.046,0.048,0.03
372,0.037,0.05,0.021
373,0.023,0.051,0.008
374,0.014,0.052,0.001
375,0.029,0.052,0.015
376,0.026,0.052,0.014
377,0.055,0.052,0.046
378,0.066,0.052,0.063
379,0.084,0.051,0.089
380,0.081,0.05,0.096
381,0.074,0.048,0.098
382,0.056,0.046,0.087
383,0.058,0.043,0.094
384,0.035,0.039,0.072
385,0.035,0.036,0.069
386,0.022,0.032,0.051
387,0.011,0.027,0.032
388,0.011,0.023,0.022
389,0.013,0.019,0.014
390,0.004,0.015,-0.002
391,-0.005,0.012,-0.015
392,-0.004,0.009,-0.014
393,0.011,0.008,-0.001
394,0.005,0.008,-0.007
395,0.024,0.01,0.011
396,0.031,0.015,0.017
397,0.039,0.022,0.025
398,0.039,0.032,0.025
399,0.053,0.046,0.038
400,0.039,0.064,0.026
