lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.605,0.606,0.743
2,0.32,0.433,0.514
3,0.158,0.294,0.332
4,0.087,0.186,0.195
5,0.063,0.105,0.094
6,0.055,0.046,0.021
7,0.031,0.006,-0.043
8,0.019,-0.019,-0.089
9,0.014,-0.031,-0.119
10,0.025,-0.033,-0.129
11,0.025,-0.028,-0.139
12,0.033,-0.017,-0.139
13,0.068,-0.002,-0.118
14,0.071,0.015,-0.118
15,0.068,0.033,-0.121
16,0.052,0.051,-0.13
17,0.033,0.067,-0.141
18,0.033,0.082,-0.141
19,0.055,0.095,-0.122
20,0.041,0.105,-0.115
21,0.057,0.112,-0.084
22,0.058,0.116,-0.05
23,0.067,0.117,0.0
24,0.079,0.116,0.063
25,0.101,0.112,0.151
26,0.123,0.099,0.256
27,0.128,0.089,0.352
28,0.107,0.082,0.408
29,0.099,0.078,0.437
30,0.068,0.074,0.41
31,0.069,0.069,0.371
32,0.076,0.064,0.308
33,0.074,0.06,0.22
34,0.05,0.056,0.118
35,0.028,0.051,0.034
36,0.024,0.045,-0.027
37,0.02,0.039,-0.076
38,0.016,0.033,-0.112
39,0.013,0.025,-0.137
40,-0.004,0.018,-0.159
41,-0.016,0.011,-0.168
42,0.004,0.005,-0.156
43,0.017,0.0,-0.15
44,0.015,-0.002,-0.155
45,0.018,-0.004,-0.154
46,0.017,-0.005,-0.155
47,0.009,-0.004,-0.157
48,0.012,-0.003,-0.148
49,-0.009,-0.001,-0.15
50,-0.006,0.003,-0.132
51,-0.005,0.007,-0.105
52,-0.004,0.009,-0.067
53,-0.003,0.011,-0.015
54,-0.006,0.014,0.046
55,-0.004,0.015,0.125
56,-0.0,0.016,0.212
57,0.003,0.017,0.287
58,0.029,0.017,0.354
59,0.063,0.017,0.391
60,0.053,0.016,0.365
61,0.036,0.016,0.305
62,0.026,0.015,0.227
63,0.021,0.015,0.138
64,0.011,0.014,0.053
65,0.016,0.014,-0.008
66,0.01,0.013,-0.059
67,0.001,0.011,-0.102
68,-0.015,0.007,-0.138
69,0.01,0.004,-0.14
70,-0.006,0.001,-0.156
71,-0.005,-0.002,-0.159
72,-0.01,-0.005,-0.166
73,-0.023,-0.008,-0.179
74,-0.029,-0.011,-0.187
75,-0.008,-0.013,-0.173
76,-0.007,-0.015,-0.173
77,-0.012,-0.016,-0.174
78,0.003,-0.015,-0.16
79,0.011,-0.014,-0.141
80,-0.0,-0.012,-0.124
81,-0.015,-0.01,-0.099
82,-0.027,-0.007,-0.062
83,-0.023,-0.004,-0.004
84,0.0,-0.0,0.08
85,-0.015,0.003,0.155
86,-0.025,0.006,0.233
87,-0.029,0.009,0.295
88,0.009,0.011,0.356
89,0.029,0.012,0.365
90,0.059,0.013,0.346
91,0.058,0.014,0.281
92,0.021,0.014,0.173
93,-0.0,0.013,0.076
94,0.0,0.011,0.006
95,0.015,0.007,-0.038
96,0.021,0.004,-0.079
97,0.013,0.001,-0.114
98,0.008,-0.002,-0.136
99,0.012,-0.004,-0.146
100,-0.015,-0.006,-0.168
101,-0.024,-0.009,-0.177
102,-0.017,-0.01,-0.175
103,-0.008,-0.011,-0.173
104,-0.0,-0.012,-0.171
105,-0.013,-0.013,-0.18
106,-0.026,-0.012,-0.187
107,-0.034,-0.011,-0.187
108,-0.043,-0.007,-0.184
109,-0.038,-0.003,-0.162
110,-0.021,0.001,-0.124
111,-0.001,0.006,-0.073
112,0.015,0.011,-0.013
113,0.016,0.018,0.048
114,0.012,0.023,0.119
115,0.033,0.028,0.214
116,0.056,0.03,0.304
117,0.078,0.032,0.378
118,0.065,0.034,0.393
119,0.048,0.036,0.363
120,0.042,0.038,0.306
121,0.036,0.038,0.225
122,0.056,0.036,0.149
123,0.064,0.034,0.075
124,0.04,0.032,0.002
125,0.029,0.028,-0.05
126,0.024,0.024,-0.089
127,0.01,0.02,-0.123
128,0.003,0.016,-0.145
129,-0.012,0.013,-0.163
130,-0.021,0.009,-0.17
131,-0.019,0.007,-0.17
132,-0.016,0.005,-0.172
133,-0.002,0.003,-0.169
134,-0.001,0.003,-0.172
135,0.002,0.004,-0.171
136,0.009,0.005,-0.162
137,0.007,0.006,-0.156
138,0.011,0.007,-0.14
139,0.025,0.01,-0.112
140,0.013,0.014,-0.085
141,0.012,0.018,-0.044
142,0.017,0.022,0.012
143,0.037,0.025,0.092
144,0.047,0.028,0.181
145,0.046,0.031,0.264
146,0.048,0.033,0.331
147,0.042,0.036,0.363
148,0.03,0.037,0.353
149,0.056,0.036,0.33
150,0.053,0.035,0.265
151,0.023,0.033,0.168
152,-0.001,0.03,0.076
153,-0.007,0.027,0.004
154,0.001,0.024,-0.044
155,0.02,0.019,-0.075
156,0.03,0.016,-0.102
157,0.023,0.013,-0.125
158,0.023,0.01,-0.138
159,0.039,0.007,-0.135
160,0.029,0.005,-0.141
161,0.001,0.004,-0.158
162,0.001,0.004,-0.162
163,-0.006,0.004,-0.167
164,-0.01,0.006,-0.17
165,-0.008,0.007,-0.169
166,-0.01,0.009,-0.165
167,-0.006,0.012,-0.153
168,0.004,0.016,-0.131
169,0.006,0.019,-0.106
170,0.014,0.022,-0.066
171,0.021,0.025,-0.015
172,0.027,0.027,0.046
173,0.026,0.028,0.113
174,0.037,0.028,0.191
175,0.043,0.028,0.263
176,0.041,0.026,0.315
177,0.037,0.025,0.334
178,0.052,0.023,0.33
179,0.058,0.02,0.293
180,0.033,0.017,0.214
181,0.024,0.014,0.132
182,0.014,0.011,0.057
183,0.003,0.009,-0.007
184,-0.009,0.005,-0.062
185,-0.015,-0.0,-0.104
186,-0.028,-0.007,-0.14
187,-0.022,-0.013,-0.156
188,-0.027,-0.019,-0.17
189,-0.032,-0.025,-0.177
190,-0.035,-0.029,-0.179
191,-0.044,-0.032,-0.187
192,-0.039,-0.034,-0.187
193,-0.044,-0.034,-0.189
194,-0.039,-0.033,-0.186
195,-0.019,-0.031,-0.175
196,-0.019,-0.029,-0.172
197,-0.022,-0.025,-0.163
198,-0.023,-0.022,-0.143
199,-0.027,-0.017,-0.116
200,-0.015,-0.012,-0.071
201,0.006,-0.008,-0.01
202,0.028,-0.003,0.067
203,0.007,0.001,0.131
204,-0.028,0.005,0.188
205,-0.035,0.007,0.249
206,-0.022,0.008,0.302
207,0.0,0.008,0.329
208,0.046,0.006,0.334
209,0.044,0.005,0.276
210,0.039,0.001,0.199
211,0.031,-0.003,0.118
212,0.013,-0.008,0.036
213,-0.013,-0.012,-0.037
214,-0.028,-0.017,-0.091
215,-0.03,-0.022,-0.127
216,-0.032,-0.027,-0.153
217,-0.043,-0.031,-0.175
218,-0.031,-0.034,-0.178
219,-0.037,-0.036,-0.185
220,-0.042,-0.036,-0.189
221,-0.047,-0.037,-0.19
222,-0.052,-0.036,-0.191
223,-0.061,-0.034,-0.194
224,-0.044,-0.031,-0.182
225,-0.043,-0.027,-0.182
226,-0.057,-0.023,-0.185
227,-0.044,-0.02,-0.163
228,-0.022,-0.017,-0.126
229,-0.008,-0.012,-0.084
230,0.008,-0.006,-0.029
231,0.022,0.0,0.032
232,0.018,0.006,0.094
233,0.031,0.011,0.18
234,0.051,0.014,0.269
235,0.04,0.015,0.323
236,0.017,0.015,0.341
237,0.016,0.013,0.336
238,0.041,0.01,0.311
239,0.026,0.007,0.237
240,0.013,0.005,0.149
241,-0.004,0.003,0.06
242,-0.015,0.001,-0.011
243,-0.016,-0.002,-0.059
244,-0.019,-0.006,-0.099
245,-0.031,-0.01,-0.137
246,-0.031,-0.014,-0.157
247,-0.023,-0.018,-0.165
248,-0.021,-0.02,-0.17
249,-0.029,-0.021,-0.178
250,-0.029,-0.022,-0.179
251,-0.036,-0.021,-0.183
252,-0.043,-0.019,-0.183
253,-0.034,-0.014,-0.175
254,-0.013,-0.009,-0.162
255,0.015,-0.003,-0.143
256,0.022,0.003,-0.129
257,0.025,0.009,-0.11
258,0.031,0.015,-0.08
259,0.037,0.021,-0.037
260,0.042,0.025,0.015
261,0.034,0.03,0.071
262,0.02,0.034,0.139
263,0.009,0.037,0.211
264,0.017,0.038,0.283
265,0.027,0.038,0.338
266,0.051,0.039,0.371
267,0.069,0.038,0.362
268,0.057,0.037,0.297
269,0.052,0.034,0.219
270,0.034,0.031,0.128
271,0.029,0.026,0.054
272,0.021,0.02,-0.01
273,0.019,0.014,-0.056
274,0.009,0.009,-0.095
275,0.003,0.005,-0.124
276,-0.011,0.001,-0.151
277,-0.016,-0.002,-0.164
278,-0.016,-0.004,-0.167
279,-0.011,-0.004,-0.165
280,-0.005,-0.004,-0.16
281,-0.0,-0.003,-0.156
282,-0.004,-0.001,-0.155
283,-0.007,0.002,-0.154
284,-0.011,0.005,-0.153
285,-0.004,0.008,-0.145
286,0.01,0.011,-0.123
287,0.009,0.014,-0.103
288,0.007,0.018,-0.072
289,0.002,0.023,-0.029
290,0.014,0.028,0.033
291,0.041,0.032,0.117
292,0.049,0.035,0.201
293,0.061,0.036,0.281
294,0.08,0.036,0.346
295,0.077,0.036,0.373
296,0.067,0.035,0.366
297,0.035,0.034,0.307
298,0.016,0.033,0.228
299,0.027,0.033,0.157
300,0.037,0.032,0.086
301,0.033,0.029,0.023
302,0.016,0.025,-0.034
303,0.012,0.022,-0.072
304,-0.008,0.018,-0.11
305,-0.014,0.014,-0.132
306,-0.016,0.009,-0.147
307,-0.009,0.004,-0.151
308,-0.002,0.0,-0.151
309,0.009,-0.002,-0.147
310,0.004,-0.004,-0.152
311,-0.009,-0.005,-0.159
312,-0.0,-0.005,-0.152
313,0.003,-0.004,-0.149
314,0.019,-0.002,-0.138
315,0.041,0.0,-0.116
316,0.024,0.004,-0.109
317,0.007,0.008,-0.092
318,0.007,0.012,-0.051
319,-0.004,0.017,-0.006
320,-0.01,0.021,0.054
321,-0.02,0.023,0.126
322,-0.018,0.026,0.207
323,0.001,0.028,0.283
324,0.048,0.03,0.353
325,0.068,0.031,0.382
326,0.059,0.031,0.36
327,0.045,0.03,0.303
328,0.046,0.028,0.229
329,0.046,0.026,0.146
330,0.041,0.024,0.067
331,0.028,0.021,0.001
332,0.016,0.019,-0.05
333,0.01,0.016,-0.086
334,0.018,0.011,-0.101
335,0.007,0.007,-0.124
336,0.01,0.003,-0.136
337,0.012,0.002,-0.143
338,0.011,0.001,-0.146
339,0.002,0.003,-0.151
340,-0.022,0.004,-0.164
341,-0.024,0.005,-0.162
342,-0.027,0.007,-0.16
343,-0.015,0.009,-0.151
344,-0.001,0.012,-0.138
345,0.002,0.017,-0.124
346,0.014,0.021,-0.096
347,0.027,0.027,-0.054
348,0.028,0.032,-0.009
349,0.034,0.038,0.049
350,0.048,0.042,0.125
351,0.054,0.046,0.208
352,0.055,0.049,0.288
353,0.072,0.053,0.354
354,0.079,0.055,0.385
355,0.116,0.056,0.406
356,0.086,0.055,0.358
357,0.098,0.054,0.303
358,0.092,0.054,0.217
359,0.055,0.053,0.109
360,0.018,0.051,0.019
361,0.006,0.047,-0.037
362,-0.001,0.042,-0.08
363,0.006,0.037,-0.103
364,0.01,0.031,-0.119
365,0.022,0.027,-0.124
366,0.009,0.023,-0.135
367,0.011,0.021,-0.136
368,0.018,0.019,-0.133
369,0.02,0.019,-0.134
370,0.038,0.019,-0.123
371,0.045,0.019,-0.118
372,0.037,0.019,-0.123
373,0.022,0.021,-0.129
374,0.017,0.023,-0.119
375,0.005,0.026,-0.109
376,0.017,0.031,-0.077
377,0.035,0.035,-0.033
378,0.05,0.039,0.023
379,0.058,0.043,0.088
380,0.048,0.047,0.159
381,0.03,0.05,0.23
382,0.027,0.053,0.298
383,0.06,0.055,0.361
384,0.089,0.056,0.392
385,0.086,0.056,0.369
386,0.056,0.055,0.3
387,0.038,0.053,0.217
388,0.016,0.05,0.123
389,0.027,0.046,0.056
390,0.028,0.042,0.001
391,0.028,0.036,-0.041
392,0.02,0.03,-0.078
393,0.034,0.023,-0.092
394,0.042,0.016,-0.105
395,0.027,0.009,-0.123
396,0.014,0.002,-0.134
397,-0.002,-0.003,-0.144
398,-0.007,-0.007,-0.147
399,-0.014,-0.01,-0.154
400,-0.023,-0.01,-0.159
