lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.562,0.6,0.588
2,0.314,0.443,0.344
3,0.187,0.316,0.208
4,0.138,0.217,0.146
5,0.104,0.14,0.096
6,0.074,0.084,0.053
7,0.055,0.043,0.025
8,0.069,0.017,0.03
9,0.073,0.002,0.027
10,0.064,-0.004,0.014
11,0.063,-0.003,0.01
12,0.067,0.003,0.013
13,0.043,0.013,-0.009
14,0.044,0.026,-0.009
15,0.061,0.039,0.006
16,0.054,0.053,-0.0
17,0.035,0.067,-0.017
18,0.048,0.079,-0.006
19,0.052,0.09,-0.002
20,0.048,0.098,-0.002
21,0.058,0.105,0.012
22,0.065,0.11,0.027
23,0.061,0.112,0.034
24,0.088,0.113,0.071
25,0.111,0.111,0.111
26,0.112,0.1,0.131
27,0.121,0.096,0.161
28,0.103,0.095,0.162
29,0.099,0.096,0.17
30,0.111,0.096,0.181
31,0.113,0.094,0.171
32,0.106,0.093,0.146
33,0.09,0.092,0.112
34,0.069,0.09,0.073
35,0.05,0.086,0.04
36,0.053,0.081,0.03
37,0.049,0.075,0.018
38,0.056,0.069,0.015
39,0.079,0.063,0.032
40,0.102,0.056,0.05
41,0.067,0.05,0.018
42,0.056,0.045,0.006
43,0.057,0.042,0.005
44,0.049,0.04,-0.004
45,0.032,0.038,-0.02
46,0.028,0.037,-0.023
47,0.025,0.036,-0.024
48,0.025,0.036,-0.024
49,0.02,0.038,-0.025
50,0.008,0.04,-0.031
51,0.005,0.042,-0.026
52,0.031,0.043,0.008
53,0.034,0.045,0.02
54,0.061,0.048,0.06
55,0.053,0.05,0.069
56,0.047,0.05,0.083
57,0.064,0.049,0.117
58,0.078,0.047,0.145
59,0.076,0.045,0.15
60,0.071,0.044,0.14
61,0.082,0.043,0.135
62,0.067,0.044,0.103
63,0.061,0.044,0.08
64,0.032,0.044,0.036
65,0.009,0.044,0.002
66,0.006,0.041,-0.012
67,0.025,0.039,-0.003
68,0.029,0.036,-0.004
69,0.035,0.034,-0.001
70,0.042,0.031,0.003
71,0.021,0.03,-0.018
72,0.023,0.029,-0.018
73,0.007,0.028,-0.037
74,0.004,0.028,-0.041
75,0.019,0.028,-0.028
76,0.018,0.029,-0.029
77,0.02,0.031,-0.025
78,0.039,0.033,-0.005
79,0.075,0.035,0.032
80,0.065,0.037,0.029
81,0.063,0.041,0.033
82,0.064,0.044,0.041
83,0.044,0.046,0.036
84,0.028,0.048,0.038
85,0.03,0.049,0.059
86,0.041,0.05,0.09
87,0.047,0.049,0.115
88,0.045,0.048,0.123
89,0.049,0.045,0.129
90,0.063,0.042,0.131
91,0.044,0.039,0.096
92,0.035,0.035,0.069
93,0.023,0.031,0.04
94,0.024,0.026,0.026
95,0.009,0.02,0.0
96,0.018,0.015,0.002
97,0.025,0.009,-0.0
98,0.01,0.004,-0.021
99,0.011,0.001,-0.023
100,0.01,-0.002,-0.027
101,0.004,-0.004,-0.033
102,0.001,-0.005,-0.039
103,-0.011,-0.004,-0.053
104,-0.029,-0.003,-0.069
105,-0.028,-0.002,-0.067
106,-0.0,-0.001,-0.041
107,-0.002,0.001,-0.041
108,-0.015,0.002,-0.049
109,-0.02,0.006,-0.048
110,-0.015,0.011,-0.036
111,0.013,0.016,-0.004
112,0.027,0.021,0.018
113,0.033,0.026,0.037
114,0.04,0.03,0.061
115,0.048,0.033,0.087
116,0.05,0.034,0.107
117,0.054,0.036,0.129
118,0.048,0.037,0.133
119,0.05,0.038,0.132
120,0.041,0.038,0.11
121,0.05,0.037,0.1
122,0.036,0.035,0.067
123,0.03,0.031,0.042
124,0.029,0.027,0.027
125,0.02,0.02,0.009
126,0.014,0.014,-0.003
127,0.01,0.007,-0.012
128,0.001,-0.001,-0.024
129,0.002,-0.007,-0.025
130,-0.016,-0.013,-0.044
131,-0.024,-0.017,-0.054
132,-0.032,-0.02,-0.064
133,-0.05,-0.023,-0.082
134,-0.044,-0.024,-0.078
135,-0.028,-0.023,-0.064
136,-0.014,-0.021,-0.049
137,-0.013,-0.02,-0.046
138,-0.028,-0.017,-0.056
139,-0.018,-0.013,-0.04
140,-0.016,-0.009,-0.029
141,-0.035,-0.005,-0.04
142,-0.024,-0.001,-0.019
143,-0.001,0.003,0.019
144,0.01,0.006,0.05
145,0.019,0.009,0.076
146,0.042,0.011,0.113
147,0.048,0.014,0.131
148,0.05,0.016,0.136
149,0.043,0.017,0.12
150,0.026,0.017,0.089
151,0.034,0.016,0.079
152,0.02,0.013,0.048
153,-0.009,0.01,0.004
154,-0.006,0.006,-0.006
155,-0.013,0.002,-0.022
156,-0.017,-0.002,-0.031
157,-0.02,-0.006,-0.038
158,-0.015,-0.011,-0.038
159,-0.014,-0.015,-0.041
160,-0.015,-0.018,-0.043
161,-0.016,-0.021,-0.047
162,-0.046,-0.023,-0.076
163,-0.052,-0.025,-0.083
164,-0.028,-0.026,-0.06
165,-0.008,-0.028,-0.04
166,-0.016,-0.028,-0.046
167,-0.018,-0.027,-0.045
168,-0.029,-0.024,-0.049
169,-0.036,-0.021,-0.051
170,-0.032,-0.019,-0.039
171,-0.032,-0.015,-0.03
172,-0.014,-0.011,-0.0
173,0.012,-0.008,0.04
174,0.017,-0.006,0.064
175,0.006,-0.004,0.072
176,0.006,-0.003,0.089
177,-0.013,-0.003,0.081
178,-0.009,-0.004,0.08
179,0.001,-0.003,0.076
180,0.009,-0.003,0.066
181,0.006,-0.003,0.044
182,0.002,-0.004,0.022
183,-0.018,-0.007,-0.012
184,-0.027,-0.01,-0.029
185,-0.023,-0.015,-0.033
186,-0.022,-0.021,-0.037
187,-0.008,-0.026,-0.03
188,-0.012,-0.029,-0.039
189,-0.017,-0.031,-0.046
190,-0.03,-0.033,-0.061
191,-0.039,-0.035,-0.071
192,-0.034,-0.037,-0.067
193,-0.039,-0.037,-0.073
194,-0.048,-0.037,-0.082
195,-0.06,-0.035,-0.09
196,-0.046,-0.033,-0.074
197,-0.04,-0.03,-0.064
198,-0.031,-0.026,-0.048
199,-0.027,-0.023,-0.036
200,-0.021,-0.021,-0.023
201,-0.034,-0.018,-0.025
202,-0.049,-0.015,-0.025
203,-0.033,-0.011,0.008
204,-0.009,-0.007,0.048
205,0.007,-0.005,0.08
206,0.04,-0.003,0.124
207,0.043,-0.003,0.133
208,0.038,-0.004,0.121
209,0.035,-0.004,0.101
210,-0.001,-0.004,0.048
211,-0.017,-0.005,0.013
212,-0.023,-0.006,-0.01
213,-0.018,-0.01,-0.019
214,-0.018,-0.014,-0.026
215,-0.015,-0.017,-0.03
216,-0.031,-0.021,-0.05
217,-0.044,-0.025,-0.066
218,-0.028,-0.029,-0.055
219,-0.03,-0.032,-0.059
220,-0.034,-0.034,-0.066
221,-0.043,-0.034,-0.075
222,-0.041,-0.034,-0.073
223,-0.038,-0.033,-0.069
224,-0.041,-0.032,-0.07
225,-0.051,-0.03,-0.079
226,-0.043,-0.028,-0.068
227,-0.032,-0.024,-0.054
228,-0.006,-0.019,-0.024
229,-0.006,-0.012,-0.016
230,-0.004,-0.005,-0.006
231,0.008,0.002,0.017
232,0.002,0.008,0.028
233,0.003,0.012,0.047
234,0.018,0.016,0.08
235,0.03,0.018,0.11
236,0.047,0.02,0.134
237,0.039,0.022,0.121
238,0.025,0.022,0.095
239,0.019,0.02,0.073
240,0.044,0.019,0.078
241,0.023,0.016,0.039
242,0.018,0.014,0.018
243,0.005,0.013,-0.003
244,-0.008,0.01,-0.021
245,-0.002,0.007,-0.02
246,0.004,0.003,-0.021
247,-0.001,-0.0,-0.031
248,0.001,-0.003,-0.033
249,0.001,-0.007,-0.035
250,-0.018,-0.01,-0.054
251,-0.026,-0.013,-0.062
252,-0.037,-0.015,-0.072
253,-0.043,-0.017,-0.076
254,-0.035,-0.019,-0.068
255,-0.014,-0.019,-0.046
256,-0.013,-0.018,-0.041
257,-0.008,-0.016,-0.03
258,-0.008,-0.013,-0.023
259,-0.005,-0.011,-0.012
260,0.005,-0.009,0.007
261,0.029,-0.006,0.043
262,0.024,-0.003,0.055
263,0.002,0.0,0.051
264,-0.016,0.003,0.052
265,-0.022,0.007,0.061
266,-0.011,0.009,0.076
267,-0.002,0.011,0.076
268,0.008,0.014,0.071
269,0.015,0.016,0.056
270,0.01,0.018,0.033
271,0.012,0.019,0.017
272,0.027,0.017,0.017
273,0.037,0.016,0.018
274,0.035,0.013,0.011
275,0.037,0.01,0.008
276,0.018,0.007,-0.013
277,0.009,0.003,-0.026
278,-0.003,0.001,-0.04
279,-0.025,-0.001,-0.063
280,-0.012,-0.003,-0.052
281,0.001,-0.005,-0.041
282,0.011,-0.006,-0.03
283,0.019,-0.007,-0.021
284,-0.015,-0.007,-0.052
285,-0.028,-0.007,-0.061
286,-0.023,-0.007,-0.052
287,-0.018,-0.008,-0.04
288,-0.024,-0.009,-0.037
289,-0.033,-0.008,-0.036
290,-0.023,-0.007,-0.016
291,-0.025,-0.004,-0.003
292,-0.021,-0.002,0.018
293,0.011,0.0,0.065
294,0.032,0.003,0.097
295,0.038,0.007,0.109
296,0.028,0.011,0.098
297,0.023,0.014,0.085
298,0.019,0.017,0.066
299,0.024,0.02,0.052
300,0.024,0.022,0.033
301,0.017,0.022,0.011
302,0.016,0.02,0.0
303,0.034,0.018,0.009
304,0.019,0.015,-0.01
305,0.012,0.013,-0.022
306,0.004,0.01,-0.034
307,0.008,0.008,-0.032
308,0.005,0.004,-0.036
309,0.014,0.0,-0.03
310,0.005,-0.002,-0.041
311,-0.008,-0.003,-0.052
312,-0.01,-0.002,-0.054
313,-0.001,-0.001,-0.045
314,-0.003,-0.0,-0.045
315,0.003,0.002,-0.036
316,0.0,0.004,-0.035
317,-0.005,0.008,-0.032
318,-0.029,0.013,-0.047
319,-0.018,0.018,-0.025
320,0.006,0.023,0.012
321,0.007,0.027,0.029
322,0.013,0.031,0.051
323,0.034,0.034,0.087
324,0.056,0.037,0.12
325,0.095,0.04,0.16
326,0.088,0.042,0.146
327,0.083,0.045,0.128
328,0.072,0.047,0.102
329,0.06,0.048,0.075
330,0.054,0.048,0.052
331,0.043,0.046,0.029
332,0.039,0.044,0.015
333,0.021,0.039,-0.011
334,0.015,0.034,-0.023
335,-0.0,0.029,-0.042
336,0.01,0.025,-0.035
337,0.04,0.021,-0.009
338,0.032,0.017,-0.017
339,0.019,0.015,-0.032
340,0.01,0.012,-0.04
341,-0.012,0.01,-0.058
342,-0.007,0.009,-0.052
343,0.005,0.008,-0.04
344,-0.002,0.01,-0.044
345,0.022,0.012,-0.016
346,0.035,0.015,0.002
347,0.01,0.02,-0.011
348,0.001,0.026,-0.01
349,0.01,0.032,0.009
350,0.015,0.038,0.026
351,0.022,0.041,0.048
352,0.038,0.045,0.081
353,0.055,0.047,0.111
354,0.079,0.05,0.143
355,0.108,0.051,0.17
356,0.101,0.052,0.153
357,0.095,0.053,0.131
358,0.051,0.054,0.073
359,0.039,0.054,0.045
360,0.043,0.054,0.034
361,0.043,0.054,0.023
362,0.036,0.052,0.006
363,0.037,0.047,-0.001
364,0.039,0.042,-0.003
365,0.037,0.037,-0.008
366,0.026,0.033,-0.019
367,0.034,0.03,-0.012
368,0.038,0.028,-0.009
369,0.022,0.027,-0.026
370,0.002,0.028,-0.045
371,0.011,0.028,-0.037
372,0.031,0.027,-0.017
373,0.047,0.028,-0.0
374,0.036,0.03,-0.007
375,0.031,0.033,-0.007
376,0.034,0.038,0.003
377,0.035,0.043,0.012
378,0.024,0.048,0.013
379,0.04,0.052,0.042
380,0.037,0.057,0.055
381,0.037,0.061,0.072
382,0.038,0.064,0.091
383,0.079,0.066,0.141
384,0.093,0.067,0.156
385,0.102,0.068,0.158
386,0.109,0.067,0.15
387,0.088,0.065,0.116
388,0.068,0.063,0.081
389,0.049,0.059,0.048
390,0.035,0.054,0.022
391,0.021,0.049,-0.001
392,0.024,0.043,-0.008
393,0.022,0.037,-0.016
394,0.027,0.031,-0.015
395,0.039,0.026,-0.006
396,0.038,0.022,-0.006
397,0.026,0.02,-0.019
398,0.025,0.019,-0.021
399,0.021,0.023,-0.024
400,0.023,0.03,-0.023
