lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.437,0.539,0.491
2,0.245,0.38,0.304
3,0.119,0.254,0.169
4,0.074,0.156,0.103
5,0.045,0.082,0.057
6,0.027,0.028,0.023
7,0.033,-0.008,0.015
8,0.013,-0.03,-0.014
9,0.031,-0.041,-0.004
10,0.042,-0.043,0.003
11,0.026,-0.038,-0.013
12,0.016,-0.029,-0.026
13,0.016,-0.016,-0.025
14,0.03,-0.001,-0.009
15,0.014,0.014,-0.022
16,-0.009,0.029,-0.041
17,0.022,0.043,-0.012
18,0.042,0.055,0.004
19,0.049,0.065,0.008
20,0.057,0.072,0.017
21,0.039,0.077,0.005
22,0.031,0.079,0.003
23,0.035,0.079,0.017
24,0.038,0.077,0.036
25,0.047,0.073,0.068
26,0.047,0.056,0.091
27,0.05,0.05,0.117
28,0.053,0.047,0.138
29,0.066,0.045,0.159
30,0.048,0.043,0.139
31,0.031,0.042,0.11
32,0.048,0.041,0.107
33,0.047,0.04,0.085
34,0.038,0.039,0.057
35,0.039,0.037,0.04
36,0.036,0.034,0.022
37,0.025,0.032,-0.003
38,0.003,0.03,-0.032
39,0.012,0.028,-0.03
40,0.0,0.025,-0.045
41,0.02,0.023,-0.031
42,0.042,0.023,-0.012
43,0.044,0.022,-0.006
44,0.035,0.022,-0.01
45,0.02,0.022,-0.02
46,0.011,0.023,-0.025
47,0.041,0.024,0.003
48,0.032,0.027,-0.004
49,0.034,0.03,-0.0
50,0.025,0.033,-0.003
51,0.014,0.036,-0.009
52,0.035,0.039,0.017
53,0.044,0.043,0.038
54,0.047,0.046,0.059
55,0.023,0.048,0.06
56,0.03,0.049,0.088
57,0.052,0.051,0.127
58,0.061,0.051,0.146
59,0.049,0.051,0.138
60,0.056,0.05,0.136
61,0.061,0.049,0.126
62,0.075,0.047,0.121
63,0.07,0.044,0.097
64,0.069,0.044,0.077
65,0.046,0.042,0.039
66,0.047,0.042,0.025
67,0.041,0.04,0.007
68,0.015,0.036,-0.024
69,0.028,0.033,-0.016
70,0.004,0.03,-0.04
71,0.019,0.028,-0.031
72,0.002,0.026,-0.046
73,0.021,0.023,-0.028
74,0.019,0.02,-0.028
75,0.018,0.019,-0.026
76,-0.008,0.016,-0.046
77,0.02,0.015,-0.019
78,0.012,0.014,-0.023
79,0.022,0.012,-0.01
80,0.033,0.01,0.005
81,0.02,0.01,-0.001
82,0.016,0.011,0.006
83,0.026,0.012,0.031
84,0.021,0.012,0.047
85,0.014,0.013,0.062
86,0.008,0.014,0.076
87,0.003,0.015,0.087
88,-0.002,0.016,0.09
89,0.02,0.016,0.107
90,0.026,0.015,0.1
91,0.032,0.014,0.087
92,0.008,0.014,0.048
93,-0.009,0.013,0.013
94,0.011,0.014,0.012
95,0.01,0.013,-0.005
96,0.009,0.012,-0.018
97,0.009,0.012,-0.026
98,0.019,0.012,-0.021
99,0.006,0.012,-0.036
100,0.035,0.013,-0.014
101,0.018,0.014,-0.032
102,0.024,0.016,-0.028
103,0.019,0.017,-0.028
104,0.019,0.019,-0.025
105,0.002,0.02,-0.034
106,0.016,0.021,-0.018
107,0.014,0.022,-0.02
108,0.019,0.022,-0.015
109,0.023,0.022,-0.011
110,0.019,0.021,-0.009
111,0.006,0.02,-0.013
112,0.018,0.019,0.009
113,0.033,0.018,0.04
114,0.037,0.017,0.064
115,0.02,0.016,0.071
116,0.005,0.014,0.078
117,0.02,0.011,0.105
118,0.022,0.01,0.11
119,0.044,0.009,0.125
120,0.017,0.009,0.087
121,-0.006,0.009,0.048
122,0.002,0.009,0.034
123,-0.015,0.009,0.0
124,-0.009,0.008,-0.013
125,-0.013,0.009,-0.032
126,0.001,0.008,-0.031
127,-0.005,0.007,-0.044
128,-0.0,0.005,-0.042
129,0.002,0.005,-0.04
130,0.007,0.004,-0.041
131,0.015,0.005,-0.037
132,0.013,0.004,-0.039
133,0.018,0.005,-0.031
134,0.021,0.005,-0.023
135,0.02,0.006,-0.018
136,0.017,0.007,-0.019
137,0.02,0.008,-0.016
138,0.017,0.008,-0.018
139,0.005,0.008,-0.026
140,0.002,0.008,-0.023
141,-0.01,0.008,-0.025
142,-0.006,0.008,-0.005
143,-0.002,0.008,0.017
144,-0.016,0.008,0.025
145,-0.001,0.007,0.059
146,0.02,0.005,0.095
147,0.004,0.005,0.087
148,0.013,0.004,0.095
149,0.012,0.005,0.086
150,0.018,0.006,0.075
151,0.031,0.008,0.071
152,0.003,0.009,0.029
153,-0.003,0.01,0.007
154,0.012,0.012,0.004
155,0.007,0.013,-0.013
156,0.017,0.016,-0.017
157,0.003,0.017,-0.036
158,0.011,0.02,-0.033
159,0.004,0.022,-0.04
160,0.026,0.024,-0.021
161,0.054,0.026,0.002
162,0.034,0.026,-0.015
163,0.011,0.025,-0.033
164,0.018,0.023,-0.022
165,0.025,0.021,-0.015
166,0.032,0.018,-0.009
167,0.014,0.016,-0.026
168,0.034,0.014,-0.007
169,0.026,0.012,-0.008
170,0.013,0.011,-0.009
171,0.01,0.011,0.001
172,-0.001,0.009,0.008
173,0.006,0.008,0.031
174,-0.008,0.007,0.037
175,0.019,0.005,0.077
176,0.009,0.004,0.078
177,-0.012,0.0,0.063
178,-0.015,-0.002,0.058
179,-0.017,-0.005,0.048
180,-0.026,-0.008,0.024
181,-0.022,-0.01,0.012
182,-0.033,-0.013,-0.014
183,-0.009,-0.014,-0.009
184,-0.007,-0.014,-0.022
185,0.005,-0.013,-0.023
186,0.027,-0.013,-0.012
187,0.019,-0.014,-0.026
188,0.009,-0.013,-0.037
189,0.001,-0.012,-0.043
190,-0.01,-0.01,-0.053
191,-0.025,-0.008,-0.069
192,-0.032,-0.005,-0.075
193,-0.029,-0.003,-0.071
194,-0.041,-0.002,-0.079
195,-0.015,-0.001,-0.057
196,-0.014,-0.001,-0.057
197,-0.007,-0.0,-0.05
198,0.007,0.003,-0.033
199,0.012,0.006,-0.019
200,0.021,0.008,0.0
201,0.032,0.008,0.025
202,0.032,0.008,0.042
203,0.027,0.009,0.056
204,0.021,0.009,0.069
205,0.025,0.008,0.089
206,0.005,0.008,0.083
207,-0.014,0.008,0.068
208,-0.002,0.01,0.074
209,0.02,0.011,0.081
210,0.02,0.012,0.065
211,0.003,0.012,0.034
212,-0.009,0.011,0.006
213,-0.003,0.011,-0.007
214,0.008,0.01,-0.01
215,0.004,0.009,-0.024
216,0.004,0.008,-0.031
217,0.026,0.007,-0.013
218,0.029,0.006,-0.01
219,0.009,0.005,-0.03
220,-0.0,0.005,-0.042
221,-0.042,0.006,-0.081
222,-0.023,0.008,-0.065
223,0.016,0.01,-0.03
224,0.031,0.011,-0.017
225,0.033,0.013,-0.015
226,0.016,0.013,-0.028
227,0.015,0.013,-0.026
228,0.038,0.011,-0.002
229,0.032,0.011,0.004
230,-0.0,0.01,-0.014
231,0.005,0.009,0.007
232,-0.01,0.008,0.012
233,-0.001,0.008,0.04
234,0.019,0.008,0.076
235,0.007,0.006,0.08
236,-0.016,0.003,0.066
237,-0.013,0.002,0.065
238,0.011,0.0,0.078
239,-0.004,-0.001,0.051
240,0.005,-0.002,0.044
241,0.01,-0.003,0.028
242,0.021,-0.003,0.018
243,-0.001,-0.005,-0.016
244,-0.031,-0.007,-0.051
245,-0.033,-0.008,-0.06
246,-0.011,-0.009,-0.046
247,-0.01,-0.007,-0.048
248,0.005,-0.004,-0.035
249,0.004,-0.002,-0.038
250,0.019,-0.001,-0.03
251,-0.004,-0.0,-0.052
252,-0.0,-0.0,-0.049
253,-0.024,0.001,-0.068
254,-0.016,0.001,-0.058
255,-0.004,0.001,-0.047
256,0.001,0.001,-0.041
257,0.017,0.001,-0.021
258,0.018,0.003,-0.013
259,0.023,0.003,0.001
260,0.008,0.003,0.002
261,0.002,0.004,0.013
262,0.012,0.005,0.04
263,-0.0,0.006,0.049
264,-0.008,0.006,0.059
265,0.007,0.007,0.083
266,0.005,0.008,0.086
267,0.008,0.007,0.087
268,0.01,0.005,0.078
269,-0.007,0.003,0.047
270,-0.011,0.002,0.026
271,-0.011,0.003,0.007
272,-0.001,0.003,-0.001
273,0.004,0.003,-0.009
274,0.017,0.003,-0.005
275,0.025,0.002,-0.005
276,0.01,0.0,-0.024
277,-0.006,-0.001,-0.041
278,-0.002,-0.002,-0.04
279,0.004,-0.002,-0.037
280,0.001,-0.002,-0.042
281,0.01,-0.002,-0.035
282,-0.014,-0.001,-0.059
283,-0.0,0.0,-0.046
284,-0.006,0.001,-0.049
285,-0.013,0.002,-0.054
286,0.001,0.003,-0.039
287,-0.006,0.005,-0.041
288,0.003,0.006,-0.023
289,0.012,0.008,-0.001
290,0.016,0.012,0.017
291,0.022,0.014,0.04
292,0.016,0.016,0.053
293,0.007,0.017,0.063
294,0.0,0.019,0.07
295,0.003,0.021,0.083
296,0.021,0.022,0.103
297,0.021,0.022,0.097
298,0.037,0.022,0.096
299,0.039,0.021,0.078
300,0.041,0.02,0.059
301,0.032,0.017,0.032
302,0.029,0.014,0.015
303,0.022,0.012,-0.001
304,0.033,0.01,0.006
305,0.006,0.007,-0.024
306,-0.02,0.004,-0.049
307,0.002,0.002,-0.033
308,0.007,0.001,-0.029
309,-0.01,-0.001,-0.044
310,-0.017,-0.003,-0.052
311,-0.025,-0.004,-0.06
312,-0.02,-0.005,-0.057
313,-0.029,-0.006,-0.064
314,-0.024,-0.006,-0.06
315,-0.008,-0.007,-0.047
316,-0.009,-0.007,-0.048
317,-0.014,-0.008,-0.046
318,-0.008,-0.007,-0.026
319,0.003,-0.006,-0.002
320,0.032,-0.005,0.041
321,0.013,-0.003,0.043
322,0.025,0.0,0.073
323,0.008,0.002,0.076
324,0.006,0.003,0.087
325,0.027,0.004,0.111
326,-0.0,0.005,0.084
327,-0.002,0.006,0.07
328,-0.004,0.007,0.053
329,-0.004,0.007,0.035
330,-0.009,0.006,0.009
331,-0.02,0.006,-0.018
332,0.006,0.007,-0.009
333,0.004,0.006,-0.021
334,0.011,0.004,-0.02
335,-0.006,0.003,-0.039
336,0.016,0.002,-0.021
337,0.015,0.001,-0.022
338,0.003,-0.0,-0.034
339,0.007,0.0,-0.03
340,0.005,0.002,-0.03
341,-0.009,0.003,-0.042
342,-0.002,0.003,-0.035
343,0.015,0.004,-0.02
344,-0.001,0.005,-0.035
345,0.001,0.006,-0.033
346,0.001,0.007,-0.028
347,0.028,0.008,0.004
348,0.014,0.009,0.004
349,-0.005,0.01,-0.0
350,0.001,0.01,0.019
351,0.004,0.009,0.038
352,0.004,0.009,0.059
353,0.014,0.008,0.087
354,-0.001,0.008,0.086
355,0.013,0.007,0.099
356,0.012,0.007,0.087
357,0.031,0.008,0.088
358,0.012,0.009,0.052
359,0.017,0.01,0.037
360,0.007,0.01,0.009
361,0.018,0.012,0.004
362,-0.009,0.012,-0.028
363,-0.01,0.011,-0.033
364,0.005,0.011,-0.026
365,0.028,0.01,-0.008
366,0.024,0.01,-0.013
367,-0.002,0.011,-0.037
368,0.008,0.011,-0.026
369,-0.001,0.011,-0.031
370,-0.003,0.01,-0.033
371,0.009,0.01,-0.022
372,0.007,0.009,-0.025
373,0.021,0.007,-0.011
374,0.028,0.005,-0.004
375,0.016,0.004,-0.012
376,0.01,0.003,-0.014
377,0.009,0.002,-0.007
378,0.011,0.001,0.005
379,-0.005,-0.0,0.006
380,-0.002,-0.001,0.028
381,-0.016,-0.001,0.036
382,-0.019,-0.002,0.051
383,-0.012,-0.002,0.069
384,0.004,-0.002,0.085
385,0.004,-0.002,0.08
386,0.006,-0.001,0.073
387,0.002,-0.001,0.052
388,-0.007,-0.0,0.025
389,-0.007,0.001,0.007
390,-0.018,0.001,-0.02
391,-0.005,0.002,-0.022
392,0.0,0.003,-0.024
393,0.013,0.003,-0.016
394,0.013,0.004,-0.02
395,0.02,0.004,-0.016
396,0.007,0.003,-0.034
397,0.011,0.002,-0.03
398,0.001,0.0,-0.036
399,-0.02,-0.002,-0.052
400,-0.006,-0.006,-0.035
