lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.67,0.633,0.821
2,0.329,0.461,0.582
3,0.144,0.32,0.384
4,0.083,0.205,0.232
5,0.104,0.114,0.121
6,0.091,0.044,0.015
7,0.048,-0.008,-0.079
8,0.012,-0.045,-0.148
9,-0.012,-0.069,-0.195
10,-0.022,-0.081,-0.223
11,-0.029,-0.085,-0.239
12,-0.037,-0.082,-0.249
13,-0.04,-0.073,-0.253
14,-0.043,-0.059,-0.257
15,-0.039,-0.043,-0.256
16,-0.035,-0.025,-0.253
17,-0.036,-0.007,-0.25
18,-0.033,0.012,-0.244
19,-0.023,0.03,-0.229
20,-0.012,0.047,-0.206
21,0.0,0.062,-0.17
22,0.011,0.075,-0.119
23,0.02,0.085,-0.053
24,0.06,0.093,0.045
25,0.128,0.099,0.18
26,0.191,0.094,0.334
27,0.208,0.089,0.469
28,0.139,0.088,0.546
29,0.046,0.088,0.561
30,0.047,0.087,0.553
31,0.115,0.084,0.514
32,0.137,0.079,0.414
33,0.112,0.074,0.282
34,0.064,0.065,0.143
35,0.013,0.052,0.019
36,-0.009,0.035,-0.072
37,-0.013,0.019,-0.136
38,-0.016,0.005,-0.182
39,-0.024,-0.007,-0.215
40,-0.03,-0.018,-0.235
41,-0.037,-0.028,-0.247
42,-0.04,-0.037,-0.252
43,-0.041,-0.043,-0.255
44,-0.046,-0.047,-0.258
45,-0.049,-0.048,-0.26
46,-0.048,-0.046,-0.258
47,-0.049,-0.042,-0.254
48,-0.047,-0.036,-0.246
49,-0.046,-0.027,-0.232
50,-0.039,-0.016,-0.205
51,-0.024,-0.007,-0.162
52,-0.009,-0.001,-0.101
53,0.0,0.004,-0.021
54,-0.02,0.009,0.066
55,-0.027,0.017,0.177
56,0.012,0.025,0.312
57,0.09,0.03,0.457
58,0.166,0.032,0.573
59,0.159,0.033,0.595
60,0.08,0.031,0.52
61,-0.003,0.028,0.397
62,-0.028,0.022,0.277
63,-0.012,0.014,0.17
64,0.008,0.008,0.068
65,0.007,0.004,-0.028
66,-0.014,-0.001,-0.107
67,-0.026,-0.008,-0.165
68,-0.032,-0.016,-0.203
69,-0.036,-0.024,-0.228
70,-0.04,-0.03,-0.243
71,-0.042,-0.035,-0.251
72,-0.045,-0.039,-0.255
73,-0.042,-0.041,-0.256
74,-0.047,-0.041,-0.259
75,-0.046,-0.039,-0.258
76,-0.044,-0.036,-0.255
77,-0.045,-0.031,-0.249
78,-0.042,-0.025,-0.238
79,-0.037,-0.018,-0.217
80,-0.03,-0.009,-0.184
81,-0.017,0.002,-0.133
82,-0.006,0.012,-0.065
83,0.034,0.02,0.034
84,0.087,0.023,0.161
85,0.095,0.024,0.285
86,0.066,0.024,0.395
87,0.01,0.025,0.468
88,-0.031,0.026,0.501
89,0.014,0.026,0.507
90,0.069,0.025,0.466
91,0.083,0.023,0.374
92,0.053,0.021,0.244
93,0.012,0.016,0.113
94,-0.015,0.008,0.004
95,-0.022,-0.002,-0.077
96,-0.026,-0.011,-0.138
97,-0.032,-0.019,-0.186
98,-0.039,-0.025,-0.218
99,-0.046,-0.032,-0.239
100,-0.05,-0.038,-0.25
101,-0.052,-0.043,-0.256
102,-0.051,-0.047,-0.258
103,-0.046,-0.048,-0.257
104,-0.042,-0.047,-0.255
105,-0.038,-0.044,-0.252
106,-0.037,-0.039,-0.248
107,-0.033,-0.032,-0.239
108,-0.035,-0.023,-0.225
109,-0.03,-0.015,-0.2
110,-0.023,-0.008,-0.16
111,-0.013,-0.002,-0.101
112,-0.012,0.004,-0.028
113,-0.02,0.011,0.061
114,-0.021,0.02,0.165
115,0.015,0.027,0.292
116,0.073,0.031,0.419
117,0.118,0.034,0.511
118,0.113,0.035,0.528
119,0.056,0.034,0.47
120,0.009,0.031,0.377
121,0.014,0.025,0.28
122,0.035,0.019,0.184
123,0.045,0.015,0.083
124,0.033,0.012,-0.012
125,0.007,0.007,-0.091
126,-0.016,-0.0,-0.153
127,-0.029,-0.009,-0.196
128,-0.035,-0.018,-0.224
129,-0.041,-0.025,-0.24
130,-0.043,-0.03,-0.248
131,-0.048,-0.034,-0.254
132,-0.052,-0.037,-0.258
133,-0.049,-0.038,-0.257
134,-0.047,-0.038,-0.255
135,-0.044,-0.036,-0.252
136,-0.042,-0.032,-0.246
137,-0.037,-0.027,-0.234
138,-0.033,-0.02,-0.214
139,-0.029,-0.012,-0.183
140,-0.02,-0.001,-0.136
141,-0.002,0.009,-0.069
142,0.032,0.018,0.023
143,0.071,0.024,0.139
144,0.078,0.029,0.255
145,0.046,0.033,0.348
146,-0.011,0.038,0.412
147,-0.015,0.042,0.454
148,0.057,0.044,0.475
149,0.12,0.044,0.447
150,0.141,0.043,0.37
151,0.091,0.041,0.251
152,0.024,0.037,0.122
153,-0.002,0.03,0.02
154,-0.0,0.023,-0.055
155,0.003,0.016,-0.116
156,-0.001,0.01,-0.164
157,-0.008,0.003,-0.198
158,-0.016,-0.003,-0.22
159,-0.026,-0.01,-0.235
160,-0.028,-0.016,-0.242
161,-0.03,-0.021,-0.246
162,-0.033,-0.025,-0.249
163,-0.035,-0.028,-0.25
164,-0.035,-0.03,-0.248
165,-0.03,-0.03,-0.243
166,-0.029,-0.029,-0.236
167,-0.029,-0.026,-0.222
168,-0.024,-0.023,-0.197
169,-0.018,-0.021,-0.161
170,-0.012,-0.019,-0.108
171,-0.017,-0.016,-0.043
172,-0.027,-0.01,0.037
173,-0.022,-0.002,0.132
174,0.004,0.004,0.24
175,0.043,0.007,0.35
176,0.054,0.008,0.425
177,0.031,0.007,0.447
178,-0.01,0.006,0.415
179,-0.02,0.004,0.352
180,-0.013,0.001,0.269
181,0.009,-0.001,0.18
182,0.014,-0.003,0.083
183,0.007,-0.006,-0.008
184,-0.005,-0.011,-0.084
185,-0.013,-0.017,-0.141
186,-0.019,-0.024,-0.183
187,-0.023,-0.03,-0.211
188,-0.026,-0.034,-0.228
189,-0.034,-0.036,-0.239
190,-0.042,-0.038,-0.248
191,-0.051,-0.039,-0.255
192,-0.052,-0.039,-0.257
193,-0.054,-0.038,-0.256
194,-0.053,-0.037,-0.253
195,-0.05,-0.034,-0.247
196,-0.051,-0.031,-0.239
197,-0.051,-0.027,-0.223
198,-0.045,-0.022,-0.194
199,-0.034,-0.016,-0.15
200,-0.009,-0.01,-0.085
201,0.018,-0.006,-0.002
202,0.028,-0.003,0.095
203,0.019,-0.001,0.197
204,-0.006,0.002,0.288
205,-0.022,0.005,0.368
206,0.007,0.007,0.444
207,0.066,0.008,0.484
208,0.087,0.008,0.459
209,0.053,0.008,0.367
210,0.003,0.005,0.244
211,-0.032,-0.001,0.126
212,-0.043,-0.008,0.027
213,-0.032,-0.015,-0.05
214,-0.021,-0.021,-0.112
215,-0.021,-0.026,-0.161
216,-0.033,-0.03,-0.199
217,-0.043,-0.035,-0.224
218,-0.045,-0.041,-0.238
219,-0.051,-0.045,-0.248
220,-0.056,-0.048,-0.254
221,-0.057,-0.049,-0.256
222,-0.054,-0.048,-0.255
223,-0.05,-0.045,-0.252
224,-0.047,-0.04,-0.247
225,-0.043,-0.034,-0.239
226,-0.039,-0.027,-0.226
227,-0.036,-0.021,-0.205
228,-0.027,-0.014,-0.17
229,-0.018,-0.007,-0.12
230,-0.016,0.001,-0.058
231,-0.005,0.01,0.022
232,0.017,0.018,0.121
233,0.048,0.023,0.233
234,0.091,0.025,0.35
235,0.092,0.026,0.437
236,0.04,0.026,0.468
237,-0.004,0.024,0.454
238,-0.018,0.021,0.398
239,0.018,0.017,0.326
240,0.057,0.013,0.237
241,0.062,0.009,0.132
242,0.034,0.005,0.024
243,-0.004,-0.001,-0.068
244,-0.028,-0.009,-0.134
245,-0.034,-0.018,-0.178
246,-0.036,-0.024,-0.205
247,-0.043,-0.028,-0.225
248,-0.048,-0.03,-0.237
249,-0.054,-0.032,-0.246
250,-0.051,-0.033,-0.247
251,-0.05,-0.033,-0.248
252,-0.05,-0.031,-0.247
253,-0.047,-0.028,-0.243
254,-0.04,-0.023,-0.237
255,-0.035,-0.017,-0.228
256,-0.023,-0.01,-0.208
257,-0.011,-0.002,-0.178
258,0.008,0.005,-0.132
259,0.039,0.012,-0.068
260,0.067,0.017,0.013
261,0.072,0.02,0.104
262,0.041,0.024,0.194
263,0.006,0.028,0.283
264,-0.003,0.033,0.374
265,0.028,0.035,0.455
266,0.09,0.035,0.508
267,0.113,0.034,0.498
268,0.069,0.031,0.408
269,0.005,0.026,0.279
270,-0.03,0.018,0.157
271,-0.023,0.009,0.057
272,-0.01,0.001,-0.027
273,-0.002,-0.005,-0.093
274,-0.016,-0.01,-0.149
275,-0.028,-0.017,-0.188
276,-0.033,-0.024,-0.212
277,-0.036,-0.032,-0.226
278,-0.037,-0.038,-0.233
279,-0.035,-0.042,-0.235
280,-0.036,-0.044,-0.237
281,-0.039,-0.044,-0.239
282,-0.043,-0.042,-0.239
283,-0.042,-0.037,-0.236
284,-0.04,-0.032,-0.23
285,-0.038,-0.025,-0.219
286,-0.035,-0.019,-0.199
287,-0.027,-0.014,-0.167
288,-0.018,-0.007,-0.12
289,-0.021,0.002,-0.062
290,-0.018,0.012,0.015
291,0.006,0.02,0.116
292,0.053,0.026,0.239
293,0.095,0.028,0.36
294,0.078,0.03,0.446
295,0.018,0.031,0.476
296,-0.024,0.031,0.463
297,0.001,0.03,0.427
298,0.064,0.03,0.365
299,0.102,0.03,0.271
300,0.094,0.03,0.155
301,0.052,0.026,0.041
302,0.007,0.018,-0.054
303,-0.006,0.009,-0.117
304,-0.013,0.001,-0.162
305,-0.022,-0.006,-0.194
306,-0.029,-0.013,-0.214
307,-0.035,-0.02,-0.226
308,-0.037,-0.025,-0.232
309,-0.046,-0.03,-0.239
310,-0.042,-0.032,-0.238
311,-0.04,-0.032,-0.237
312,-0.037,-0.03,-0.235
313,-0.033,-0.026,-0.23
314,-0.029,-0.021,-0.222
315,-0.02,-0.014,-0.205
316,-0.012,-0.005,-0.178
317,-0.008,0.004,-0.142
318,0.013,0.012,-0.083
319,0.028,0.019,-0.008
320,0.018,0.025,0.079
321,-0.015,0.032,0.17
322,-0.037,0.041,0.269
323,0.016,0.048,0.395
324,0.127,0.053,0.522
325,0.171,0.055,0.578
326,0.146,0.056,0.545
327,0.084,0.055,0.44
328,0.045,0.051,0.316
329,0.047,0.043,0.203
330,0.053,0.035,0.098
331,0.049,0.028,0.006
332,0.023,0.023,-0.076
333,-0.003,0.017,-0.137
334,-0.019,0.01,-0.179
335,-0.026,0.001,-0.205
336,-0.029,-0.007,-0.219
337,-0.033,-0.014,-0.227
338,-0.036,-0.019,-0.232
339,-0.038,-0.023,-0.235
340,-0.034,-0.024,-0.234
341,-0.035,-0.024,-0.233
342,-0.036,-0.023,-0.231
343,-0.032,-0.02,-0.224
344,-0.027,-0.016,-0.212
345,-0.018,-0.012,-0.191
346,0.001,-0.006,-0.152
347,0.001,0.002,-0.106
348,-0.011,0.013,-0.05
349,-0.006,0.025,0.029
350,0.036,0.032,0.142
351,0.093,0.036,0.274
352,0.136,0.039,0.403
353,0.087,0.041,0.474
354,0.007,0.043,0.493
355,-0.017,0.042,0.484
356,0.02,0.04,0.447
357,0.085,0.037,0.38
358,0.106,0.036,0.27
359,0.072,0.034,0.14
360,0.023,0.028,0.023
361,-0.006,0.018,-0.064
362,-0.015,0.006,-0.123
363,-0.024,-0.005,-0.167
364,-0.03,-0.014,-0.197
365,-0.035,-0.022,-0.214
366,-0.038,-0.029,-0.223
367,-0.038,-0.034,-0.226
368,-0.039,-0.038,-0.229
369,-0.038,-0.039,-0.229
370,-0.041,-0.039,-0.23
371,-0.043,-0.037,-0.228
372,-0.042,-0.034,-0.224
373,-0.037,-0.03,-0.216
374,-0.034,-0.023,-0.201
375,-0.025,-0.014,-0.175
376,-0.016,-0.005,-0.136
377,-0.006,0.003,-0.083
378,-0.004,0.012,-0.015
379,-0.017,0.02,0.067
380,-0.022,0.027,0.167
381,-0.034,0.033,0.273
382,-0.003,0.038,0.391
383,0.122,0.041,0.522
384,0.18,0.043,0.565
385,0.145,0.043,0.511
386,0.075,0.041,0.394
387,0.012,0.037,0.265
388,-0.01,0.031,0.15
389,-0.002,0.024,0.054
390,0.002,0.016,-0.028
391,-0.014,0.006,-0.098
392,-0.025,-0.004,-0.147
393,-0.029,-0.015,-0.18
394,-0.033,-0.026,-0.201
395,-0.034,-0.035,-0.213
396,-0.037,-0.043,-0.22
397,-0.042,-0.048,-0.224
398,-0.04,-0.05,-0.225
399,-0.039,-0.046,-0.225
400,-0.04,-0.036,-0.225
