lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.713,0.699,0.734
2,0.487,0.529,0.515
3,0.312,0.391,0.338
4,0.204,0.279,0.221
5,0.137,0.191,0.141
6,0.088,0.123,0.078
7,0.08,0.072,0.054
8,0.075,0.035,0.035
9,0.066,0.011,0.017
10,0.055,-0.004,0.001
11,0.04,-0.011,-0.017
12,0.031,-0.012,-0.027
13,0.028,-0.009,-0.029
14,0.027,-0.002,-0.028
15,0.019,0.007,-0.036
16,0.016,0.016,-0.041
17,0.005,0.026,-0.053
18,0.005,0.036,-0.054
19,-0.004,0.044,-0.06
20,-0.002,0.051,-0.053
21,0.006,0.057,-0.035
22,0.032,0.061,0.001
23,0.049,0.063,0.031
24,0.051,0.063,0.049
25,0.059,0.062,0.075
26,0.063,0.056,0.098
27,0.067,0.052,0.121
28,0.071,0.048,0.141
29,0.071,0.046,0.151
30,0.068,0.045,0.146
31,0.05,0.045,0.121
32,0.039,0.044,0.097
33,0.021,0.043,0.064
34,0.016,0.04,0.039
35,0.005,0.035,0.008
36,0.016,0.03,-0.001
37,0.014,0.024,-0.019
38,0.012,0.019,-0.033
39,0.017,0.015,-0.037
40,0.006,0.01,-0.05
41,0.013,0.006,-0.045
42,0.011,0.003,-0.048
43,0.014,-0.001,-0.045
44,0.015,-0.003,-0.046
45,0.011,-0.004,-0.05
46,0.007,-0.004,-0.055
47,-0.002,-0.002,-0.063
48,-0.008,0.001,-0.065
49,-0.009,0.004,-0.061
50,-0.025,0.007,-0.067
51,-0.022,0.01,-0.054
52,-0.009,0.013,-0.029
53,0.002,0.015,-0.003
54,0.004,0.018,0.017
55,0.017,0.021,0.051
56,0.039,0.023,0.092
57,0.053,0.024,0.124
58,0.055,0.023,0.139
59,0.049,0.023,0.14
60,0.04,0.021,0.127
61,0.021,0.019,0.097
62,0.007,0.016,0.066
63,0.006,0.013,0.045
64,0.014,0.01,0.032
65,0.02,0.007,0.021
66,0.023,0.004,0.007
67,0.018,0.001,-0.012
68,-0.007,-0.002,-0.047
69,-0.026,-0.006,-0.071
70,-0.028,-0.01,-0.077
71,-0.034,-0.015,-0.086
72,-0.035,-0.019,-0.088
73,-0.025,-0.023,-0.079
74,-0.017,-0.026,-0.07
75,-0.028,-0.029,-0.08
76,-0.044,-0.03,-0.095
77,-0.06,-0.029,-0.108
78,-0.061,-0.028,-0.106
79,-0.039,-0.027,-0.078
80,-0.012,-0.024,-0.045
81,0.002,-0.022,-0.02
82,0.008,-0.019,-0.002
83,0.013,-0.017,0.017
84,0.005,-0.016,0.029
85,-0.011,-0.015,0.036
86,-0.016,-0.015,0.051
87,-0.02,-0.015,0.063
88,-0.023,-0.013,0.069
89,-0.023,-0.011,0.068
90,-0.018,-0.01,0.064
91,-0.011,-0.009,0.056
92,0.0,-0.01,0.047
93,-0.009,-0.012,0.02
94,-0.01,-0.015,0.002
95,-0.01,-0.017,-0.014
96,-0.014,-0.019,-0.031
97,-0.023,-0.02,-0.051
98,-0.028,-0.022,-0.064
99,-0.031,-0.023,-0.072
100,-0.036,-0.025,-0.079
101,-0.031,-0.026,-0.075
102,-0.018,-0.026,-0.064
103,-0.018,-0.024,-0.066
104,-0.019,-0.022,-0.068
105,-0.019,-0.019,-0.069
106,-0.019,-0.016,-0.068
107,-0.015,-0.013,-0.063
108,0.003,-0.01,-0.043
109,-0.007,-0.006,-0.044
110,-0.009,-0.002,-0.037
111,-0.023,0.002,-0.037
112,-0.031,0.005,-0.031
113,-0.012,0.009,0.005
114,0.016,0.011,0.05
115,0.027,0.014,0.08
116,0.043,0.015,0.11
117,0.035,0.016,0.114
118,0.034,0.017,0.118
119,0.023,0.017,0.104
120,0.022,0.017,0.092
121,0.016,0.016,0.072
122,0.019,0.014,0.056
123,0.013,0.011,0.034
124,0.01,0.007,0.014
125,0.006,0.003,-0.004
126,0.006,-0.002,-0.016
127,0.006,-0.007,-0.027
128,-0.008,-0.013,-0.047
129,-0.021,-0.019,-0.063
130,-0.036,-0.024,-0.077
131,-0.049,-0.028,-0.089
132,-0.052,-0.03,-0.092
133,-0.049,-0.032,-0.091
134,-0.036,-0.034,-0.081
135,-0.031,-0.034,-0.077
136,-0.021,-0.035,-0.067
137,-0.024,-0.035,-0.065
138,-0.028,-0.033,-0.063
139,-0.032,-0.03,-0.058
140,-0.038,-0.026,-0.053
141,-0.046,-0.022,-0.047
142,-0.053,-0.018,-0.036
143,-0.042,-0.014,-0.008
144,-0.025,-0.011,0.028
145,-0.005,-0.009,0.063
146,0.013,-0.008,0.092
147,0.023,-0.007,0.109
148,0.022,-0.006,0.11
149,0.022,-0.007,0.104
150,0.022,-0.009,0.093
151,0.005,-0.012,0.063
152,-0.005,-0.017,0.036
153,-0.019,-0.023,0.003
154,-0.036,-0.029,-0.029
155,-0.049,-0.034,-0.056
156,-0.053,-0.039,-0.071
157,-0.044,-0.043,-0.073
158,-0.043,-0.046,-0.076
159,-0.036,-0.049,-0.072
160,-0.035,-0.052,-0.07
161,-0.06,-0.054,-0.092
162,-0.085,-0.057,-0.115
163,-0.101,-0.058,-0.128
164,-0.103,-0.059,-0.131
165,-0.085,-0.059,-0.115
166,-0.065,-0.057,-0.096
167,-0.049,-0.055,-0.077
168,-0.039,-0.05,-0.061
169,-0.04,-0.044,-0.052
170,-0.033,-0.037,-0.034
171,-0.024,-0.031,-0.013
172,-0.02,-0.024,0.004
173,0.01,-0.018,0.048
174,0.014,-0.012,0.068
175,0.014,-0.007,0.084
176,0.005,-0.004,0.088
177,-0.008,-0.002,0.084
178,-0.012,-0.002,0.078
179,-0.018,-0.003,0.063
180,-0.023,-0.004,0.045
181,-0.007,-0.006,0.043
182,-0.003,-0.009,0.028
183,-0.001,-0.014,0.013
184,-0.001,-0.019,-0.001
185,-0.018,-0.026,-0.028
186,-0.029,-0.033,-0.048
187,-0.032,-0.04,-0.058
188,-0.038,-0.047,-0.067
189,-0.048,-0.053,-0.079
190,-0.059,-0.057,-0.09
191,-0.065,-0.061,-0.098
192,-0.075,-0.064,-0.107
193,-0.073,-0.066,-0.105
194,-0.08,-0.066,-0.113
195,-0.089,-0.065,-0.12
196,-0.089,-0.063,-0.117
197,-0.082,-0.06,-0.105
198,-0.073,-0.056,-0.088
199,-0.056,-0.052,-0.062
200,-0.044,-0.048,-0.037
201,-0.032,-0.045,-0.013
202,-0.023,-0.04,0.013
203,-0.028,-0.035,0.026
204,-0.03,-0.029,0.041
205,-0.018,-0.022,0.067
206,-0.003,-0.016,0.092
207,0.003,-0.01,0.101
208,-0.006,-0.007,0.088
209,-0.004,-0.004,0.076
210,0.002,-0.004,0.063
211,0.007,-0.004,0.046
212,0.015,-0.004,0.034
213,0.004,-0.005,0.009
214,0.001,-0.007,-0.007
215,0.003,-0.009,-0.016
216,-0.022,-0.011,-0.048
217,-0.027,-0.014,-0.06
218,-0.026,-0.016,-0.061
219,-0.024,-0.019,-0.061
220,-0.027,-0.022,-0.065
221,-0.026,-0.024,-0.067
222,-0.028,-0.025,-0.068
223,-0.034,-0.025,-0.074
224,-0.034,-0.025,-0.074
225,-0.037,-0.024,-0.074
226,-0.046,-0.024,-0.079
227,-0.045,-0.023,-0.073
228,-0.043,-0.023,-0.062
229,-0.023,-0.022,-0.033
230,-0.004,-0.02,-0.002
231,0.006,-0.019,0.024
232,0.015,-0.02,0.05
233,0.011,-0.02,0.065
234,-0.0,-0.019,0.073
235,-0.009,-0.018,0.079
236,-0.019,-0.016,0.077
237,-0.015,-0.014,0.077
238,-0.025,-0.012,0.056
239,-0.026,-0.011,0.039
240,-0.015,-0.011,0.03
241,-0.015,-0.012,0.01
242,-0.017,-0.013,-0.009
243,-0.016,-0.014,-0.022
244,-0.018,-0.016,-0.036
245,-0.026,-0.019,-0.053
246,-0.046,-0.022,-0.08
247,-0.042,-0.025,-0.081
248,-0.026,-0.027,-0.07
249,-0.019,-0.028,-0.064
250,-0.021,-0.029,-0.066
251,-0.008,-0.029,-0.054
252,-0.012,-0.028,-0.057
253,-0.011,-0.026,-0.055
254,0.004,-0.023,-0.041
255,0.006,-0.02,-0.038
256,-0.01,-0.018,-0.049
257,-0.049,-0.016,-0.076
258,-0.059,-0.016,-0.073
259,-0.057,-0.015,-0.058
260,-0.049,-0.015,-0.035
261,-0.036,-0.014,-0.007
262,-0.02,-0.013,0.024
263,-0.004,-0.013,0.056
264,0.004,-0.012,0.077
265,0.013,-0.012,0.097
266,0.011,-0.013,0.098
267,0.019,-0.014,0.098
268,0.016,-0.016,0.084
269,0.004,-0.018,0.056
270,-0.007,-0.02,0.027
271,-0.029,-0.022,-0.011
272,-0.043,-0.023,-0.042
273,-0.039,-0.025,-0.052
274,-0.035,-0.027,-0.061
275,-0.037,-0.029,-0.073
276,-0.035,-0.029,-0.077
277,-0.038,-0.029,-0.082
278,-0.037,-0.029,-0.082
279,-0.033,-0.028,-0.079
280,-0.026,-0.026,-0.073
281,-0.021,-0.025,-0.069
282,-0.03,-0.024,-0.077
283,-0.034,-0.02,-0.08
284,-0.032,-0.016,-0.076
285,-0.025,-0.012,-0.067
286,-0.016,-0.007,-0.053
287,-0.007,-0.002,-0.035
288,0.001,0.003,-0.014
289,0.015,0.007,0.013
290,0.017,0.01,0.029
291,0.016,0.012,0.048
292,0.021,0.013,0.073
293,0.028,0.013,0.097
294,0.03,0.012,0.111
295,0.042,0.009,0.125
296,0.04,0.007,0.121
297,0.037,0.005,0.106
298,0.02,0.003,0.076
299,-0.009,0.0,0.032
300,-0.019,-0.002,0.004
301,-0.027,-0.006,-0.019
302,-0.035,-0.009,-0.039
303,-0.034,-0.012,-0.05
304,-0.045,-0.015,-0.071
305,-0.041,-0.018,-0.077
306,-0.035,-0.021,-0.077
307,-0.028,-0.023,-0.075
308,-0.013,-0.024,-0.064
309,-0.017,-0.024,-0.067
310,-0.019,-0.023,-0.068
311,-0.017,-0.021,-0.065
312,-0.011,-0.018,-0.06
313,-0.007,-0.014,-0.056
314,0.006,-0.009,-0.043
315,0.008,-0.004,-0.038
316,0.009,0.002,-0.031
317,0.013,0.008,-0.017
318,0.01,0.014,-0.006
319,0.007,0.02,0.008
320,0.002,0.026,0.021
321,0.012,0.03,0.049
322,0.026,0.034,0.08
323,0.037,0.036,0.106
324,0.038,0.037,0.117
325,0.046,0.038,0.127
326,0.046,0.038,0.12
327,0.039,0.036,0.101
328,0.042,0.033,0.087
329,0.04,0.029,0.068
330,0.037,0.025,0.048
331,0.04,0.02,0.033
332,0.035,0.015,0.015
333,0.02,0.01,-0.012
334,0.012,0.005,-0.029
335,0.005,0.001,-0.042
336,0.002,-0.002,-0.049
337,-0.001,-0.004,-0.055
338,-0.012,-0.004,-0.065
339,-0.009,-0.004,-0.064
340,-0.018,-0.003,-0.072
341,-0.018,-0.0,-0.071
342,-0.027,0.003,-0.08
343,-0.024,0.008,-0.077
344,-0.018,0.015,-0.07
345,-0.015,0.022,-0.06
346,0.001,0.029,-0.037
347,0.022,0.035,-0.005
348,0.03,0.041,0.017
349,0.048,0.047,0.05
350,0.072,0.052,0.089
351,0.1,0.056,0.133
352,0.109,0.059,0.157
353,0.11,0.063,0.168
354,0.113,0.065,0.175
355,0.107,0.068,0.168
356,0.093,0.069,0.145
357,0.077,0.069,0.12
358,0.068,0.069,0.097
359,0.064,0.067,0.076
360,0.047,0.065,0.045
361,0.038,0.062,0.021
362,0.041,0.059,0.01
363,0.031,0.056,-0.01
364,0.017,0.053,-0.031
365,0.009,0.05,-0.043
366,0.003,0.046,-0.049
367,0.006,0.043,-0.046
368,0.027,0.04,-0.027
369,0.055,0.039,-0.002
370,0.074,0.039,0.012
371,0.078,0.04,0.015
372,0.071,0.043,0.008
373,0.068,0.047,0.009
374,0.059,0.051,0.006
375,0.07,0.056,0.024
376,0.064,0.06,0.031
377,0.049,0.063,0.029
378,0.053,0.066,0.046
379,0.052,0.068,0.061
380,0.061,0.07,0.088
381,0.068,0.071,0.111
382,0.065,0.071,0.122
383,0.061,0.07,0.127
384,0.055,0.068,0.124
385,0.05,0.065,0.115
386,0.05,0.061,0.103
387,0.054,0.056,0.091
388,0.061,0.051,0.082
389,0.06,0.045,0.067
390,0.057,0.039,0.05
391,0.047,0.033,0.027
392,0.031,0.028,-0.002
393,0.017,0.023,-0.025
394,0.009,0.02,-0.039
395,0.014,0.019,-0.039
396,0.015,0.02,-0.039
397,0.031,0.025,-0.026
398,0.046,0.034,-0.012
399,0.053,0.049,-0.003
400,0.057,0.069,0.001
