lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.379,0.499,0.443
2,0.173,0.349,0.241
3,0.093,0.23,0.146
4,0.058,0.138,0.094
5,0.029,0.069,0.05
6,0.014,0.019,0.022
7,0.004,-0.014,-0.003
8,0.006,-0.034,-0.018
9,0.028,-0.044,-0.011
10,0.027,-0.046,-0.023
11,0.034,-0.042,-0.022
12,0.029,-0.033,-0.028
13,0.018,-0.022,-0.037
14,0.035,-0.009,-0.023
15,0.035,0.004,-0.023
16,0.055,0.016,-0.003
17,0.023,0.027,-0.032
18,-0.013,0.036,-0.063
19,-0.015,0.044,-0.064
20,-0.004,0.048,-0.049
21,0.02,0.051,-0.016
22,0.007,0.051,-0.015
23,-0.009,0.049,-0.013
24,-0.014,0.045,-0.001
25,-0.013,0.04,0.018
26,0.014,0.022,0.063
27,0.053,0.017,0.119
28,0.025,0.016,0.114
29,0.003,0.015,0.106
30,0.009,0.014,0.113
31,0.045,0.013,0.135
32,0.035,0.013,0.107
33,-0.001,0.015,0.051
34,-0.017,0.016,0.018
35,-0.036,0.016,-0.014
36,0.003,0.016,0.004
37,0.047,0.016,0.025
38,0.044,0.016,0.006
39,0.036,0.017,-0.013
40,0.071,0.018,0.012
41,0.047,0.019,-0.011
42,0.036,0.019,-0.023
43,-0.011,0.018,-0.066
44,-0.019,0.02,-0.073
45,-0.001,0.02,-0.057
46,-0.005,0.019,-0.056
47,-0.005,0.018,-0.054
48,0.016,0.018,-0.035
49,0.009,0.019,-0.036
50,0.002,0.02,-0.034
51,0.018,0.021,-0.009
52,0.031,0.022,0.017
53,0.057,0.021,0.056
54,0.039,0.021,0.058
55,0.033,0.022,0.072
56,0.025,0.023,0.086
57,0.023,0.021,0.106
58,0.05,0.019,0.145
59,0.033,0.018,0.133
60,0.017,0.017,0.113
61,0.005,0.018,0.087
62,0.014,0.019,0.073
63,-0.005,0.019,0.038
64,-0.016,0.021,0.011
65,0.002,0.022,0.015
66,0.025,0.019,0.022
67,0.024,0.016,-0.001
68,0.023,0.012,-0.018
69,0.052,0.011,-0.004
70,0.01,0.01,-0.047
71,-0.007,0.009,-0.063
72,-0.0,0.008,-0.057
73,-0.002,0.008,-0.057
74,0.014,0.008,-0.042
75,0.013,0.008,-0.04
76,0.003,0.009,-0.046
77,0.004,0.011,-0.043
78,-0.002,0.011,-0.047
79,0.017,0.01,-0.027
80,0.03,0.009,-0.007
81,0.021,0.008,-0.003
82,0.022,0.007,0.014
83,0.019,0.007,0.028
84,-0.002,0.004,0.029
85,-0.007,0.002,0.044
86,-0.019,0.002,0.053
87,-0.03,0.001,0.064
88,-0.025,-0.0,0.079
89,0.029,-0.002,0.126
90,0.041,-0.001,0.128
91,0.006,-0.002,0.08
92,-0.013,-0.004,0.042
93,-0.021,-0.005,0.016
94,-0.017,-0.005,0.004
95,0.011,-0.008,0.014
96,-0.01,-0.009,-0.023
97,-0.022,-0.009,-0.053
98,-0.016,-0.01,-0.062
99,-0.009,-0.01,-0.063
100,-0.009,-0.01,-0.067
101,-0.011,-0.008,-0.07
102,0.014,-0.006,-0.044
103,0.014,-0.005,-0.041
104,-0.006,-0.003,-0.057
105,-0.013,-0.002,-0.06
106,-0.01,-0.001,-0.057
107,-0.01,0.0,-0.055
108,-0.0,0.001,-0.045
109,-0.021,0.001,-0.057
110,-0.012,0.002,-0.039
111,0.016,0.004,-0.001
112,0.033,0.006,0.028
113,0.015,0.009,0.028
114,0.009,0.013,0.043
115,0.031,0.014,0.081
116,0.003,0.013,0.075
117,0.006,0.013,0.09
118,-0.003,0.012,0.09
119,0.024,0.011,0.112
120,0.012,0.01,0.092
121,0.023,0.007,0.085
122,0.01,0.004,0.052
123,-0.006,0.002,0.022
124,-0.015,0.0,-0.001
125,-0.02,-0.002,-0.023
126,0.012,-0.005,-0.012
127,0.035,-0.006,-0.008
128,0.004,-0.008,-0.048
129,-0.003,-0.01,-0.059
130,-0.019,-0.011,-0.074
131,-0.013,-0.012,-0.067
132,-0.019,-0.013,-0.068
133,-0.031,-0.013,-0.077
134,-0.048,-0.012,-0.088
135,-0.033,-0.011,-0.074
136,-0.006,-0.008,-0.049
137,-0.031,-0.007,-0.072
138,-0.008,-0.005,-0.05
139,0.006,-0.002,-0.031
140,0.011,0.002,-0.016
141,0.004,0.004,-0.007
142,0.042,0.007,0.043
143,0.01,0.011,0.032
144,0.028,0.015,0.069
145,0.025,0.017,0.087
146,0.019,0.019,0.1
147,0.024,0.02,0.115
148,0.032,0.021,0.124
149,0.023,0.021,0.106
150,0.017,0.023,0.086
151,0.0,0.024,0.051
152,0.024,0.023,0.052
153,0.015,0.022,0.027
154,0.026,0.02,0.019
155,0.03,0.019,0.008
156,0.031,0.018,-0.008
157,0.02,0.015,-0.03
158,0.013,0.013,-0.042
159,0.015,0.013,-0.041
160,0.011,0.013,-0.045
161,-0.001,0.013,-0.053
162,-0.01,0.012,-0.058
163,-0.009,0.013,-0.055
164,0.015,0.014,-0.034
165,0.014,0.015,-0.037
166,0.007,0.016,-0.045
167,0.002,0.017,-0.046
168,0.029,0.017,-0.016
169,0.033,0.018,-0.003
170,0.023,0.018,0.0
171,0.036,0.017,0.026
172,0.03,0.018,0.037
173,0.026,0.018,0.051
174,0.008,0.017,0.054
175,0.028,0.016,0.091
176,0.02,0.016,0.1
177,0.006,0.016,0.095
178,0.012,0.016,0.098
179,0.018,0.015,0.092
180,0.019,0.015,0.077
181,0.012,0.013,0.051
182,-0.011,0.011,0.012
183,-0.009,0.01,-0.003
184,0.024,0.007,0.011
185,0.011,0.005,-0.015
186,-0.002,0.003,-0.041
187,-0.012,0.001,-0.059
188,0.001,-0.001,-0.052
189,0.012,-0.001,-0.044
190,-0.002,-0.001,-0.054
191,0.003,-0.0,-0.046
192,0.02,0.002,-0.029
193,-0.006,0.004,-0.052
194,0.018,0.006,-0.033
195,0.01,0.008,-0.042
196,-0.005,0.01,-0.055
197,0.016,0.013,-0.032
198,0.016,0.016,-0.025
199,-0.006,0.019,-0.03
200,0.004,0.022,-0.008
201,0.025,0.025,0.027
202,0.027,0.028,0.045
203,0.023,0.03,0.061
204,0.023,0.033,0.08
205,0.042,0.034,0.114
206,0.047,0.036,0.128
207,0.05,0.037,0.136
208,0.067,0.038,0.144
209,0.043,0.041,0.107
210,0.052,0.041,0.094
211,0.075,0.042,0.094
212,0.032,0.042,0.038
213,0.029,0.043,0.02
214,0.025,0.043,0.002
215,0.026,0.043,-0.009
216,0.057,0.043,0.006
217,0.043,0.044,-0.012
218,0.043,0.043,-0.015
219,0.028,0.043,-0.028
220,0.025,0.041,-0.029
221,0.023,0.04,-0.029
222,0.036,0.039,-0.018
223,0.036,0.037,-0.017
224,0.039,0.035,-0.016
225,0.041,0.034,-0.016
226,0.051,0.033,-0.004
227,0.039,0.032,-0.009
228,0.038,0.031,0.002
229,0.047,0.031,0.026
230,0.027,0.031,0.026
231,0.033,0.03,0.046
232,0.03,0.029,0.058
233,0.012,0.028,0.062
234,0.032,0.025,0.099
235,0.031,0.022,0.112
236,0.012,0.018,0.101
237,0.011,0.014,0.099
238,0.011,0.012,0.086
239,-0.014,0.009,0.046
240,0.003,0.008,0.04
241,0.004,0.008,0.022
242,0.024,0.006,0.022
243,0.02,0.005,0.007
244,-0.002,0.004,-0.027
245,0.006,0.003,-0.033
246,0.005,0.002,-0.042
247,0.006,0.002,-0.042
248,0.002,0.0,-0.046
249,-0.002,0.0,-0.051
250,-0.01,0.0,-0.057
251,-0.02,0.001,-0.066
252,-0.014,0.002,-0.06
253,0.006,0.004,-0.044
254,0.013,0.006,-0.038
255,0.027,0.008,-0.027
256,0.014,0.012,-0.034
257,0.029,0.015,-0.008
258,0.056,0.018,0.034
259,0.027,0.021,0.026
260,0.01,0.024,0.026
261,-0.004,0.025,0.026
262,-0.012,0.025,0.035
263,0.021,0.024,0.084
264,-0.005,0.024,0.075
265,0.005,0.026,0.094
266,0.036,0.026,0.125
267,0.029,0.026,0.113
268,0.054,0.024,0.122
269,0.065,0.023,0.111
270,0.057,0.021,0.084
271,0.037,0.019,0.048
272,0.034,0.016,0.028
273,0.012,0.011,-0.008
274,0.004,0.007,-0.027
275,-0.011,0.004,-0.051
276,-0.016,0.001,-0.058
277,-0.011,-0.001,-0.055
278,-0.02,-0.003,-0.066
279,-0.039,-0.004,-0.085
280,-0.018,-0.004,-0.066
281,-0.018,-0.004,-0.066
282,-0.01,-0.003,-0.059
283,0.009,-0.003,-0.041
284,0.005,-0.004,-0.045
285,0.019,-0.004,-0.031
286,0.026,-0.003,-0.018
287,-0.006,-0.002,-0.033
288,-0.045,-0.001,-0.05
289,-0.026,-0.001,-0.017
290,0.026,0.001,0.045
291,0.013,0.004,0.045
292,0.001,0.007,0.053
293,-0.002,0.01,0.07
294,0.037,0.011,0.121
295,0.039,0.012,0.131
296,0.037,0.013,0.126
297,0.031,0.013,0.109
298,0.003,0.012,0.065
299,0.005,0.011,0.048
300,0.015,0.009,0.038
301,0.003,0.007,0.009
302,-0.019,0.005,-0.026
303,-0.022,0.001,-0.044
304,-0.013,-0.001,-0.046
305,-0.019,-0.002,-0.058
306,-0.006,-0.002,-0.048
307,-0.001,-0.002,-0.045
308,0.003,-0.001,-0.043
309,0.011,-0.001,-0.04
310,0.019,0.001,-0.034
311,0.019,0.0,-0.033
312,0.016,-0.001,-0.033
313,0.007,-0.001,-0.041
314,-0.012,0.001,-0.059
315,-0.022,0.003,-0.065
316,-0.004,0.005,-0.036
317,0.0,0.007,-0.019
318,-0.01,0.01,-0.011
319,-0.009,0.014,0.004
320,0.008,0.015,0.032
321,0.028,0.015,0.065
322,0.014,0.014,0.072
323,0.027,0.012,0.103
324,0.04,0.012,0.126
325,0.051,0.012,0.139
326,0.037,0.009,0.121
327,0.012,0.008,0.084
328,-0.005,0.007,0.049
329,-0.018,0.005,0.019
330,-0.012,0.003,0.004
331,-0.006,0.002,-0.008
332,-0.005,0.002,-0.022
333,-0.006,0.001,-0.035
334,0.005,0.001,-0.033
335,0.023,0.002,-0.023
336,-0.001,0.002,-0.048
337,0.008,0.001,-0.042
338,-0.017,0.001,-0.066
339,-0.021,-0.001,-0.071
340,-0.026,0.0,-0.075
341,-0.019,0.001,-0.066
342,0.01,0.002,-0.038
343,0.02,0.003,-0.029
344,0.033,0.006,-0.016
345,0.009,0.009,-0.03
346,0.008,0.011,-0.018
347,0.013,0.013,0.001
348,-0.0,0.015,0.005
349,0.016,0.016,0.033
350,0.036,0.015,0.067
351,0.01,0.012,0.062
352,0.027,0.009,0.098
353,0.04,0.005,0.126
354,0.002,0.001,0.099
355,-0.014,-0.002,0.083
356,-0.016,-0.003,0.069
357,0.0,-0.006,0.064
358,-0.017,-0.008,0.03
359,-0.015,-0.01,0.013
360,0.001,-0.012,0.013
361,-0.007,-0.014,-0.009
362,-0.021,-0.016,-0.034
363,-0.008,-0.017,-0.035
364,-0.042,-0.017,-0.076
365,-0.024,-0.016,-0.066
366,-0.025,-0.015,-0.07
367,-0.032,-0.013,-0.078
368,-0.044,-0.01,-0.091
369,-0.027,-0.009,-0.077
370,-0.014,-0.008,-0.063
371,-0.003,-0.005,-0.052
372,0.014,-0.002,-0.034
373,0.033,0.0,-0.017
374,0.042,0.004,-0.006
375,0.02,0.008,-0.017
376,0.037,0.01,0.012
377,0.03,0.012,0.02
378,0.007,0.014,0.014
379,-0.012,0.015,0.01
380,-0.004,0.016,0.034
381,0.032,0.017,0.086
382,0.018,0.017,0.094
383,-0.003,0.016,0.09
384,0.008,0.015,0.102
385,-0.001,0.014,0.089
386,-0.004,0.012,0.07
387,0.006,0.01,0.059
388,0.004,0.008,0.039
389,0.021,0.005,0.04
390,0.014,0.003,0.018
391,-0.007,-0.0,-0.015
392,0.005,-0.003,-0.017
393,0.012,-0.005,-0.023
394,-0.012,-0.007,-0.054
395,-0.008,-0.009,-0.055
396,-0.008,-0.009,-0.057
397,-0.004,-0.009,-0.055
398,-0.02,-0.008,-0.069
399,-0.003,-0.004,-0.054
400,-0.001,0.0,-0.05
