lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.559,0.627,0.562
2,0.385,0.482,0.388
3,0.266,0.366,0.267
4,0.201,0.273,0.199
5,0.166,0.202,0.161
6,0.151,0.148,0.146
7,0.142,0.108,0.137
8,0.127,0.081,0.123
9,0.095,0.064,0.091
10,0.095,0.054,0.092
11,0.105,0.051,0.101
12,0.082,0.052,0.077
13,0.079,0.056,0.074
14,0.076,0.062,0.07
15,0.079,0.069,0.074
16,0.098,0.076,0.092
17,0.067,0.082,0.062
18,0.071,0.088,0.067
19,0.075,0.092,0.072
20,0.065,0.094,0.063
21,0.091,0.095,0.089
22,0.085,0.094,0.084
23,0.07,0.092,0.069
24,0.056,0.088,0.056
25,0.078,0.082,0.079
26,0.062,0.07,0.064
27,0.051,0.066,0.057
28,0.037,0.062,0.045
29,0.021,0.06,0.03
30,0.03,0.058,0.039
31,0.021,0.056,0.029
32,0.041,0.054,0.047
33,0.043,0.052,0.047
34,0.047,0.049,0.048
35,0.067,0.047,0.068
36,0.072,0.045,0.072
37,0.072,0.042,0.073
38,0.083,0.041,0.081
39,0.072,0.039,0.069
40,0.06,0.037,0.056
41,0.045,0.035,0.04
42,0.026,0.033,0.021
43,0.004,0.031,0.0
44,-0.001,0.029,-0.004
45,0.002,0.027,-0.001
46,0.032,0.025,0.028
47,0.022,0.023,0.018
48,0.003,0.022,-0.001
49,-0.003,0.021,-0.009
50,-0.001,0.021,-0.007
51,0.003,0.02,-0.003
52,0.038,0.019,0.03
53,0.033,0.018,0.027
54,0.035,0.016,0.031
55,0.031,0.017,0.031
56,0.017,0.016,0.021
57,0.026,0.018,0.034
58,0.021,0.02,0.031
59,0.03,0.023,0.041
60,0.021,0.026,0.032
61,0.029,0.028,0.037
62,0.015,0.031,0.021
63,0.043,0.033,0.045
64,0.032,0.033,0.033
65,0.05,0.034,0.049
66,0.039,0.035,0.038
67,0.043,0.035,0.041
68,0.044,0.036,0.041
69,0.03,0.037,0.026
70,0.015,0.039,0.01
71,0.019,0.041,0.013
72,0.005,0.04,-0.0
73,0.026,0.04,0.022
74,0.052,0.041,0.047
75,0.059,0.042,0.054
76,0.063,0.045,0.059
77,0.063,0.047,0.06
78,0.066,0.048,0.062
79,0.055,0.049,0.05
80,0.062,0.049,0.055
81,0.028,0.048,0.021
82,0.027,0.047,0.021
83,0.051,0.046,0.047
84,0.061,0.047,0.059
85,0.054,0.047,0.054
86,0.048,0.047,0.05
87,0.044,0.048,0.048
88,0.046,0.049,0.051
89,0.026,0.048,0.032
90,0.044,0.048,0.049
91,0.042,0.047,0.045
92,0.04,0.046,0.042
93,0.046,0.044,0.046
94,0.05,0.042,0.049
95,0.048,0.039,0.048
96,0.064,0.037,0.065
97,0.025,0.035,0.026
98,0.02,0.036,0.019
99,0.016,0.037,0.012
100,0.034,0.037,0.03
101,0.063,0.038,0.058
102,0.048,0.039,0.044
103,0.053,0.039,0.05
104,0.061,0.039,0.059
105,0.057,0.04,0.056
106,0.024,0.039,0.022
107,0.015,0.04,0.012
108,0.016,0.041,0.011
109,0.033,0.042,0.026
110,0.02,0.043,0.012
111,0.028,0.044,0.021
112,0.061,0.046,0.056
113,0.052,0.048,0.05
114,0.045,0.05,0.046
115,0.06,0.052,0.064
116,0.072,0.054,0.078
117,0.079,0.056,0.085
118,0.073,0.057,0.082
119,0.073,0.058,0.081
120,0.061,0.058,0.068
121,0.039,0.057,0.046
122,0.024,0.056,0.029
123,0.045,0.056,0.048
124,0.053,0.055,0.055
125,0.051,0.056,0.053
126,0.063,0.055,0.064
127,0.057,0.054,0.057
128,0.066,0.052,0.064
129,0.06,0.05,0.059
130,0.061,0.047,0.059
131,0.046,0.042,0.046
132,0.036,0.038,0.038
133,0.032,0.034,0.035
134,0.014,0.031,0.017
135,0.016,0.027,0.02
136,0.006,0.024,0.01
137,0.021,0.022,0.024
138,0.031,0.018,0.033
139,0.031,0.015,0.031
140,0.015,0.014,0.015
141,0.02,0.014,0.018
142,0.026,0.014,0.025
143,0.028,0.014,0.029
144,0.011,0.014,0.015
145,0.012,0.015,0.018
146,0.004,0.016,0.013
147,-0.0,0.017,0.009
148,0.012,0.021,0.022
149,0.006,0.023,0.016
150,0.006,0.026,0.015
151,0.016,0.029,0.022
152,0.021,0.031,0.025
153,0.032,0.034,0.035
154,0.041,0.036,0.044
155,0.061,0.037,0.063
156,0.06,0.039,0.061
157,0.064,0.04,0.064
158,0.052,0.041,0.051
159,0.06,0.042,0.059
160,0.053,0.042,0.052
161,0.067,0.042,0.066
162,0.053,0.041,0.053
163,0.019,0.04,0.02
164,0.012,0.039,0.011
165,0.012,0.037,0.011
166,0.021,0.036,0.018
167,0.026,0.035,0.021
168,0.039,0.034,0.033
169,0.025,0.033,0.019
170,0.037,0.031,0.032
171,0.031,0.029,0.027
172,0.031,0.028,0.031
173,0.033,0.028,0.035
174,0.025,0.027,0.029
175,0.03,0.027,0.036
176,0.021,0.027,0.028
177,0.022,0.027,0.03
178,0.022,0.028,0.03
179,0.016,0.029,0.024
180,0.022,0.029,0.029
181,0.035,0.03,0.041
182,0.049,0.031,0.052
183,0.044,0.032,0.045
184,0.061,0.033,0.06
185,0.052,0.032,0.05
186,0.039,0.031,0.036
187,0.023,0.03,0.021
188,0.024,0.029,0.023
189,0.019,0.029,0.02
190,0.008,0.029,0.012
191,0.01,0.03,0.015
192,0.029,0.031,0.034
193,0.032,0.033,0.036
194,0.04,0.035,0.041
195,0.028,0.038,0.028
196,0.034,0.039,0.033
197,0.041,0.041,0.04
198,0.039,0.042,0.038
199,0.041,0.043,0.04
200,0.061,0.044,0.058
201,0.053,0.045,0.051
202,0.046,0.046,0.045
203,0.054,0.048,0.055
204,0.045,0.05,0.049
205,0.038,0.052,0.043
206,0.045,0.054,0.05
207,0.066,0.056,0.072
208,0.069,0.057,0.074
209,0.076,0.056,0.081
210,0.057,0.054,0.061
211,0.041,0.051,0.044
212,0.052,0.047,0.053
213,0.062,0.043,0.062
214,0.039,0.039,0.039
215,0.014,0.036,0.014
216,0.021,0.034,0.02
217,0.02,0.032,0.019
218,0.033,0.03,0.032
219,0.03,0.028,0.031
220,0.048,0.025,0.049
221,0.037,0.024,0.04
222,0.028,0.022,0.031
223,0.013,0.021,0.014
224,0.016,0.021,0.015
225,0.013,0.022,0.011
226,0.007,0.021,0.004
227,-0.003,0.021,-0.006
228,-0.005,0.021,-0.007
229,0.016,0.022,0.014
230,0.013,0.024,0.012
231,0.026,0.026,0.026
232,0.04,0.028,0.042
233,0.065,0.028,0.069
234,0.052,0.028,0.058
235,0.058,0.027,0.064
236,0.043,0.026,0.05
237,0.019,0.026,0.027
238,0.014,0.024,0.021
239,0.003,0.023,0.008
240,0.023,0.022,0.027
241,0.034,0.022,0.036
242,0.023,0.023,0.023
243,0.028,0.024,0.027
244,0.022,0.025,0.021
245,0.016,0.025,0.016
246,0.017,0.025,0.019
247,0.005,0.024,0.008
248,0.007,0.023,0.011
249,0.022,0.021,0.026
250,0.016,0.02,0.02
251,0.015,0.019,0.017
252,0.009,0.019,0.009
253,0.009,0.019,0.007
254,0.018,0.021,0.017
255,0.042,0.022,0.04
256,0.054,0.024,0.053
257,0.049,0.026,0.049
258,0.05,0.028,0.05
259,0.046,0.03,0.045
260,0.03,0.032,0.029
261,0.035,0.033,0.035
262,0.03,0.034,0.032
263,0.007,0.035,0.01
264,0.015,0.037,0.02
265,0.014,0.04,0.02
266,0.011,0.042,0.019
267,0.041,0.043,0.048
268,0.042,0.044,0.048
269,0.05,0.045,0.055
270,0.042,0.046,0.046
271,0.064,0.046,0.066
272,0.063,0.045,0.064
273,0.063,0.045,0.063
274,0.05,0.043,0.049
275,0.044,0.041,0.043
276,0.053,0.04,0.051
277,0.047,0.039,0.046
278,0.045,0.038,0.043
279,0.045,0.038,0.045
280,0.038,0.039,0.037
281,0.031,0.038,0.029
282,0.021,0.037,0.018
283,0.028,0.036,0.024
284,0.029,0.036,0.025
285,0.019,0.033,0.016
286,0.029,0.032,0.026
287,0.033,0.029,0.031
288,0.006,0.026,0.005
289,0.014,0.024,0.013
290,0.023,0.023,0.024
291,0.013,0.022,0.014
292,0.015,0.023,0.019
293,0.037,0.023,0.043
294,0.043,0.024,0.05
295,0.04,0.024,0.048
296,0.043,0.025,0.05
297,0.052,0.026,0.058
298,0.047,0.026,0.052
299,0.022,0.027,0.025
300,0.014,0.028,0.014
301,0.021,0.029,0.019
302,0.003,0.029,-0.001
303,0.006,0.029,0.003
304,0.015,0.028,0.012
305,0.015,0.027,0.012
306,0.017,0.025,0.015
307,0.009,0.023,0.007
308,0.031,0.022,0.028
309,0.052,0.02,0.048
310,0.038,0.018,0.034
311,0.047,0.018,0.042
312,0.034,0.018,0.028
313,0.026,0.016,0.019
314,0.019,0.017,0.014
315,0.004,0.018,0.001
316,0.008,0.018,0.005
317,0.017,0.02,0.014
318,0.017,0.023,0.013
319,0.014,0.024,0.01
320,0.015,0.026,0.012
321,0.014,0.028,0.012
322,0.01,0.031,0.011
323,0.013,0.033,0.016
324,0.017,0.034,0.021
325,0.041,0.036,0.047
326,0.038,0.037,0.044
327,0.053,0.037,0.058
328,0.061,0.037,0.065
329,0.059,0.038,0.061
330,0.066,0.038,0.068
331,0.036,0.038,0.037
332,0.036,0.037,0.036
333,0.043,0.037,0.043
334,0.036,0.036,0.035
335,0.022,0.033,0.02
336,0.04,0.031,0.036
337,0.043,0.028,0.039
338,0.014,0.025,0.01
339,0.029,0.022,0.025
340,0.012,0.018,0.009
341,0.007,0.014,0.003
342,0.01,0.01,0.005
343,-0.005,0.007,-0.009
344,-0.015,0.003,-0.019
345,-0.024,-0.0,-0.026
346,-0.019,-0.004,-0.022
347,-0.006,-0.006,-0.009
348,-0.003,-0.008,-0.005
349,0.008,-0.008,0.005
350,0.018,-0.007,0.017
351,0.002,-0.006,0.003
352,0.002,-0.005,0.007
353,-0.003,-0.004,0.005
354,-0.01,-0.002,-0.0
355,0.015,-0.001,0.026
356,0.005,0.001,0.016
357,-0.001,0.003,0.009
358,-0.008,0.005,-0.001
359,-0.008,0.006,-0.004
360,-0.018,0.008,-0.016
361,-0.003,0.01,-0.002
362,0.016,0.011,0.017
363,0.026,0.011,0.026
364,0.025,0.012,0.024
365,0.021,0.011,0.02
366,0.018,0.011,0.018
367,0.019,0.012,0.018
368,0.023,0.012,0.022
369,0.027,0.013,0.025
370,0.023,0.014,0.02
371,0.011,0.016,0.007
372,0.01,0.018,0.007
373,0.006,0.02,0.004
374,0.018,0.022,0.015
375,0.017,0.024,0.014
376,0.016,0.025,0.013
377,0.019,0.026,0.014
378,0.006,0.028,0.001
379,0.018,0.029,0.015
380,0.032,0.031,0.032
381,0.039,0.033,0.043
382,0.046,0.035,0.053
383,0.037,0.037,0.046
384,0.046,0.039,0.057
385,0.054,0.041,0.064
386,0.059,0.043,0.068
387,0.062,0.045,0.07
388,0.063,0.047,0.069
389,0.042,0.049,0.046
390,0.033,0.051,0.036
391,0.045,0.053,0.048
392,0.052,0.054,0.056
393,0.057,0.055,0.061
394,0.048,0.056,0.052
395,0.05,0.056,0.053
396,0.047,0.055,0.048
397,0.061,0.053,0.059
398,0.04,0.051,0.038
399,0.057,0.047,0.055
400,0.046,0.042,0.044
