lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.557,0.607,0.596
2,0.335,0.452,0.377
3,0.221,0.329,0.249
4,0.157,0.232,0.168
5,0.116,0.158,0.108
6,0.093,0.104,0.071
7,0.1,0.066,0.067
8,0.085,0.041,0.045
9,0.058,0.026,0.015
10,0.079,0.02,0.033
11,0.08,0.021,0.032
12,0.075,0.026,0.027
13,0.075,0.033,0.028
14,0.068,0.043,0.022
15,0.072,0.053,0.026
16,0.073,0.063,0.025
17,0.065,0.072,0.016
18,0.05,0.079,0.002
19,0.052,0.084,0.007
20,0.059,0.088,0.018
21,0.049,0.089,0.011
22,0.046,0.088,0.013
23,0.043,0.085,0.02
24,0.036,0.08,0.028
25,0.049,0.074,0.057
26,0.065,0.059,0.095
27,0.06,0.052,0.113
28,0.037,0.047,0.115
29,0.041,0.044,0.134
30,0.051,0.043,0.143
31,0.047,0.043,0.126
32,0.035,0.044,0.092
33,0.037,0.044,0.07
34,0.049,0.043,0.058
35,0.044,0.042,0.035
36,0.049,0.041,0.028
37,0.026,0.04,-0.003
38,0.016,0.04,-0.019
39,0.019,0.04,-0.023
40,0.033,0.04,-0.013
41,0.046,0.039,-0.004
42,0.049,0.038,0.001
43,0.064,0.037,0.02
44,0.055,0.037,0.014
45,0.039,0.037,-0.002
46,0.049,0.036,0.005
47,0.049,0.035,0.0
48,0.031,0.034,-0.016
49,0.026,0.033,-0.02
50,0.031,0.034,-0.009
51,0.021,0.034,-0.012
52,0.027,0.033,-0.001
53,0.006,0.033,-0.008
54,0.001,0.034,0.004
55,0.02,0.034,0.042
56,0.047,0.035,0.089
57,0.063,0.035,0.126
58,0.072,0.035,0.152
59,0.055,0.036,0.145
60,0.028,0.036,0.115
61,0.024,0.037,0.092
62,0.008,0.036,0.054
63,0.035,0.037,0.057
64,0.041,0.039,0.043
65,0.049,0.041,0.036
66,0.041,0.043,0.02
67,0.04,0.044,0.01
68,0.036,0.045,0.0
69,0.049,0.043,0.008
70,0.07,0.042,0.025
71,0.063,0.042,0.021
72,0.038,0.041,0.001
73,0.026,0.039,-0.01
74,0.029,0.038,-0.013
75,0.037,0.037,-0.005
76,0.044,0.036,0.003
77,0.024,0.036,-0.013
78,0.025,0.034,-0.011
79,0.038,0.034,0.003
80,0.039,0.035,0.006
81,0.043,0.035,0.013
82,0.026,0.035,0.004
83,0.026,0.034,0.017
84,0.037,0.032,0.045
85,0.026,0.03,0.058
86,0.03,0.028,0.085
87,0.012,0.027,0.09
88,0.025,0.028,0.114
89,0.026,0.029,0.116
90,0.045,0.03,0.12
91,0.057,0.03,0.109
92,0.058,0.031,0.088
93,0.037,0.032,0.048
94,0.014,0.034,0.012
95,0.019,0.035,0.006
96,0.038,0.036,0.016
97,0.025,0.036,-0.004
98,0.019,0.037,-0.015
99,0.029,0.038,-0.006
100,0.031,0.038,-0.003
101,0.041,0.038,0.008
102,0.051,0.038,0.015
103,0.031,0.039,-0.009
104,0.034,0.039,-0.009
105,0.046,0.039,0.005
106,0.051,0.039,0.012
107,0.06,0.039,0.021
108,0.054,0.039,0.017
109,0.046,0.039,0.011
110,0.046,0.038,0.013
111,0.029,0.037,0.002
112,0.013,0.035,-0.006
113,0.033,0.035,0.027
114,0.041,0.034,0.056
115,0.032,0.034,0.073
116,0.035,0.034,0.1
117,0.026,0.034,0.109
118,0.026,0.034,0.115
119,0.022,0.034,0.104
120,0.027,0.036,0.093
121,0.041,0.038,0.086
122,0.044,0.039,0.067
123,0.062,0.041,0.064
124,0.044,0.043,0.034
125,0.025,0.044,0.005
126,0.015,0.044,-0.011
127,0.04,0.043,0.006
128,0.046,0.042,0.009
129,0.038,0.041,0.005
130,0.033,0.04,0.002
131,0.052,0.038,0.018
132,0.067,0.036,0.029
133,0.055,0.033,0.014
134,0.064,0.032,0.024
135,0.059,0.031,0.023
136,0.058,0.029,0.025
137,0.021,0.028,-0.004
138,0.019,0.028,-0.005
139,0.001,0.028,-0.022
140,-0.002,0.027,-0.023
141,-0.007,0.027,-0.023
142,0.002,0.026,-0.006
143,-0.006,0.026,0.002
144,-0.006,0.025,0.026
145,0.009,0.024,0.061
146,0.011,0.025,0.084
147,0.031,0.025,0.114
148,0.051,0.026,0.131
149,0.06,0.025,0.128
150,0.058,0.024,0.108
151,0.058,0.023,0.09
152,0.043,0.024,0.059
153,0.044,0.024,0.046
154,0.039,0.024,0.03
155,0.036,0.025,0.018
156,0.015,0.026,-0.006
157,0.011,0.027,-0.015
158,-0.009,0.027,-0.036
159,0.008,0.026,-0.021
160,0.02,0.025,-0.009
161,0.006,0.023,-0.022
162,-0.001,0.02,-0.029
163,0.009,0.019,-0.021
164,0.014,0.017,-0.015
165,0.024,0.016,-0.006
166,0.034,0.016,0.003
167,0.022,0.015,-0.008
168,0.029,0.014,-0.004
169,0.014,0.014,-0.017
170,-0.003,0.016,-0.025
171,0.014,0.019,0.0
172,0.045,0.023,0.043
173,0.044,0.027,0.06
174,0.044,0.03,0.083
175,0.025,0.03,0.088
176,0.019,0.03,0.1
177,0.025,0.03,0.113
178,0.014,0.03,0.098
179,0.023,0.03,0.092
180,0.028,0.029,0.078
181,0.034,0.029,0.062
182,0.039,0.029,0.048
183,0.035,0.029,0.03
184,0.032,0.03,0.016
185,0.035,0.029,0.011
186,0.021,0.029,-0.005
187,0.027,0.029,-0.001
188,0.026,0.03,-0.002
189,0.031,0.03,0.001
190,0.041,0.031,0.01
191,0.042,0.031,0.011
192,0.038,0.03,0.005
193,0.004,0.03,-0.025
194,-0.004,0.029,-0.029
195,0.008,0.028,-0.015
196,0.013,0.027,-0.012
197,0.045,0.027,0.015
198,0.07,0.028,0.036
199,0.078,0.029,0.046
200,0.028,0.029,0.007
201,0.022,0.029,0.012
202,0.032,0.029,0.036
203,0.013,0.03,0.041
204,0.008,0.032,0.059
205,0.017,0.033,0.086
206,0.031,0.033,0.11
207,0.041,0.033,0.122
208,0.038,0.034,0.109
209,0.028,0.034,0.084
210,0.015,0.034,0.052
211,0.021,0.032,0.039
212,0.044,0.03,0.041
213,0.036,0.029,0.021
214,0.025,0.028,0.002
215,0.046,0.027,0.016
216,0.045,0.025,0.012
217,0.041,0.024,0.008
218,0.049,0.023,0.014
219,0.045,0.023,0.011
220,0.027,0.025,-0.006
221,-0.016,0.026,-0.048
222,-0.019,0.028,-0.052
223,0.018,0.028,-0.014
224,0.034,0.028,0.003
225,0.026,0.027,-0.006
226,0.006,0.027,-0.024
227,0.008,0.027,-0.021
228,0.025,0.026,-0.002
229,0.031,0.025,0.008
230,0.028,0.025,0.011
231,0.028,0.026,0.021
232,0.014,0.026,0.025
233,0.052,0.025,0.081
234,0.058,0.023,0.109
235,0.061,0.021,0.13
236,0.029,0.02,0.111
237,0.014,0.018,0.097
238,0.01,0.016,0.082
239,0.011,0.014,0.063
240,0.007,0.012,0.035
241,-0.007,0.01,-0.0
242,-0.006,0.009,-0.013
243,-0.001,0.008,-0.017
244,0.004,0.006,-0.018
245,0.019,0.004,-0.007
246,-0.008,0.002,-0.029
247,-0.018,0.001,-0.038
248,-0.013,0.001,-0.038
249,-0.007,0.0,-0.034
250,0.008,-0.001,-0.024
251,0.006,-0.001,-0.026
252,-0.01,-0.0,-0.035
253,-0.009,0.0,-0.032
254,-0.007,-0.0,-0.031
255,-0.003,-0.001,-0.027
256,0.013,-0.001,-0.013
257,0.031,-0.0,0.004
258,0.025,0.0,0.002
259,0.012,-0.001,-0.004
260,0.006,-0.003,0.0
261,0.012,-0.006,0.017
262,0.005,-0.007,0.027
263,-0.01,-0.008,0.036
264,-0.014,-0.007,0.052
265,-0.031,-0.007,0.05
266,-0.035,-0.006,0.05
267,-0.026,-0.005,0.051
268,-0.012,-0.004,0.046
269,-0.009,-0.002,0.03
270,0.004,-0.001,0.021
271,-0.009,-0.001,-0.01
272,-0.007,-0.0,-0.018
273,-0.015,0.002,-0.03
274,-0.007,0.003,-0.026
275,-0.001,0.004,-0.027
276,0.017,0.005,-0.013
277,0.033,0.007,-0.004
278,0.032,0.009,-0.006
279,0.015,0.012,-0.021
280,0.023,0.014,-0.015
281,0.039,0.016,0.001
282,0.043,0.017,0.008
283,0.034,0.018,0.001
284,0.022,0.018,-0.011
285,0.002,0.018,-0.028
286,-0.011,0.017,-0.041
287,-0.013,0.015,-0.04
288,-0.006,0.013,-0.028
289,0.001,0.012,-0.014
290,0.005,0.011,0.003
291,0.007,0.01,0.02
292,0.014,0.01,0.045
293,0.011,0.01,0.064
294,0.019,0.01,0.089
295,0.02,0.009,0.104
296,0.014,0.008,0.099
297,0.013,0.007,0.085
298,0.021,0.006,0.07
299,0.006,0.006,0.035
300,-0.007,0.006,0.005
301,-0.011,0.007,-0.013
302,0.013,0.007,-0.002
303,0.012,0.007,-0.008
304,0.022,0.008,-0.004
305,0.016,0.01,-0.014
306,0.01,0.012,-0.022
307,0.012,0.014,-0.023
308,0.023,0.016,-0.014
309,0.03,0.017,-0.007
310,0.019,0.018,-0.017
311,-0.002,0.018,-0.033
312,-0.008,0.019,-0.037
313,-0.014,0.021,-0.044
314,0.007,0.022,-0.025
315,0.023,0.023,-0.011
316,0.024,0.024,-0.01
317,0.032,0.024,0.001
318,0.021,0.023,-0.002
319,0.037,0.022,0.023
320,0.056,0.021,0.054
321,0.045,0.019,0.063
322,0.039,0.017,0.081
323,0.02,0.014,0.087
324,0.023,0.012,0.106
325,0.039,0.01,0.127
326,0.007,0.007,0.091
327,-0.011,0.006,0.055
328,-0.036,0.004,0.011
329,-0.021,0.002,0.004
330,-0.022,-0.0,-0.015
331,-0.01,-0.002,-0.018
332,-0.009,-0.002,-0.026
333,0.006,-0.002,-0.018
334,0.003,-0.002,-0.025
335,-0.0,-0.002,-0.03
336,-0.018,-0.001,-0.048
337,-0.003,0.001,-0.036
338,-0.0,0.005,-0.034
339,0.016,0.01,-0.019
340,0.028,0.015,-0.006
341,0.026,0.019,-0.008
342,0.028,0.024,-0.009
343,0.021,0.028,-0.016
344,0.031,0.031,-0.006
345,0.032,0.033,-0.006
346,0.031,0.035,-0.003
347,0.042,0.037,0.011
348,0.034,0.038,0.013
349,0.053,0.039,0.042
350,0.056,0.038,0.065
351,0.046,0.036,0.078
352,0.053,0.034,0.106
353,0.053,0.033,0.129
354,0.033,0.033,0.123
355,0.022,0.033,0.111
356,0.023,0.033,0.095
357,0.023,0.032,0.073
358,0.017,0.032,0.045
359,0.005,0.03,0.012
360,-0.001,0.027,-0.009
361,0.012,0.024,-0.008
362,0.004,0.022,-0.02
363,0.022,0.02,-0.009
364,0.033,0.02,-0.004
365,0.03,0.019,-0.007
366,0.039,0.018,-0.001
367,0.043,0.016,0.001
368,0.044,0.015,0.004
369,0.024,0.015,-0.014
370,0.009,0.016,-0.027
371,0.014,0.018,-0.026
372,0.027,0.02,-0.017
373,0.03,0.021,-0.012
374,0.019,0.022,-0.019
375,0.005,0.023,-0.028
376,0.004,0.024,-0.023
377,-0.01,0.024,-0.027
378,0.002,0.025,-0.004
379,0.008,0.025,0.017
380,0.032,0.025,0.057
381,0.039,0.026,0.083
382,0.033,0.026,0.099
383,0.058,0.026,0.137
384,0.048,0.026,0.131
385,0.027,0.026,0.105
386,0.028,0.026,0.087
387,0.016,0.025,0.054
388,0.025,0.024,0.038
389,0.039,0.023,0.031
390,0.041,0.022,0.019
391,0.032,0.02,0.004
392,-0.001,0.017,-0.029
393,-0.013,0.014,-0.042
394,-0.018,0.01,-0.047
395,-0.002,0.005,-0.035
396,0.018,-0.001,-0.019
397,0.001,-0.008,-0.034
398,-0.015,-0.016,-0.048
399,-0.029,-0.026,-0.063
400,-0.034,-0.038,-0.068
