lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.738,0.734,0.832
2,0.513,0.576,0.646
3,0.362,0.442,0.471
4,0.273,0.329,0.314
5,0.23,0.235,0.188
6,0.183,0.158,0.076
7,0.128,0.096,-0.017
8,0.078,0.048,-0.089
9,0.04,0.011,-0.139
10,0.011,-0.015,-0.174
11,-0.01,-0.032,-0.197
12,-0.022,-0.041,-0.21
13,-0.03,-0.045,-0.216
14,-0.034,-0.043,-0.22
15,-0.033,-0.037,-0.22
16,-0.029,-0.028,-0.217
17,-0.024,-0.016,-0.212
18,-0.022,-0.003,-0.206
19,-0.019,0.011,-0.197
20,-0.015,0.025,-0.18
21,-0.008,0.038,-0.152
22,0.003,0.051,-0.108
23,0.026,0.063,-0.04
24,0.059,0.073,0.051
25,0.108,0.081,0.169
26,0.141,0.083,0.294
27,0.149,0.085,0.403
28,0.116,0.087,0.467
29,0.074,0.088,0.492
30,0.079,0.088,0.492
31,0.121,0.085,0.466
32,0.13,0.081,0.388
33,0.115,0.076,0.275
34,0.069,0.067,0.143
35,0.03,0.055,0.029
36,0.016,0.041,-0.051
37,0.007,0.027,-0.111
38,-0.005,0.014,-0.155
39,-0.018,0.002,-0.186
40,-0.027,-0.008,-0.205
41,-0.03,-0.018,-0.214
42,-0.033,-0.026,-0.219
43,-0.036,-0.031,-0.221
44,-0.039,-0.035,-0.222
45,-0.041,-0.035,-0.222
46,-0.038,-0.033,-0.219
47,-0.033,-0.028,-0.214
48,-0.033,-0.021,-0.208
49,-0.033,-0.011,-0.196
50,-0.027,-0.001,-0.174
51,-0.016,0.008,-0.139
52,0.0,0.016,-0.085
53,0.013,0.024,-0.015
54,0.014,0.031,0.067
55,0.021,0.039,0.165
56,0.05,0.046,0.282
57,0.093,0.05,0.397
58,0.154,0.052,0.497
59,0.156,0.052,0.522
60,0.106,0.051,0.468
61,0.056,0.048,0.375
62,0.03,0.044,0.271
63,0.023,0.038,0.161
64,0.027,0.032,0.062
65,0.021,0.027,-0.023
66,0.0,0.021,-0.095
67,-0.018,0.013,-0.148
68,-0.03,0.003,-0.182
69,-0.034,-0.007,-0.203
70,-0.037,-0.016,-0.215
71,-0.041,-0.024,-0.222
72,-0.042,-0.031,-0.224
73,-0.039,-0.036,-0.223
74,-0.034,-0.038,-0.22
75,-0.029,-0.039,-0.216
76,-0.025,-0.038,-0.211
77,-0.026,-0.034,-0.207
78,-0.021,-0.029,-0.196
79,-0.019,-0.022,-0.18
80,-0.017,-0.014,-0.154
81,-0.019,-0.004,-0.117
82,-0.013,0.007,-0.061
83,0.003,0.016,0.015
84,0.033,0.022,0.118
85,0.036,0.026,0.223
86,0.027,0.029,0.32
87,0.009,0.032,0.391
88,-0.004,0.035,0.427
89,0.038,0.036,0.445
90,0.087,0.037,0.423
91,0.107,0.036,0.352
92,0.098,0.034,0.247
93,0.048,0.031,0.119
94,0.023,0.026,0.018
95,0.013,0.018,-0.058
96,0.002,0.011,-0.116
97,-0.007,0.005,-0.157
98,-0.018,-0.001,-0.185
99,-0.023,-0.007,-0.202
100,-0.027,-0.013,-0.211
101,-0.031,-0.018,-0.216
102,-0.03,-0.023,-0.217
103,-0.034,-0.027,-0.218
104,-0.036,-0.029,-0.219
105,-0.035,-0.031,-0.217
106,-0.035,-0.031,-0.214
107,-0.033,-0.029,-0.208
108,-0.033,-0.026,-0.196
109,-0.034,-0.023,-0.179
110,-0.027,-0.019,-0.146
111,-0.023,-0.015,-0.101
112,-0.019,-0.011,-0.038
113,-0.02,-0.005,0.04
114,-0.017,0.002,0.134
115,0.001,0.008,0.242
116,0.038,0.012,0.351
117,0.071,0.014,0.432
118,0.067,0.014,0.447
119,0.039,0.014,0.407
120,0.004,0.013,0.324
121,-0.001,0.009,0.237
122,0.013,0.006,0.148
123,0.026,0.004,0.064
124,0.015,0.002,-0.02
125,-0.004,-0.001,-0.089
126,-0.015,-0.006,-0.138
127,-0.022,-0.011,-0.173
128,-0.027,-0.015,-0.194
129,-0.034,-0.019,-0.209
130,-0.038,-0.022,-0.217
131,-0.042,-0.023,-0.221
132,-0.039,-0.025,-0.22
133,-0.032,-0.025,-0.216
134,-0.029,-0.025,-0.214
135,-0.024,-0.023,-0.21
136,-0.021,-0.02,-0.205
137,-0.018,-0.017,-0.195
138,-0.016,-0.012,-0.18
139,-0.013,-0.007,-0.154
140,-0.011,0.0,-0.118
141,0.0,0.007,-0.063
142,0.024,0.013,0.014
143,0.049,0.017,0.112
144,0.052,0.02,0.212
145,0.03,0.024,0.297
146,-0.002,0.028,0.359
147,0.008,0.031,0.409
148,0.042,0.033,0.429
149,0.082,0.034,0.405
150,0.072,0.035,0.324
151,0.034,0.034,0.212
152,0.011,0.03,0.104
153,0.005,0.024,0.016
154,0.014,0.017,-0.049
155,0.012,0.012,-0.103
156,0.011,0.007,-0.141
157,0.005,0.004,-0.168
158,0.001,-0.0,-0.184
159,-0.004,-0.004,-0.194
160,-0.003,-0.006,-0.198
161,-0.003,-0.008,-0.199
162,-0.006,-0.008,-0.2
163,-0.013,-0.008,-0.204
164,-0.012,-0.007,-0.204
165,-0.014,-0.005,-0.202
166,-0.018,-0.002,-0.199
167,-0.017,0.002,-0.188
168,-0.018,0.005,-0.172
169,-0.019,0.008,-0.145
170,-0.009,0.011,-0.099
171,-0.005,0.014,-0.039
172,0.001,0.019,0.036
173,0.018,0.024,0.132
174,0.052,0.027,0.242
175,0.109,0.028,0.363
176,0.106,0.028,0.429
177,0.07,0.028,0.441
178,0.027,0.027,0.401
179,-0.001,0.024,0.329
180,0.006,0.02,0.253
181,0.019,0.016,0.168
182,0.023,0.013,0.077
183,-0.004,0.009,-0.015
184,-0.015,0.004,-0.082
185,-0.012,-0.001,-0.127
186,-0.014,-0.007,-0.16
187,-0.018,-0.013,-0.183
188,-0.019,-0.018,-0.195
189,-0.024,-0.023,-0.204
190,-0.033,-0.027,-0.212
191,-0.034,-0.03,-0.213
192,-0.034,-0.032,-0.214
193,-0.04,-0.033,-0.217
194,-0.042,-0.032,-0.217
195,-0.038,-0.03,-0.212
196,-0.036,-0.027,-0.205
197,-0.03,-0.023,-0.19
198,-0.026,-0.018,-0.167
199,-0.021,-0.011,-0.132
200,-0.006,-0.006,-0.076
201,0.013,-0.004,-0.004
202,0.033,-0.002,0.084
203,0.026,-0.001,0.174
204,-0.0,0.001,0.252
205,-0.015,0.004,0.324
206,-0.016,0.005,0.381
207,0.017,0.006,0.412
208,0.039,0.005,0.391
209,0.031,0.005,0.316
210,0.006,0.003,0.212
211,-0.012,-0.001,0.112
212,-0.011,-0.006,0.028
213,-0.012,-0.01,-0.043
214,-0.011,-0.013,-0.098
215,-0.016,-0.015,-0.141
216,-0.025,-0.017,-0.173
217,-0.026,-0.02,-0.19
218,-0.027,-0.024,-0.2
219,-0.029,-0.027,-0.206
220,-0.031,-0.028,-0.21
221,-0.034,-0.029,-0.212
222,-0.033,-0.029,-0.212
223,-0.032,-0.027,-0.211
224,-0.029,-0.025,-0.208
225,-0.029,-0.021,-0.204
226,-0.035,-0.018,-0.199
227,-0.03,-0.015,-0.182
228,-0.019,-0.013,-0.152
229,-0.013,-0.01,-0.11
230,-0.005,-0.007,-0.053
231,0.0,-0.004,0.018
232,0.013,0.0,0.106
233,0.033,0.003,0.211
234,0.049,0.004,0.313
235,0.033,0.004,0.379
236,-0.011,0.004,0.398
237,-0.044,0.003,0.376
238,-0.028,0.001,0.339
239,0.002,-0.002,0.275
240,0.032,-0.004,0.196
241,0.038,-0.006,0.104
242,-0.004,-0.009,-0.0
243,-0.021,-0.013,-0.073
244,-0.03,-0.018,-0.124
245,-0.034,-0.023,-0.159
246,-0.034,-0.028,-0.182
247,-0.038,-0.031,-0.197
248,-0.038,-0.033,-0.203
249,-0.034,-0.035,-0.206
250,-0.033,-0.035,-0.207
251,-0.035,-0.034,-0.209
252,-0.037,-0.032,-0.211
253,-0.04,-0.028,-0.211
254,-0.038,-0.023,-0.208
255,-0.032,-0.018,-0.2
256,-0.028,-0.013,-0.187
257,-0.02,-0.007,-0.164
258,-0.005,-0.002,-0.128
259,0.006,0.003,-0.081
260,0.016,0.006,-0.018
261,0.025,0.008,0.062
262,0.014,0.011,0.148
263,-0.0,0.016,0.235
264,0.005,0.019,0.322
265,0.027,0.021,0.398
266,0.067,0.021,0.447
267,0.075,0.019,0.432
268,0.047,0.016,0.351
269,0.021,0.012,0.248
270,0.001,0.006,0.141
271,-0.006,-0.001,0.047
272,-0.007,-0.008,-0.029
273,-0.022,-0.013,-0.094
274,-0.033,-0.018,-0.14
275,-0.037,-0.023,-0.17
276,-0.042,-0.028,-0.19
277,-0.038,-0.031,-0.199
278,-0.036,-0.034,-0.204
279,-0.035,-0.034,-0.206
280,-0.035,-0.033,-0.207
281,-0.036,-0.03,-0.208
282,-0.035,-0.025,-0.208
283,-0.035,-0.019,-0.208
284,-0.035,-0.012,-0.204
285,-0.029,-0.005,-0.193
286,-0.018,0.003,-0.173
287,-0.007,0.011,-0.145
288,0.011,0.019,-0.1
289,0.023,0.028,-0.042
290,0.033,0.037,0.033
291,0.057,0.045,0.133
292,0.09,0.05,0.251
293,0.114,0.052,0.359
294,0.106,0.054,0.427
295,0.061,0.053,0.441
296,0.045,0.051,0.428
297,0.044,0.046,0.381
298,0.05,0.04,0.306
299,0.066,0.035,0.217
300,0.048,0.029,0.113
301,0.02,0.02,0.017
302,-0.0,0.01,-0.057
303,-0.014,-0.001,-0.113
304,-0.022,-0.01,-0.15
305,-0.026,-0.017,-0.174
306,-0.029,-0.022,-0.188
307,-0.035,-0.025,-0.199
308,-0.036,-0.025,-0.204
309,-0.036,-0.024,-0.206
310,-0.036,-0.02,-0.208
311,-0.036,-0.013,-0.209
312,-0.033,-0.005,-0.206
313,-0.026,0.005,-0.2
314,-0.014,0.017,-0.188
315,0.002,0.029,-0.169
316,0.018,0.042,-0.142
317,0.039,0.054,-0.101
318,0.067,0.064,-0.043
319,0.102,0.072,0.036
320,0.117,0.079,0.123
321,0.105,0.085,0.211
322,0.09,0.09,0.301
323,0.118,0.093,0.4
324,0.179,0.094,0.495
325,0.202,0.092,0.531
326,0.155,0.088,0.482
327,0.086,0.082,0.381
328,0.043,0.073,0.27
329,0.024,0.063,0.161
330,0.025,0.051,0.068
331,0.015,0.04,-0.015
332,0.005,0.03,-0.078
333,-0.011,0.018,-0.127
334,-0.026,0.006,-0.162
335,-0.03,-0.006,-0.182
336,-0.032,-0.017,-0.193
337,-0.034,-0.026,-0.201
338,-0.032,-0.032,-0.202
339,-0.034,-0.035,-0.204
340,-0.028,-0.036,-0.201
341,-0.026,-0.033,-0.201
342,-0.024,-0.028,-0.199
343,-0.027,-0.021,-0.195
344,-0.026,-0.013,-0.186
345,-0.018,-0.005,-0.166
346,0.001,0.004,-0.132
347,0.01,0.013,-0.089
348,0.012,0.024,-0.033
349,0.021,0.035,0.041
350,0.042,0.041,0.136
351,0.074,0.045,0.25
352,0.086,0.047,0.348
353,0.065,0.049,0.409
354,0.039,0.05,0.431
355,0.036,0.05,0.422
356,0.066,0.048,0.389
357,0.096,0.046,0.327
358,0.097,0.045,0.231
359,0.068,0.041,0.119
360,0.032,0.036,0.017
361,0.003,0.027,-0.059
362,-0.012,0.017,-0.113
363,-0.019,0.007,-0.147
364,-0.02,-0.001,-0.166
365,-0.023,-0.009,-0.178
366,-0.027,-0.016,-0.187
367,-0.022,-0.021,-0.187
368,-0.019,-0.025,-0.187
369,-0.023,-0.026,-0.189
370,-0.025,-0.026,-0.19
371,-0.028,-0.024,-0.19
372,-0.025,-0.021,-0.186
373,-0.024,-0.016,-0.179
374,-0.021,-0.01,-0.166
375,-0.017,-0.003,-0.145
376,-0.009,0.006,-0.112
377,-0.0,0.014,-0.065
378,0.003,0.023,-0.006
379,-0.002,0.031,0.07
380,-0.002,0.038,0.162
381,0.007,0.045,0.262
382,0.048,0.05,0.365
383,0.107,0.053,0.456
384,0.138,0.055,0.489
385,0.132,0.055,0.455
386,0.086,0.053,0.362
387,0.039,0.049,0.247
388,0.022,0.044,0.14
389,0.021,0.037,0.049
390,0.012,0.028,-0.029
391,-0.004,0.018,-0.09
392,-0.016,0.008,-0.132
393,-0.021,-0.003,-0.157
394,-0.02,-0.014,-0.171
395,-0.02,-0.023,-0.179
396,-0.021,-0.031,-0.184
397,-0.027,-0.036,-0.189
398,-0.028,-0.037,-0.19
399,-0.028,-0.033,-0.19
400,-0.028,-0.022,-0.19
