lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.435,0.533,0.472
2,0.25,0.387,0.29
3,0.134,0.269,0.167
4,0.077,0.177,0.099
5,0.053,0.107,0.061
6,0.034,0.055,0.03
7,0.04,0.018,0.027
8,0.027,-0.006,0.012
9,0.043,-0.019,0.025
10,0.072,-0.025,0.051
11,0.064,-0.024,0.044
12,0.059,-0.018,0.041
13,0.047,-0.01,0.029
14,0.021,0.0,0.005
15,0.02,0.012,0.004
16,0.024,0.023,0.01
17,0.025,0.033,0.011
18,0.001,0.042,-0.012
19,0.009,0.05,-0.007
20,0.02,0.056,0.002
21,0.037,0.059,0.02
22,0.035,0.061,0.022
23,0.057,0.06,0.05
24,0.007,0.058,0.015
25,0.004,0.054,0.025
26,0.012,0.038,0.049
27,0.012,0.033,0.063
28,0.007,0.03,0.07
29,0.011,0.028,0.08
30,0.034,0.028,0.101
31,0.04,0.029,0.1
32,0.027,0.03,0.075
33,0.036,0.032,0.066
34,0.03,0.033,0.041
35,0.031,0.032,0.028
36,0.044,0.029,0.029
37,0.078,0.028,0.056
38,0.063,0.026,0.042
39,0.037,0.025,0.018
40,0.029,0.023,0.012
41,0.037,0.022,0.021
42,0.01,0.021,-0.004
43,-0.014,0.021,-0.029
44,-0.01,0.023,-0.026
45,0.01,0.024,-0.01
46,-0.004,0.024,-0.023
47,0.006,0.024,-0.013
48,-0.006,0.023,-0.025
49,0.027,0.021,0.004
50,0.047,0.02,0.026
51,-0.001,0.019,-0.015
52,0.031,0.017,0.02
53,0.027,0.017,0.025
54,0.012,0.017,0.026
55,0.007,0.018,0.038
56,0.037,0.019,0.079
57,0.053,0.018,0.106
58,0.076,0.018,0.134
59,0.049,0.018,0.113
60,0.025,0.019,0.087
61,-0.014,0.02,0.041
62,0.002,0.02,0.041
63,0.009,0.019,0.032
64,0.012,0.016,0.017
65,-0.008,0.013,-0.014
66,-0.026,0.012,-0.038
67,-0.023,0.008,-0.037
68,0.004,0.005,-0.014
69,0.016,0.003,-0.003
70,0.024,0.001,0.007
71,0.011,-0.0,-0.005
72,0.015,0.001,-0.003
73,0.014,0.002,-0.006
74,0.019,0.005,-0.004
75,0.027,0.006,0.002
76,-0.004,0.007,-0.027
77,-0.03,0.01,-0.053
78,0.005,0.012,-0.022
79,0.015,0.014,-0.012
80,0.022,0.017,-0.005
81,0.031,0.021,0.008
82,0.007,0.025,-0.006
83,0.004,0.028,0.004
84,0.017,0.029,0.032
85,0.035,0.03,0.064
86,0.029,0.03,0.072
87,0.051,0.031,0.103
88,0.049,0.031,0.107
89,0.025,0.031,0.085
90,0.038,0.029,0.09
91,0.068,0.027,0.106
92,0.042,0.026,0.066
93,0.025,0.025,0.03
94,0.013,0.024,0.004
95,0.01,0.023,-0.009
96,-0.006,0.021,-0.027
97,0.014,0.019,-0.011
98,0.025,0.017,0.001
99,0.026,0.015,0.004
100,0.018,0.014,-0.005
101,0.018,0.011,-0.008
102,0.022,0.01,-0.006
103,-0.003,0.011,-0.032
104,-0.017,0.009,-0.047
105,-0.024,0.008,-0.053
106,-0.007,0.008,-0.035
107,0.012,0.007,-0.015
108,0.007,0.009,-0.019
109,0.017,0.011,-0.009
110,0.02,0.013,-0.002
111,0.009,0.015,-0.006
112,0.031,0.016,0.024
113,0.031,0.018,0.036
114,0.046,0.019,0.065
115,0.033,0.022,0.066
116,0.025,0.022,0.069
117,0.02,0.021,0.072
118,0.012,0.02,0.069
119,0.008,0.019,0.063
120,0.024,0.019,0.067
121,0.014,0.019,0.044
122,0.002,0.019,0.016
123,0.002,0.019,0.001
124,0.023,0.017,0.006
125,0.022,0.015,-0.003
126,0.014,0.013,-0.013
127,0.024,0.011,-0.004
128,0.033,0.007,0.004
129,0.002,0.004,-0.025
130,-0.01,0.002,-0.037
131,-0.015,0.001,-0.043
132,-0.014,0.0,-0.042
133,0.002,-0.001,-0.029
134,-0.004,-0.002,-0.036
135,0.003,-0.004,-0.029
136,-0.011,-0.006,-0.04
137,-0.02,-0.007,-0.048
138,0.007,-0.01,-0.021
139,-0.004,-0.011,-0.029
140,0.013,-0.013,-0.009
141,-0.014,-0.015,-0.027
142,-0.019,-0.016,-0.023
143,-0.027,-0.017,-0.015
144,-0.035,-0.018,-0.007
145,-0.014,-0.018,0.026
146,-0.025,-0.018,0.025
147,-0.008,-0.019,0.048
148,-0.014,-0.019,0.043
149,-0.024,-0.019,0.027
150,-0.024,-0.019,0.016
151,-0.011,-0.018,0.015
152,-0.006,-0.016,0.004
153,-0.024,-0.014,-0.027
154,-0.03,-0.014,-0.043
155,-0.028,-0.012,-0.048
156,-0.015,-0.01,-0.04
157,-0.006,-0.007,-0.032
158,0.013,-0.004,-0.015
159,0.007,-0.002,-0.023
160,0.021,0.001,-0.012
161,0.007,0.003,-0.028
162,-0.009,0.005,-0.043
163,-0.015,0.006,-0.049
164,-0.006,0.006,-0.039
165,0.003,0.005,-0.028
166,0.004,0.003,-0.027
167,-0.003,0.002,-0.034
168,0.018,0.001,-0.015
169,0.016,0.0,-0.012
170,0.027,-0.0,0.003
171,0.033,-0.001,0.018
172,0.004,-0.001,0.003
173,0.014,-0.002,0.026
174,-0.034,-0.004,-0.005
175,-0.028,-0.005,0.016
176,-0.036,-0.007,0.017
177,-0.018,-0.009,0.038
178,-0.006,-0.012,0.046
179,-0.026,-0.013,0.018
180,-0.028,-0.014,0.004
181,-0.023,-0.015,-0.006
182,-0.033,-0.015,-0.028
183,-0.017,-0.015,-0.026
184,-0.007,-0.015,-0.028
185,0.001,-0.015,-0.026
186,0.012,-0.017,-0.019
187,0.016,-0.018,-0.017
188,-0.001,-0.018,-0.031
189,-0.011,-0.017,-0.041
190,-0.023,-0.016,-0.054
191,-0.019,-0.016,-0.052
192,-0.026,-0.015,-0.06
193,-0.035,-0.014,-0.07
194,-0.014,-0.012,-0.049
195,-0.033,-0.01,-0.065
196,-0.008,-0.008,-0.041
197,-0.011,-0.006,-0.045
198,0.004,-0.005,-0.029
199,0.004,-0.004,-0.025
200,0.006,-0.002,-0.016
201,-0.011,-0.001,-0.021
202,-0.007,0.001,-0.003
203,-0.007,0.003,0.013
204,-0.006,0.003,0.028
205,0.019,0.004,0.063
206,-0.014,0.004,0.04
207,-0.005,0.004,0.05
208,0.027,0.005,0.075
209,0.036,0.006,0.072
210,0.025,0.008,0.048
211,0.023,0.01,0.033
212,0.008,0.011,0.005
213,0.014,0.011,-0.001
214,0.025,0.012,-0.0
215,0.026,0.012,-0.005
216,0.003,0.012,-0.031
217,-0.019,0.012,-0.051
218,-0.019,0.012,-0.05
219,-0.027,0.011,-0.059
220,-0.01,0.011,-0.043
221,0.0,0.01,-0.034
222,0.012,0.008,-0.022
223,0.017,0.007,-0.016
224,0.018,0.006,-0.011
225,0.023,0.005,-0.006
226,0.014,0.004,-0.014
227,0.024,0.004,-0.004
228,0.033,0.004,0.006
229,0.032,0.004,0.008
230,0.027,0.003,0.01
231,-0.008,0.001,-0.012
232,-0.026,0.001,-0.013
233,-0.009,0.0,0.018
234,-0.037,-0.001,0.007
235,-0.016,-0.003,0.038
236,-0.013,-0.003,0.047
237,-0.019,-0.004,0.038
238,-0.006,-0.004,0.042
239,-0.007,-0.005,0.03
240,0.001,-0.007,0.023
241,-0.003,-0.009,0.006
242,0.012,-0.01,0.007
243,0.013,-0.01,-0.002
244,0.0,-0.011,-0.022
245,0.018,-0.009,-0.011
246,-0.013,-0.007,-0.042
247,-0.022,-0.003,-0.05
248,-0.034,0.0,-0.061
249,-0.02,0.003,-0.049
250,-0.006,0.006,-0.036
251,0.003,0.008,-0.027
252,0.026,0.012,-0.005
253,0.034,0.015,0.005
254,0.034,0.017,0.007
255,0.012,0.018,-0.012
256,0.011,0.018,-0.016
257,0.02,0.017,-0.006
258,0.01,0.017,-0.014
259,0.005,0.016,-0.013
260,0.004,0.015,-0.004
261,0.014,0.015,0.017
262,0.043,0.014,0.06
263,0.036,0.013,0.07
264,0.031,0.012,0.08
265,0.023,0.012,0.082
266,0.021,0.011,0.08
267,0.016,0.01,0.07
268,0.001,0.009,0.047
269,-0.016,0.008,0.017
270,-0.01,0.007,0.01
271,-0.018,0.005,-0.013
272,-0.002,0.003,-0.01
273,0.004,0.002,-0.014
274,-0.01,0.002,-0.034
275,-0.013,0.001,-0.038
276,-0.024,0.001,-0.049
277,-0.004,0.001,-0.027
278,0.003,0.001,-0.021
279,0.018,-0.0,-0.008
280,0.037,-0.001,0.009
281,0.024,-0.002,-0.004
282,0.004,-0.002,-0.022
283,0.009,-0.003,-0.015
284,0.004,-0.004,-0.017
285,0.002,-0.003,-0.018
286,-0.001,-0.002,-0.021
287,0.01,-0.0,-0.01
288,-0.022,0.0,-0.038
289,-0.027,0.001,-0.036
290,-0.006,0.001,-0.006
291,-0.013,0.001,0.001
292,-0.018,0.0,0.012
293,-0.014,-0.0,0.032
294,0.003,-0.001,0.059
295,0.016,-0.001,0.077
296,-0.006,-0.001,0.057
297,-0.003,-0.0,0.053
298,0.016,-0.0,0.06
299,0.012,-0.001,0.044
300,-0.006,-0.001,0.013
301,-0.006,-0.0,-0.004
302,-0.006,0.001,-0.016
303,0.024,0.001,0.004
304,0.011,0.002,-0.013
305,0.021,0.002,-0.005
306,0.002,-0.0,-0.021
307,0.017,-0.002,-0.007
308,-0.01,-0.004,-0.031
309,-0.017,-0.004,-0.036
310,-0.022,-0.004,-0.041
311,-0.013,-0.002,-0.031
312,-0.007,-0.001,-0.023
313,-0.01,-0.002,-0.025
314,0.001,-0.001,-0.013
315,-0.007,-0.0,-0.021
316,-0.005,-0.001,-0.022
317,-0.003,0.0,-0.019
318,0.005,0.001,-0.009
319,-0.007,0.003,-0.011
320,-0.01,0.004,-0.001
321,0.013,0.005,0.036
322,0.002,0.006,0.043
323,0.016,0.006,0.071
324,0.016,0.005,0.078
325,0.015,0.006,0.078
326,0.028,0.008,0.085
327,0.034,0.01,0.082
328,0.024,0.012,0.06
329,0.031,0.012,0.053
330,0.02,0.013,0.027
331,0.011,0.012,0.004
332,-0.017,0.011,-0.031
333,-0.043,0.009,-0.06
334,-0.03,0.008,-0.049
335,-0.003,0.009,-0.023
336,0.023,0.009,0.002
337,0.031,0.009,0.008
338,0.011,0.01,-0.009
339,0.024,0.011,0.003
340,0.011,0.012,-0.006
341,0.003,0.013,-0.013
342,0.021,0.014,0.004
343,0.014,0.015,-0.002
344,0.027,0.015,0.008
345,0.026,0.016,0.007
346,0.031,0.017,0.013
347,0.024,0.017,0.009
348,-0.005,0.016,-0.011
349,-0.009,0.016,-0.004
350,0.001,0.016,0.018
351,0.016,0.017,0.046
352,0.035,0.018,0.078
353,0.04,0.019,0.096
354,0.026,0.019,0.088
355,0.03,0.018,0.088
356,0.029,0.017,0.08
357,0.019,0.015,0.058
358,-0.003,0.014,0.023
359,-0.015,0.013,-0.003
360,0.013,0.012,0.011
361,-0.008,0.012,-0.018
362,-0.006,0.009,-0.02
363,0.003,0.006,-0.014
364,0.003,0.005,-0.015
365,0.01,0.004,-0.008
366,0.015,0.003,-0.003
367,0.028,0.004,0.009
368,0.037,0.006,0.019
369,0.025,0.008,0.009
370,0.016,0.01,0.001
371,0.044,0.012,0.028
372,0.007,0.013,-0.008
373,-0.014,0.014,-0.028
374,-0.034,0.015,-0.047
375,-0.026,0.017,-0.039
376,-0.013,0.019,-0.023
377,0.003,0.021,-0.001
378,0.018,0.023,0.021
379,0.023,0.025,0.038
380,0.035,0.026,0.061
381,0.056,0.027,0.092
382,0.049,0.027,0.096
383,0.06,0.027,0.112
384,0.049,0.026,0.105
385,0.038,0.025,0.091
386,0.053,0.024,0.095
387,0.013,0.022,0.047
388,-0.001,0.019,0.021
389,-0.006,0.017,-0.001
390,0.007,0.014,0.001
391,-0.026,0.011,-0.036
392,-0.014,0.009,-0.028
393,-0.004,0.007,-0.019
394,0.022,0.005,0.004
395,0.016,0.005,-0.001
396,0.026,0.005,0.009
397,0.018,0.007,0.002
398,0.029,0.011,0.014
399,0.005,0.018,-0.009
400,0.015,0.027,-0.0
