lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.535,0.602,0.695
2,0.313,0.438,0.489
3,0.2,0.303,0.334
4,0.127,0.193,0.201
5,0.1,0.106,0.101
6,0.053,0.038,0.005
7,-0.015,-0.012,-0.083
8,-0.028,-0.047,-0.128
9,-0.016,-0.07,-0.146
10,-0.02,-0.082,-0.165
11,-0.011,-0.085,-0.171
12,-0.028,-0.081,-0.189
13,-0.036,-0.072,-0.199
14,-0.043,-0.059,-0.209
15,-0.017,-0.043,-0.195
16,-0.011,-0.025,-0.189
17,-0.016,-0.006,-0.187
18,-0.028,0.013,-0.188
19,-0.029,0.032,-0.178
20,-0.014,0.049,-0.157
21,0.018,0.065,-0.118
22,0.031,0.079,-0.081
23,0.035,0.09,-0.033
24,0.049,0.099,0.032
25,0.077,0.105,0.121
26,0.108,0.099,0.228
27,0.11,0.099,0.324
28,0.118,0.1,0.412
29,0.15,0.099,0.483
30,0.183,0.098,0.506
31,0.194,0.094,0.463
32,0.18,0.089,0.372
33,0.122,0.083,0.247
34,0.067,0.076,0.126
35,0.016,0.066,0.023
36,0.003,0.054,-0.044
37,-0.013,0.041,-0.099
38,-0.003,0.028,-0.126
39,-0.024,0.016,-0.162
40,-0.035,0.005,-0.183
41,-0.027,-0.005,-0.186
42,-0.014,-0.012,-0.183
43,-0.022,-0.018,-0.192
44,-0.008,-0.02,-0.188
45,-0.024,-0.02,-0.2
46,-0.011,-0.017,-0.193
47,-0.008,-0.013,-0.185
48,-0.004,-0.006,-0.174
49,-0.002,0.003,-0.163
50,-0.013,0.013,-0.152
51,0.004,0.024,-0.115
52,0.012,0.034,-0.073
53,0.024,0.045,-0.018
54,0.038,0.056,0.058
55,0.072,0.065,0.162
56,0.084,0.072,0.258
57,0.113,0.075,0.365
58,0.132,0.075,0.453
59,0.143,0.074,0.495
60,0.114,0.071,0.454
61,0.114,0.068,0.382
62,0.085,0.064,0.274
63,0.07,0.059,0.175
64,0.034,0.053,0.07
65,0.014,0.047,-0.008
66,0.005,0.04,-0.065
67,-0.001,0.032,-0.11
68,0.006,0.024,-0.136
69,-0.008,0.015,-0.164
70,-0.011,0.008,-0.175
71,-0.017,0.001,-0.184
72,-0.031,-0.005,-0.197
73,-0.006,-0.01,-0.187
74,0.0,-0.013,-0.188
75,-0.0,-0.014,-0.187
76,-0.002,-0.012,-0.186
77,-0.011,-0.009,-0.185
78,-0.006,-0.005,-0.17
79,-0.004,0.001,-0.156
80,-0.002,0.009,-0.135
81,0.012,0.017,-0.096
82,0.023,0.025,-0.045
83,0.033,0.031,0.018
84,0.048,0.037,0.104
85,0.028,0.041,0.184
86,0.045,0.045,0.294
87,0.045,0.047,0.382
88,0.061,0.048,0.447
89,0.071,0.048,0.454
90,0.082,0.048,0.408
91,0.06,0.046,0.309
92,0.059,0.045,0.218
93,0.06,0.042,0.132
94,0.038,0.037,0.042
95,0.035,0.032,-0.02
96,0.022,0.027,-0.075
97,0.006,0.021,-0.118
98,-0.003,0.017,-0.149
99,0.004,0.013,-0.162
100,-0.005,0.009,-0.175
101,0.005,0.007,-0.175
102,0.0,0.006,-0.184
103,0.002,0.006,-0.19
104,-0.001,0.008,-0.194
105,0.016,0.012,-0.18
106,0.027,0.016,-0.166
107,0.012,0.02,-0.168
108,-0.0,0.026,-0.165
109,0.001,0.032,-0.146
110,0.018,0.037,-0.108
111,0.032,0.043,-0.065
112,0.046,0.049,-0.006
113,0.046,0.055,0.063
114,0.071,0.06,0.159
115,0.08,0.065,0.257
116,0.092,0.068,0.359
117,0.119,0.07,0.456
118,0.11,0.071,0.487
119,0.096,0.071,0.457
120,0.094,0.069,0.387
121,0.084,0.066,0.29
122,0.061,0.062,0.182
123,0.036,0.057,0.078
124,0.029,0.053,0.005
125,0.029,0.047,-0.048
126,0.025,0.04,-0.089
127,0.01,0.032,-0.129
128,0.004,0.025,-0.155
129,0.02,0.018,-0.155
130,0.016,0.012,-0.163
131,0.011,0.007,-0.172
132,0.006,0.002,-0.181
133,0.005,-0.0,-0.185
134,0.014,-0.001,-0.181
135,0.007,0.001,-0.184
136,0.004,0.003,-0.18
137,-0.003,0.007,-0.173
138,-0.016,0.012,-0.165
139,0.008,0.018,-0.131
140,0.003,0.024,-0.101
141,0.016,0.031,-0.05
142,0.012,0.037,0.007
143,0.032,0.041,0.099
144,0.06,0.045,0.207
145,0.053,0.049,0.292
146,0.048,0.05,0.375
147,0.069,0.051,0.441
148,0.068,0.051,0.451
149,0.102,0.05,0.424
150,0.092,0.049,0.338
151,0.075,0.046,0.239
152,0.056,0.04,0.142
153,0.044,0.035,0.058
154,0.019,0.031,-0.02
155,0.01,0.026,-0.075
156,0.001,0.021,-0.115
157,0.005,0.014,-0.142
158,-0.001,0.008,-0.163
159,-0.015,0.003,-0.181
160,-0.009,-0.003,-0.183
161,-0.019,-0.007,-0.196
162,-0.017,-0.01,-0.203
163,-0.022,-0.013,-0.208
164,-0.021,-0.014,-0.201
165,-0.02,-0.014,-0.195
166,-0.018,-0.012,-0.189
167,-0.018,-0.008,-0.178
168,-0.016,-0.003,-0.159
169,-0.003,0.002,-0.124
170,0.002,0.007,-0.083
171,0.012,0.013,-0.024
172,0.034,0.02,0.059
173,0.034,0.027,0.142
174,0.049,0.033,0.243
175,0.067,0.037,0.346
176,0.062,0.039,0.422
177,0.024,0.04,0.439
178,0.024,0.041,0.418
179,0.039,0.041,0.358
180,0.063,0.04,0.288
181,0.073,0.037,0.199
182,0.025,0.034,0.085
183,0.026,0.03,0.012
184,0.022,0.024,-0.045
185,0.023,0.019,-0.087
186,0.029,0.014,-0.113
187,0.017,0.009,-0.143
188,-0.003,0.003,-0.169
189,-0.016,-0.001,-0.184
190,-0.022,-0.004,-0.194
191,-0.018,-0.007,-0.197
192,-0.006,-0.009,-0.193
193,-0.012,-0.009,-0.195
194,-0.037,-0.009,-0.204
195,-0.023,-0.008,-0.188
196,-0.021,-0.006,-0.181
197,-0.012,-0.003,-0.163
198,0.008,0.001,-0.127
199,0.009,0.007,-0.094
200,0.0,0.011,-0.055
201,0.017,0.015,0.012
202,0.003,0.018,0.077
203,0.035,0.023,0.181
204,0.047,0.027,0.278
205,0.064,0.031,0.372
206,0.048,0.033,0.427
207,0.051,0.033,0.449
208,0.047,0.034,0.406
209,0.031,0.033,0.317
210,0.031,0.032,0.224
211,0.035,0.03,0.136
212,0.029,0.027,0.051
213,0.017,0.023,-0.022
214,0.027,0.021,-0.067
215,0.016,0.02,-0.11
216,0.018,0.019,-0.136
217,0.015,0.017,-0.154
218,0.024,0.017,-0.159
219,0.007,0.016,-0.176
220,-0.009,0.016,-0.193
221,-0.021,0.016,-0.206
222,-0.009,0.016,-0.199
223,0.0,0.018,-0.186
224,0.02,0.019,-0.167
225,0.019,0.021,-0.162
226,0.016,0.024,-0.154
227,0.043,0.027,-0.119
228,0.036,0.03,-0.095
229,0.026,0.032,-0.062
230,0.058,0.035,0.007
231,0.076,0.036,0.084
232,0.061,0.037,0.15
233,0.058,0.038,0.232
234,0.049,0.038,0.317
235,0.064,0.038,0.405
236,0.038,0.037,0.434
237,0.002,0.035,0.395
238,-0.007,0.034,0.328
239,0.024,0.032,0.264
240,0.02,0.03,0.168
241,0.021,0.028,0.083
242,0.01,0.025,0.001
243,0.029,0.021,-0.044
244,0.028,0.016,-0.086
245,0.022,0.012,-0.12
246,0.015,0.009,-0.143
247,-0.009,0.007,-0.17
248,-0.003,0.006,-0.177
249,0.01,0.006,-0.177
250,0.02,0.006,-0.175
251,0.018,0.007,-0.178
252,0.013,0.009,-0.178
253,0.003,0.01,-0.176
254,0.009,0.013,-0.166
255,0.011,0.016,-0.159
256,0.013,0.019,-0.146
257,0.019,0.022,-0.118
258,0.024,0.025,-0.083
259,0.03,0.027,-0.039
260,0.017,0.028,0.007
261,0.017,0.029,0.075
262,0.02,0.031,0.159
263,0.026,0.033,0.254
264,0.032,0.036,0.345
265,0.05,0.037,0.417
266,0.068,0.037,0.446
267,0.052,0.036,0.395
268,0.04,0.034,0.313
269,0.035,0.032,0.216
270,0.035,0.027,0.125
271,0.024,0.023,0.038
272,0.015,0.019,-0.03
273,0.019,0.016,-0.074
274,0.024,0.012,-0.104
275,0.023,0.009,-0.13
276,0.007,0.006,-0.157
277,0.005,0.004,-0.168
278,0.001,0.002,-0.176
279,0.002,0.001,-0.181
280,-0.016,0.001,-0.196
281,-0.015,0.002,-0.194
282,-0.007,0.004,-0.182
283,-0.002,0.006,-0.173
284,-0.016,0.01,-0.175
285,-0.023,0.013,-0.171
286,-0.019,0.017,-0.152
287,0.012,0.022,-0.107
288,0.032,0.027,-0.061
289,0.051,0.033,-0.005
290,0.06,0.039,0.06
291,0.071,0.043,0.139
292,0.077,0.047,0.223
293,0.06,0.049,0.299
294,0.074,0.052,0.382
295,0.058,0.053,0.41
296,0.054,0.053,0.4
297,0.067,0.052,0.353
298,0.057,0.052,0.266
299,0.043,0.05,0.17
300,0.037,0.046,0.081
301,0.035,0.04,0.011
302,0.041,0.034,-0.037
303,0.01,0.027,-0.094
304,0.012,0.018,-0.119
305,0.011,0.009,-0.139
306,-0.002,0.001,-0.158
307,0.001,-0.006,-0.169
308,-0.012,-0.012,-0.184
309,0.001,-0.015,-0.179
310,-0.004,-0.017,-0.183
311,-0.017,-0.015,-0.188
312,-0.022,-0.012,-0.183
313,-0.025,-0.008,-0.18
314,-0.025,-0.004,-0.174
315,-0.01,0.002,-0.155
316,-0.009,0.009,-0.135
317,-0.001,0.015,-0.103
318,0.003,0.021,-0.063
319,0.014,0.028,-0.008
320,0.016,0.034,0.057
321,0.014,0.041,0.133
322,0.031,0.047,0.224
323,0.074,0.052,0.33
324,0.093,0.054,0.405
325,0.099,0.056,0.426
326,0.094,0.058,0.387
327,0.102,0.057,0.327
328,0.1,0.054,0.243
329,0.085,0.05,0.15
330,0.053,0.044,0.054
331,0.022,0.037,-0.024
332,0.01,0.028,-0.074
333,-0.007,0.019,-0.118
334,-0.003,0.009,-0.14
335,-0.013,0.001,-0.162
336,0.012,-0.006,-0.158
337,-0.003,-0.011,-0.175
338,-0.019,-0.015,-0.191
339,-0.044,-0.017,-0.207
340,-0.032,-0.017,-0.195
341,-0.026,-0.014,-0.184
342,-0.035,-0.009,-0.185
343,-0.035,-0.003,-0.18
344,-0.032,0.004,-0.168
345,-0.021,0.012,-0.149
346,0.001,0.021,-0.115
347,0.023,0.031,-0.07
348,0.032,0.043,-0.023
349,0.04,0.053,0.035
350,0.06,0.062,0.115
351,0.097,0.069,0.214
352,0.107,0.075,0.305
353,0.139,0.079,0.395
354,0.15,0.08,0.44
355,0.137,0.079,0.425
356,0.127,0.075,0.368
357,0.103,0.071,0.28
358,0.077,0.066,0.182
359,0.041,0.062,0.081
360,0.029,0.056,0.009
361,0.02,0.046,-0.043
362,0.016,0.034,-0.085
363,-0.011,0.021,-0.128
364,-0.023,0.008,-0.154
365,-0.038,-0.002,-0.175
366,-0.038,-0.011,-0.188
367,-0.015,-0.02,-0.18
368,-0.001,-0.026,-0.174
369,-0.024,-0.029,-0.186
370,-0.036,-0.03,-0.189
371,-0.047,-0.028,-0.19
372,-0.036,-0.024,-0.178
373,-0.013,-0.019,-0.159
374,-0.014,-0.012,-0.149
375,-0.011,-0.002,-0.129
376,-0.007,0.009,-0.102
377,-0.001,0.02,-0.063
378,0.028,0.031,0.001
379,0.045,0.042,0.073
380,0.047,0.052,0.149
381,0.014,0.06,0.211
382,0.03,0.067,0.299
383,0.072,0.072,0.385
384,0.134,0.075,0.435
385,0.139,0.076,0.407
386,0.111,0.074,0.327
387,0.064,0.07,0.222
388,0.06,0.064,0.138
389,0.03,0.056,0.046
390,0.031,0.046,-0.012
391,0.026,0.035,-0.057
392,0.001,0.023,-0.104
393,0.003,0.011,-0.127
394,-0.002,-0.001,-0.145
395,-0.002,-0.011,-0.156
396,-0.009,-0.018,-0.17
397,-0.008,-0.021,-0.175
398,-0.02,-0.019,-0.183
399,-0.011,-0.01,-0.175
400,0.002,0.008,-0.163
