gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2593,3816,0.932638168334961,32.5659027099609,-117.192237854004,3670176,2597,3067,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-01 10:34:01.854483,-71.28018755370817,65.95265895503707,53.970418265111306,1.2675404604214956e-07,20.0,65.91,3.0,65.65,0.8384,0.9581,1.165,0.5012,0.4717,0.4675,0
102551,npp,407,2502,0.474256634712219,32.5653610229492,-117.192192077637,3670176,407,2026,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-14 09:50:14.313894,-77.2080058496372,25.93720757527448,22.788904618804253,0.0004584665429501031,13.0,25.91,1.1367971201176101,25.22,0.3781,0.4324,0.5687,1.1107,0.5171,0.5268,0
102792,npp,2018,1346,0.577596694231033,32.564998626709,-117.194160461426,3670176,2019,1017,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-16 09:12:33.608431,97.61393883153538,35.97310395179324,31.34424098810674,3.9812018319583276e-13,7.0,-35.98,1.2937979144666532,-36.52,0.506,0.5716,0.6848,0.8401,0.4848,0.4852,0
102912,npp,1256,758,1.051540672779083,32.5652961730957,-117.190254211426,3670176,1256,541,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-17 08:53:37.920993,94.62262605568368,55.28463824910617,46.71156721155559,6.128360483128432e-18,4.0,-55.27,2.0682789409984763,-55.6,0.79,0.8887,1.1046,0.5404,0.559,0.5682,0
102920,npp,99,3817,0.564386069774628,32.5663146972656,-117.192810058594,3670176,102,3068,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-17 10:33:55.406689,-71.33203606674022,65.96989390102648,53.9859281490401,1.1206151514816552e-08,20.0,65.93,3.0,65.65,0.8384,0.9581,1.165,0.5012,0.349,0.2829,0
103032,npp,468,181,1.42921948432922,32.5647926330566,-117.192802429199,3670176,470,88,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-18 08:34:40.456821,92.45323559035204,67.36324637128494,54.817386128702935,7.054354330915839e-22,1.0,-67.34,3.1865100272627664,-67.58,1.1779,1.4392,1.7786,0.3337,0.4771,0.4769,0
104229,npp,339,565,1.38074171543121,32.5666847229004,-117.190467834473,3670176,341,356,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-04-28 08:47:13.352952,94.22678788885483,59.92722045446598,50.02711196850354,1.6756101935599163e-09,3.0,-59.92,2.3545700244418297,-60.12,0.8185,1.0361,1.4201,0.4635,0.6266,0.6399,0
108015,npp,1491,2497,0.395586550235748,32.5637969970703,-117.193016052246,3670176,1491,2022,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-05-16 09:49:52.967747,-77.0132876136228,25.677174922404035,22.564751845706436,2.8662432900126974e-07,13.0,25.66,1.1367971201176101,25.22,0.3781,0.4324,0.5687,1.1107,0.4479,0.4394,0
109780,npp,1273,2876,0.639055192470551,32.5656890869141,-117.192649841309,3670176,1273,2319,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-05-26 10:02:13.534232,-75.35511961524507,41.898673573178414,36.256589125773104,6.006450460867062e-21,15.0,41.88,1.4867838833500562,41.69,0.4175,0.5227,0.6864,0.9187,0.5585,0.5871,0
110299,npp,2157,1140,0.818945169448853,32.5633430480957,-117.190559387207,3670176,2156,839,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-05-29 09:05:40.783058,95.9228802858973,43.84832637030122,37.83953779282172,5.02915621716726e-09,6.0,-43.83,1.5732132722552272,-43.9,0.5294,0.6712,0.8336,0.7155,0.5742,0.586,0
115378,npp,1652,932,0.702181220054626,32.5680503845215,-117.188751220703,3670176,1653,691,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-06-25 08:58:50.433058,95.7885068826651,50.51164837511224,43.10557601157024,3.3768597429470787e-19,5.0,-50.5,1.7549928774784245,-50.275,0.6193,0.7784,0.9403,0.6169,0.4368,0.4332,0
115500,npp,863,352,0.821474134922028,32.5662117004395,-117.190361022949,3670176,860,193,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-06-26 08:39:51.221093,92.88983594378705,64.31387578715773,52.933594696606505,9.971397978777551e-15,2.0,-64.28,2.7445598364131496,-64.14,0.8891,1.1613,1.4098,0.4135,0.3564,0.3397,0
122178,npp,609,2484,0.553549885749817,32.5644989013672,-117.194755554199,3670176,610,2012,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-07-19 09:49:09.637344,-77.65669568367737,25.0278924147107,22.00044861435623,2.691543038961652e-24,13.0,25.02,1.1367971201176101,25.22,0.3781,0.4324,0.5687,1.1107,0.5868,0.6148,0
122346,npp,2975,1908,0.297815352678299,32.5651397705078,-117.188354492188,3670176,2975,1480,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-07-20 09:30:19.316583,95.66526060990047,7.336799952279058,6.492690494103387,5.271497425550469e-26,10.0,-7.31,1.0,-7.08,0.3731,0.4394,0.5168,1.093,0.3387,0.3255,0
131768,npp,531,939,0.614025264978409,32.5671730041504,-117.190238952637,3670176,533,696,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-12 08:58:52.708919,95.7397061673933,50.302942659252395,42.94912193936906,0.00020057985008973398,5.0,-50.29,1.7549928774784245,-50.275,0.6193,0.7784,0.9403,0.6169,0.3866,0.3788,0
131947,npp,2826,359,0.808600246906281,32.5641937255859,-117.189720153809,3670176,2825,198,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-13 08:39:55.271027,93.09326981805592,64.16738433651047,52.847743722831055,3.3260759307971486e-09,2.0,-64.14,2.7445598364131496,-64.14,0.8891,1.1613,1.4098,0.4135,0.3517,0.3344,0
131961,npp,1767,3435,0.736968994140625,32.5671882629395,-117.192642211914,3670176,1768,2782,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-13 10:20:23.433725,-73.05102556388549,58.24593256414454,48.853863695561316,0.0003642328412091191,18.0,58.22,2.253202848596432,58.22,0.6596,0.7467,0.9716,0.6432,0.4759,0.474,0
132136,npp,1104,2870,0.399062246084213,32.5649337768555,-117.191055297852,3670176,1102,2314,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-14 10:01:38.447873,-74.95163880205442,41.680613329444796,36.07814027463555,2.5242925325933865e-07,15.0,41.66,1.4867838833500562,41.69,0.4175,0.5227,0.6864,0.9187,0.3971,0.3666,0
132669,npp,2026,1135,0.517533779144287,32.5686073303223,-117.189147949219,3670176,2026,835,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-17 09:05:09.264889,96.38224657528593,44.012527197119915,37.97320178923745,1.099431082919593e-26,6.0,-44.0,1.5732132722552272,-43.9,0.5294,0.6712,0.8336,0.7155,0.3826,0.3703,0
132848,npp,1242,552,0.744442760944366,32.5648193359375,-117.192504882812,3670176,1241,344,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-18 08:46:13.607047,93.83868349364367,60.24041047450322,50.242216002020086,5.804135215524464e-29,3.0,-60.21,2.4157378735459294,-60.12,0.8185,1.0361,1.4201,0.4635,0.3595,0.345,0
132861,npp,152,3620,1.033767700195312,32.5632095336914,-117.190361022949,3670176,152,2935,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-18 10:26:36.431957,-72.15250235642408,62.25526513144198,51.61003284085776,5.791400310797392e-26,19.0,62.23,2.6065528283652384,62.25,0.6127,0.7507,1.0105,0.6397,0.5888,0.6613,0
133040,npp,2554,3060,0.5562624931335449,32.5640602111816,-117.193984985352,3670176,2553,2459,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-19 10:07:53.226136,-74.69351633302902,48.135298966778386,41.26387865449382,1.084903165538846e-28,16.0,48.12,1.7549928774784245,48.15,0.4905,0.5693,0.7627,0.8435,0.4728,0.4692,0
133223,npp,1872,2487,0.425242096185684,32.5638694763184,-117.193534851074,3670176,1871,2014,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-20 09:49:06.460309,-75.8974647935463,25.193564717179804,22.14644672987011,7.487681709120462e-30,13.0,25.17,1.1367971201176101,25.22,0.3781,0.4324,0.5687,1.1107,0.474,0.4723,0
133405,npp,1163,1911,0.332808598875999,32.5691947937012,-117.188850402832,3670176,1163,1483,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-21 09:30:17.913584,94.84435336300746,7.188131554800435,6.3619839633671305,3.4324100196352655e-29,10.0,-7.13,1.0,-7.08,0.3731,0.4394,0.5168,1.093,0.3737,0.3638,0
134505,npp,1899,1525,0.406256437301636,32.5669479370117,-117.195106506348,3670176,1899,1144,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-27 09:17:42.366518,97.67264542264478,27.95089250251501,24.524504339719428,0.00046414416449692963,8.0,-27.94,1.184412938166907,-27.8,0.4325,0.4826,0.6644,0.995,0.4157,0.4042,0
134700,npp,3017,3986,0.419333875179291,32.5650215148926,-117.188934326172,3670176,3017,3161,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-08-28 10:39:00.640585,-70.21425875984018,68.76664839685057,55.64275955807773,2.455673152410999e-05,21.0,68.74,3.5496478698597698,68.71,0.9183,1.0844,1.447,0.4428,0.2929,0.1857,0
138881,npp,2426,549,0.760330498218536,32.5647468566895,-117.191146850586,3670176,2425,342,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-09-19 08:46:01.740318,93.75375760906644,60.304864675679184,50.285843847637786,1.6023813552695375e-29,3.0,-60.27,2.4157378735459294,-60.12,0.8185,1.0361,1.4201,0.4635,0.3661,0.3524,0
138894,npp,1320,3616,0.649970829486847,32.567455291748,-117.194778442383,3670176,1320,2933,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-09-19 10:26:24.566634,-72.09559317606978,62.17722959471819,51.55800211970454,2.0904034511568996e-31,19.0,62.15,2.6065528283652384,62.25,0.6127,0.7507,1.0105,0.6397,0.4416,0.4158,0
139095,npp,662,3057,0.963152170181274,32.5688056945801,-117.18815612793,3670176,663,2457,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-09-20 10:07:41.374424,-74.85114431591758,48.04633538932884,41.1933431926399,3.2771486116543354e-30,16.0,48.03,1.7549928774784245,48.15,0.4905,0.5693,0.7627,0.8435,0.7046,0.8124,0
143153,npp,583,160,1.49418258666992,32.5696792602539,-117.189750671387,3670176,584,76,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-11 08:33:10.024906,92.41027652480611,67.74140528373,55.03429350115351,6.664809554505358e-12,1.0,-67.7,3.3166247903554,-67.58,1.1779,1.4392,1.7786,0.3337,0.4968,0.4986,0
143165,npp,2662,3241,0.768214523792267,32.5673446655273,-117.190277099609,3670176,2663,2582,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-11 10:13:43.527547,-73.98671852016545,53.35752936716845,45.279003292772416,0.00016799665097050602,17.0,53.32,1.9513309067639726,53.57,0.5183,0.6942,0.9469,0.6918,0.5182,0.5314,0
143356,npp,1981,2669,1.26083469390869,32.5690841674805,-117.190460205078,3670176,1981,2149,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-12 09:54:58.574267,-75.37364235566602,33.70247461145321,29.429830159184597,1.2750239586693532e-10,14.0,33.67,1.2937979144666532,34.05,0.3951,0.5311,0.6556,0.9042,1.0442,1.14,0
143556,npp,1290,2097,0.494636654853821,32.5670967102051,-117.191452026367,3670176,1290,1661,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-13 09:36:11.843673,-60.7937972789688,3.901343740288123,3.4540400601592673,1.6828600157662351e-18,11.0,3.66,1.0,4.18,0.4065,0.4802,0.5583,1.0,0.4946,0.4946,0
143754,npp,573,1518,0.554323136806488,32.5646858215332,-117.191253662109,3670176,572,1138,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-14 09:17:21.560101,96.03328973771664,28.306233016972197,24.827572983162028,1.0724629416252948e-25,8.0,-28.27,1.184412938166907,-27.8,0.4325,0.4826,0.6644,0.995,0.5407,0.5516,0
143943,npp,2902,932,0.797631621360779,32.564525604248,-117.194679260254,3670176,2903,692,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-15 08:58:29.499557,95.66262360249362,50.52005209419693,43.11329072407194,3.654903711275264e-32,5.0,-50.5,1.7549928774784245,-50.275,0.6193,0.7784,0.9403,0.6169,0.4912,0.4921,0
144746,npp,2082,1713,0.46796789765358,32.5696601867676,-117.194267272949,3670176,2083,1300,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-10-19 09:23:43.638234,99.262035151131,18.324671361847468,16.1644014996513,2.2954578630545404e-29,9.0,-18.31,1.0442604737599883,-17.82,0.3842,0.4791,0.5445,1.0024,0.4696,0.4691,0
149071,npp,501,1332,0.454804360866547,32.5645179748535,-117.189064025879,3670176,501,1006,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-10 09:11:19.172312,97.60411322042212,36.56645790360749,31.836612696487332,2.6868782994159566e-13,7.0,-36.56,1.357151599901897,-36.52,0.506,0.5716,0.6848,0.8401,0.3941,0.3821,0
149262,npp,2817,745,0.79363614320755,32.5675849914551,-117.187629699707,3670176,2820,527,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-11 08:52:25.346234,95.15523844836096,55.620346894756864,46.949112375272435,4.9656992586225976e-21,4.0,-55.6,2.0682789409984763,-55.6,0.79,0.8887,1.1046,0.5404,0.4343,0.4289,0
149276,npp,1662,3800,1.11923623085022,32.5689582824707,-117.19034576416,3670176,1660,3058,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-11 10:32:41.057732,-71.13470106453173,65.6758930688761,53.794052676219245,2.5745703909455435e-12,20.0,65.63,3.0,65.65,0.8384,0.9581,1.165,0.5012,0.5339,0.561,0
149456,npp,2035,169,1.22635650634766,32.5656700134277,-117.190971374512,3670176,2038,81,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-12 08:33:27.960916,92.29747139346928,67.58980275119262,54.93950213664878,1.4485131618714135e-27,1.0,-67.55,3.1865100272627664,-67.58,1.1779,1.4392,1.7786,0.3337,0.4134,0.4092,0
149470,npp,1022,3248,0.42631533741951,32.5676536560059,-117.191635131836,3670176,1020,2590,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-12 10:13:59.685826,-73.4462970224063,53.546543316395315,45.41654998422868,1.0555647556770201e-20,17.0,53.51,1.9513309067639726,53.57,0.5183,0.6942,0.9469,0.6918,0.3429,0.2949,0
149655,npp,353,2677,0.282303765416145,32.5705871582031,-117.194145202637,3670176,355,2155,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-13 09:55:16.534126,-76.80537416554172,34.03282604997731,29.70713096017535,2.5924344079832244e-28,14.0,34.01,1.2937979144666532,34.05,0.3951,0.5311,0.6556,0.9042,0.2879,0.2553,0
149840,npp,2730,2105,0.608548521995544,32.564582824707,-117.189872741699,3670176,2730,1669,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-14 09:36:28.044602,-77.50032320279767,4.150050129288504,3.6740046424286588,1.1333359038595594e-32,11.0,4.12,1.0,4.18,0.4065,0.4802,0.5583,1.0,0.6085,0.6085,0
150210,npp,1244,939,0.619284003973007,32.566333770752,-117.192794799805,3670176,1243,696,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-16 08:58:43.963090,95.13839530711509,50.32598606015008,42.962904405407464,1.7710778727609742e-31,5.0,-50.29,1.7549928774784245,-50.275,0.6193,0.7784,0.9403,0.6169,0.3896,0.3821,0
150225,npp,57,3982,1.056748688220978,32.5688781738281,-117.190391540527,3670176,57,3159,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-16 10:38:56.116761,-70.3375120224498,68.73168873865339,55.61193456486691,6.229260224676766e-32,21.0,68.68,3.3985290935932855,68.71,0.9183,1.0844,1.447,0.4428,0.4721,0.468,0
150412,npp,2482,3434,0.775556147098541,32.5692138671875,-117.189247131348,3670176,2485,2781,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-17 10:20:16.529799,-73.2211332340715,58.228497027364895,48.83582021922917,3.5482619529459765e-31,18.0,58.2,2.253202848596432,58.22,0.6596,0.7467,0.9716,0.6432,0.4931,0.4988,0
150598,npp,1822,2869,0.337893143296242,32.5638427734375,-117.191040039062,3670176,1821,2313,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-18 10:01:31.603067,-74.97371340494934,41.64807989112897,36.04802383120966,2.7129284708204717e-28,15.0,41.62,1.4867838833500562,41.69,0.4175,0.5227,0.6864,0.9187,0.3559,0.3104,0
150778,npp,1134,2296,0.390028387308121,32.564380645752,-117.193656921387,3670176,1134,1849,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-19 09:42:44.895935,-75.34957535510522,15.079237420779501,13.318351159960404,1.8990128808223503e-23,12.0,15.06,1.0442604737599883,15.25,0.3811,0.4599,0.5871,1.0441,0.4133,0.4072,0
150963,npp,420,1719,0.348839551210403,32.564525604248,-117.191146850586,3670176,420,1305,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-20 09:23:56.409727,99.3229518966457,17.985182204251547,15.867000610977268,4.792765632013268e-17,9.0,-17.98,1.0442604737599883,-17.82,0.3842,0.4791,0.5445,1.0024,0.3555,0.3497,0
151144,npp,2751,1135,0.526825398206711,32.5679168701172,-117.192115783691,3670176,2750,835,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-21 09:05:02.584918,95.87572415785094,44.024993098627824,37.978487152558245,8.31219076916314e-10,6.0,-44.0,1.5732132722552272,-43.9,0.5294,0.6712,0.8336,0.7155,0.3885,0.377,0
151332,npp,878,3617,0.400873810052872,32.5642967224121,-117.194160461426,3670176,875,2934,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-11-22 10:26:29.808742,-71.76749819325838,62.205711664402145,51.56928445937279,8.028358708647045e-12,19.0,62.17,2.6065528283652384,62.25,0.6127,0.7507,1.0105,0.6397,0.346,0.2565,0
154734,npp,2540,1908,0.352627709507942,32.568660736084,-117.189834594727,3670176,2540,1481,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-11 09:30:11.542181,96.051859536622,7.301878044781917,6.462230458436194,4.929779616695293e-23,10.0,-7.31,1.0,-7.08,0.3731,0.4394,0.5168,1.093,0.3935,0.3854,0
154930,npp,1791,1328,0.394101738929749,32.5639305114746,-117.191665649414,3670176,1790,1003,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-12 09:11:19.433896,96.64197679967053,36.70338413425192,31.95467871408892,1.882472634699932e-29,7.0,-36.72,1.357151599901897,-36.52,0.506,0.5716,0.6848,0.8401,0.3494,0.3311,0
155294,npp,245,163,0.902774214744568,32.5674324035645,-117.18741607666,3670176,247,78,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-14 08:33:28.096700,92.46903396093599,67.63902440242,54.97730296903082,2.4751207725728078e-33,1.0,-67.65,3.1865100272627664,-67.58,1.1779,1.4392,1.7786,0.3337,0.3119,0.3012,0
155306,npp,2305,3246,0.389173865318298,32.5665245056152,-117.191375732422,3670176,2308,2587,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-14 10:14:01.596908,-74.11764425925466,53.52531065982521,45.40673258054907,7.04360612957774e-32,17.0,53.46,1.9513309067639726,53.57,0.5183,0.6942,0.9469,0.6918,0.3239,0.2692,0
156214,npp,1734,353,0.856385350227356,32.5673217773438,-117.193252563477,3670176,1735,194,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-19 08:39:46.350867,93.21661369490725,64.24546819140033,52.89744661701546,3.057356222663184e-14,2.0,-64.26,2.7445598364131496,-64.14,0.8891,1.1613,1.4098,0.4135,0.3691,0.3541,0
156228,npp,691,3430,0.762685418128967,32.5669746398926,-117.189590454102,3670176,693,2777,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-19 10:20:14.513160,-73.18844738212917,58.16524106292612,48.79655118517254,5.228810363799223e-22,18.0,58.1,2.2013981571160284,58.22,0.6596,0.7467,0.9716,0.6432,0.4875,0.4905,0
156593,npp,2391,2292,0.365045323967934,32.567756652832,-117.190399169922,3670176,2391,1845,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2012-12-21 09:42:42.743824,-77.1713844388415,14.874096362030919,13.139352523905707,4.754401117556671e-09,12.0,14.84,1.0442604737599883,15.25,0.3811,0.4599,0.5871,1.0441,0.3894,0.3812,0
169362,npp,1518,1123,0.489959925413132,32.5679664611816,-117.189361572266,3670176,1517,826,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-08 09:04:52.538034,95.96792009947197,44.38656016599561,38.27532365676004,2.025351852823728e-18,6.0,-44.41,1.5732132722552272,-43.9,0.5294,0.6712,0.8336,0.7155,0.365,0.3506,0
170092,npp,643,1899,0.395240485668182,32.5692825317383,-117.18775177002,3670176,643,1471,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-12 09:30:01.229171,101.39825740899789,7.7922160741472055,6.8960781750430105,1.1010860538710415e-32,10.0,-7.83,1.0,-7.08,0.3731,0.4394,0.5168,1.093,0.4361,0.432,0
170453,npp,2215,729,0.82940149307251,32.5636749267578,-117.19310760498,3670176,2215,511,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-14 08:52:13.476209,94.78988585047664,55.99681346255959,47.23444480894438,4.6792146977864143e-29,4.0,-56.01,2.0682789409984763,-55.6,0.79,0.8887,1.1046,0.5404,0.4516,0.4482,0
170465,npp,1062,3789,1.17002522945404,32.567008972168,-117.187622070312,3670176,1063,3051,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-14 10:32:30.963583,-71.18024537864054,65.50537849775942,53.70145453810041,4.159032721270985e-30,20.0,65.44,3.0,65.65,0.8384,0.9581,1.165,0.5012,0.5509,0.5865,0
170633,npp,1424,150,1.27718377113342,32.5640602111816,-117.193817138672,3670176,1429,72,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-15 08:33:14.258287,92.0320306743977,67.84947392577521,55.1047473722455,1.2534269609965912e-24,,-67.86,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,414,3236,0.452506363391876,32.5652275085449,-117.188514709473,3670176,412,2575,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-15 10:13:47.758917,-73.46478649357142,53.25165657118121,45.20450161852879,2.763924097470993e-28,17.0,53.19,1.9513309067639726,53.57,0.5183,0.6942,0.9469,0.6918,0.3564,0.313,0
170832,npp,2823,2664,0.318684726953506,32.5700073242188,-117.193641662598,3670176,2824,2146,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-16 09:55:04.548907,-77.35915274832593,33.50473382612836,29.265754599749414,9.326069311379532e-25,14.0,33.46,1.2365102219381485,34.05,0.3951,0.5311,0.6556,0.9042,0.3084,0.2881,0
171013,npp,2122,2092,0.498092710971832,32.5654907226562,-117.193862915039,3670176,2122,1657,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-17 09:36:17.781102,-72.25222066001619,3.432820579610447,3.0395595500051766,1.0794025458042418e-19,11.0,3.37,1.0,4.18,0.4065,0.4802,0.5583,1.0,0.4981,0.4981,0
171194,npp,1410,1513,0.6551513671875,32.5697135925293,-117.193176269531,3670176,1411,1135,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-18 09:17:29.230161,98.55584376170756,28.46939445782545,24.96875610725118,1.717883696196399e-13,8.0,-28.51,1.184412938166907,-27.8,0.4325,0.4826,0.6644,0.995,0.6259,0.6519,0
171375,npp,673,927,0.673950791358948,32.5674629211426,-117.187774658203,3670176,675,688,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-19 08:58:37.120820,95.64098710411008,50.627255588333306,43.20168606059017,9.998305913193213e-07,5.0,-50.65,1.847645286154319,-50.275,0.6193,0.7784,0.9403,0.6169,0.4237,0.4158,0
171387,npp,2546,3972,0.792856693267822,32.5648307800293,-117.194137573242,3670176,2549,3154,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-19 10:38:49.269955,-70.28311625204071,68.59381979772941,55.54346499417161,5.302864259298374e-15,21.0,68.51,3.3985290935932855,68.71,0.9183,1.0844,1.447,0.4428,0.3944,0.3511,0
171569,npp,1925,3424,0.502238392829895,32.5644836425781,-117.190582275391,3670176,1926,2771,196611,3866787,12628,usa_sandiego_28_106,32.56666667,-117.19166667,28,106,usa_sandiego,2013-01-20 10:20:09.615142,-72.56652411816472,58.02584332186277,48.701000035257394,6.391676385408533e-09,18.0,57.96,2.2013981571160284,58.22,0.6596,0.7467,0.9716,0.6432,0.3692,0.323,0
