lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.459,0.56,0.487
2,0.283,0.423,0.316
3,0.164,0.314,0.196
4,0.154,0.229,0.178
5,0.137,0.165,0.153
6,0.134,0.118,0.138
7,0.112,0.085,0.109
8,0.104,0.065,0.094
9,0.109,0.054,0.095
10,0.112,0.05,0.099
11,0.123,0.052,0.109
12,0.128,0.058,0.112
13,0.101,0.067,0.086
14,0.095,0.078,0.081
15,0.106,0.089,0.092
16,0.102,0.099,0.088
17,0.098,0.109,0.085
18,0.085,0.118,0.07
19,0.088,0.125,0.073
20,0.083,0.129,0.068
21,0.091,0.132,0.077
22,0.084,0.133,0.077
23,0.096,0.132,0.095
24,0.121,0.129,0.127
25,0.12,0.125,0.138
26,0.13,0.109,0.155
27,0.112,0.104,0.146
28,0.076,0.102,0.12
29,0.071,0.102,0.117
30,0.075,0.101,0.12
31,0.092,0.099,0.13
32,0.118,0.098,0.147
33,0.115,0.097,0.136
34,0.096,0.096,0.109
35,0.076,0.094,0.081
36,0.091,0.091,0.088
37,0.092,0.089,0.081
38,0.106,0.086,0.089
39,0.103,0.083,0.083
40,0.082,0.081,0.064
41,0.092,0.077,0.073
42,0.077,0.074,0.062
43,0.084,0.071,0.07
44,0.056,0.068,0.044
45,0.05,0.066,0.039
46,0.046,0.064,0.034
47,0.062,0.062,0.048
48,0.048,0.062,0.034
49,0.037,0.063,0.023
50,0.058,0.063,0.042
51,0.055,0.063,0.04
52,0.063,0.061,0.054
53,0.068,0.06,0.068
54,0.07,0.06,0.08
55,0.072,0.06,0.093
56,0.047,0.061,0.077
57,0.067,0.061,0.103
58,0.081,0.061,0.121
59,0.083,0.061,0.124
60,0.059,0.061,0.099
61,0.038,0.062,0.073
62,0.063,0.062,0.09
63,0.076,0.063,0.095
64,0.073,0.063,0.083
65,0.07,0.063,0.069
66,0.065,0.062,0.056
67,0.046,0.06,0.031
68,0.063,0.058,0.041
69,0.051,0.054,0.028
70,0.041,0.052,0.019
71,0.034,0.05,0.015
72,0.022,0.047,0.005
73,0.031,0.044,0.015
74,0.037,0.042,0.023
75,0.057,0.04,0.044
76,0.067,0.038,0.053
77,0.046,0.035,0.031
78,0.048,0.033,0.031
79,0.036,0.031,0.02
80,0.038,0.029,0.022
81,0.028,0.027,0.018
82,0.01,0.026,0.007
83,0.021,0.024,0.027
84,0.027,0.023,0.042
85,0.011,0.021,0.034
86,0.011,0.02,0.041
87,0.006,0.021,0.044
88,0.003,0.02,0.044
89,0.01,0.019,0.05
90,0.043,0.017,0.075
91,0.02,0.016,0.045
92,0.019,0.015,0.036
93,0.018,0.015,0.027
94,0.011,0.014,0.011
95,0.015,0.014,0.006
96,0.02,0.013,0.004
97,0.011,0.014,-0.008
98,0.016,0.015,-0.006
99,0.019,0.017,-0.005
100,0.027,0.018,0.002
101,0.018,0.018,-0.005
102,0.009,0.017,-0.012
103,0.009,0.016,-0.01
104,0.013,0.015,-0.006
105,0.019,0.012,-0.001
106,0.002,0.011,-0.017
107,0.005,0.008,-0.016
108,-0.001,0.006,-0.021
109,0.007,0.004,-0.014
110,0.005,0.002,-0.013
111,0.005,0.001,-0.007
112,0.023,-0.001,0.018
113,0.016,-0.003,0.02
114,-0.008,-0.004,0.006
115,-0.022,-0.007,-0.002
116,-0.012,-0.01,0.012
117,-0.021,-0.013,0.009
118,-0.005,-0.015,0.027
119,-0.024,-0.017,0.006
120,-0.028,-0.018,-0.004
121,-0.037,-0.02,-0.019
122,-0.026,-0.021,-0.014
123,-0.021,-0.021,-0.019
124,-0.004,-0.022,-0.012
125,-0.011,-0.022,-0.027
126,-0.026,-0.023,-0.046
127,-0.024,-0.022,-0.047
128,-0.014,-0.021,-0.036
129,-0.017,-0.021,-0.039
130,-0.039,-0.02,-0.061
131,-0.012,-0.02,-0.036
132,-0.028,-0.019,-0.05
133,-0.038,-0.018,-0.059
134,-0.04,-0.017,-0.061
135,-0.004,-0.016,-0.029
136,-0.012,-0.015,-0.038
137,0.009,-0.015,-0.019
138,0.004,-0.017,-0.024
139,-0.002,-0.019,-0.027
140,-0.039,-0.02,-0.056
141,-0.02,-0.021,-0.031
142,-0.018,-0.022,-0.021
143,-0.018,-0.024,-0.012
144,-0.032,-0.026,-0.017
145,-0.021,-0.029,0.0
146,-0.041,-0.031,-0.014
147,-0.019,-0.032,0.011
148,-0.036,-0.035,-0.007
149,-0.051,-0.036,-0.027
150,-0.047,-0.039,-0.03
151,-0.05,-0.041,-0.038
152,-0.035,-0.042,-0.03
153,-0.047,-0.043,-0.048
154,-0.041,-0.044,-0.051
155,-0.041,-0.046,-0.057
156,-0.056,-0.046,-0.076
157,-0.057,-0.047,-0.079
158,-0.042,-0.045,-0.066
159,-0.041,-0.044,-0.067
160,-0.03,-0.042,-0.056
161,-0.028,-0.04,-0.052
162,-0.047,-0.039,-0.07
163,-0.056,-0.038,-0.078
164,-0.042,-0.037,-0.066
165,-0.05,-0.037,-0.075
166,-0.027,-0.036,-0.053
167,-0.028,-0.036,-0.053
168,-0.035,-0.037,-0.059
169,-0.029,-0.037,-0.05
170,-0.028,-0.037,-0.044
171,-0.028,-0.039,-0.039
172,-0.037,-0.041,-0.039
173,-0.047,-0.043,-0.04
174,-0.046,-0.045,-0.031
175,-0.045,-0.047,-0.024
176,-0.044,-0.048,-0.018
177,-0.049,-0.049,-0.02
178,-0.037,-0.05,-0.009
179,-0.045,-0.051,-0.021
180,-0.069,-0.052,-0.049
181,-0.078,-0.053,-0.064
182,-0.064,-0.054,-0.058
183,-0.048,-0.054,-0.051
184,-0.067,-0.054,-0.077
185,-0.063,-0.054,-0.079
186,-0.055,-0.054,-0.076
187,-0.059,-0.055,-0.081
188,-0.062,-0.055,-0.085
189,-0.042,-0.054,-0.068
190,-0.042,-0.053,-0.068
191,-0.039,-0.051,-0.063
192,-0.05,-0.05,-0.073
193,-0.052,-0.048,-0.077
194,-0.031,-0.047,-0.062
195,-0.026,-0.047,-0.058
196,-0.041,-0.047,-0.071
197,-0.05,-0.047,-0.077
198,-0.049,-0.046,-0.074
199,-0.055,-0.045,-0.076
200,-0.066,-0.044,-0.079
201,-0.06,-0.045,-0.065
202,-0.045,-0.046,-0.042
203,-0.044,-0.046,-0.033
204,-0.043,-0.047,-0.028
205,-0.042,-0.048,-0.022
206,-0.035,-0.049,-0.01
207,-0.061,-0.05,-0.033
208,-0.049,-0.05,-0.024
209,-0.046,-0.05,-0.028
210,-0.04,-0.049,-0.027
211,-0.042,-0.046,-0.035
212,-0.036,-0.044,-0.036
213,-0.046,-0.042,-0.052
214,-0.053,-0.039,-0.064
215,-0.062,-0.036,-0.079
216,-0.042,-0.033,-0.062
217,-0.034,-0.031,-0.056
218,-0.019,-0.029,-0.042
219,-0.013,-0.027,-0.037
220,-0.045,-0.025,-0.068
221,-0.038,-0.024,-0.06
222,-0.039,-0.023,-0.061
223,-0.011,-0.023,-0.036
224,-0.007,-0.024,-0.035
225,0.008,-0.025,-0.022
226,-0.012,-0.025,-0.041
227,-0.025,-0.024,-0.053
228,-0.015,-0.024,-0.04
229,-0.003,-0.024,-0.024
230,0.005,-0.024,-0.009
231,-0.023,-0.024,-0.027
232,-0.05,-0.025,-0.044
233,-0.057,-0.026,-0.043
234,-0.043,-0.026,-0.023
235,-0.046,-0.027,-0.019
236,-0.032,-0.026,-0.003
237,-0.03,-0.025,0.002
238,-0.039,-0.025,-0.011
239,-0.037,-0.025,-0.015
240,-0.008,-0.025,0.008
241,-0.02,-0.024,-0.011
242,-0.025,-0.023,-0.026
243,-0.038,-0.023,-0.046
244,-0.033,-0.024,-0.047
245,0.002,-0.024,-0.017
246,0.012,-0.023,-0.008
247,0.012,-0.021,-0.009
248,-0.004,-0.018,-0.026
249,-0.024,-0.017,-0.044
250,-0.03,-0.017,-0.048
251,-0.028,-0.017,-0.046
252,-0.029,-0.017,-0.049
253,-0.023,-0.016,-0.046
254,-0.012,-0.016,-0.037
255,-0.013,-0.016,-0.037
256,-0.011,-0.018,-0.034
257,-0.012,-0.019,-0.033
258,-0.042,-0.019,-0.058
259,-0.039,-0.019,-0.05
260,-0.046,-0.019,-0.05
261,-0.03,-0.018,-0.025
262,0.004,-0.017,0.017
263,-0.005,-0.017,0.017
264,-0.001,-0.016,0.026
265,-0.004,-0.015,0.029
266,0.004,-0.016,0.038
267,-0.008,-0.015,0.026
268,-0.021,-0.013,0.009
269,-0.021,-0.01,0.002
270,-0.019,-0.005,-0.002
271,-0.013,-0.003,-0.005
272,0.011,-0.002,0.01
273,0.006,-0.0,-0.001
274,0.016,0.001,0.005
275,-0.011,0.002,-0.022
276,-0.009,0.003,-0.02
277,-0.011,0.004,-0.024
278,0.014,0.005,-0.002
279,0.008,0.007,-0.009
280,0.001,0.008,-0.018
281,-0.0,0.009,-0.02
282,0.002,0.009,-0.019
283,0.026,0.008,0.003
284,0.022,0.008,0.001
285,0.008,0.009,-0.012
286,0.013,0.01,-0.006
287,0.036,0.01,0.019
288,0.019,0.01,0.008
289,0.029,0.009,0.022
290,0.003,0.009,0.008
291,-0.016,0.01,-0.002
292,-0.014,0.009,0.008
293,-0.008,0.008,0.019
294,0.001,0.008,0.032
295,0.029,0.009,0.061
296,0.015,0.01,0.052
297,0.004,0.012,0.038
298,0.027,0.013,0.055
299,0.02,0.015,0.046
300,0.01,0.016,0.031
301,0.01,0.018,0.021
302,-0.0,0.02,0.004
303,0.008,0.023,0.005
304,0.029,0.026,0.022
305,0.04,0.029,0.034
306,0.028,0.032,0.02
307,0.05,0.035,0.037
308,0.043,0.038,0.03
309,0.039,0.04,0.026
310,0.048,0.041,0.035
311,0.054,0.043,0.041
312,0.028,0.045,0.015
313,0.047,0.045,0.033
314,0.039,0.045,0.026
315,0.057,0.043,0.044
316,0.063,0.042,0.051
317,0.059,0.042,0.05
318,0.03,0.042,0.025
319,0.03,0.041,0.029
320,0.035,0.04,0.043
321,0.035,0.039,0.053
322,0.046,0.039,0.073
323,0.037,0.038,0.069
324,0.036,0.037,0.075
325,0.029,0.037,0.072
326,0.029,0.036,0.071
327,0.03,0.037,0.067
328,0.028,0.039,0.059
329,0.031,0.04,0.055
330,0.053,0.042,0.068
331,0.046,0.043,0.052
332,0.053,0.044,0.05
333,0.038,0.046,0.032
334,0.043,0.047,0.037
335,0.033,0.049,0.031
336,0.058,0.05,0.052
337,0.067,0.051,0.06
338,0.069,0.053,0.058
339,0.048,0.054,0.037
340,0.057,0.054,0.046
341,0.057,0.055,0.046
342,0.072,0.054,0.06
343,0.07,0.053,0.058
344,0.047,0.053,0.037
345,0.032,0.052,0.022
346,0.043,0.052,0.034
347,0.064,0.052,0.057
348,0.047,0.051,0.046
349,0.042,0.05,0.049
350,0.039,0.047,0.056
351,0.026,0.045,0.051
352,0.036,0.044,0.069
353,0.056,0.043,0.095
354,0.048,0.042,0.091
355,0.052,0.041,0.095
356,0.045,0.039,0.084
357,0.03,0.039,0.064
358,0.046,0.039,0.071
359,0.04,0.04,0.059
360,0.044,0.043,0.053
361,0.05,0.045,0.051
362,0.056,0.047,0.052
363,0.055,0.05,0.049
364,0.048,0.053,0.043
365,0.042,0.056,0.037
366,0.052,0.059,0.044
367,0.046,0.062,0.038
368,0.056,0.064,0.048
369,0.05,0.066,0.044
370,0.04,0.068,0.034
371,0.074,0.07,0.064
372,0.086,0.073,0.074
373,0.103,0.075,0.092
374,0.099,0.076,0.089
375,0.073,0.077,0.064
376,0.079,0.078,0.073
377,0.1,0.078,0.098
378,0.091,0.078,0.096
379,0.082,0.077,0.095
380,0.07,0.076,0.094
381,0.05,0.074,0.083
382,0.059,0.072,0.097
383,0.053,0.069,0.095
384,0.066,0.065,0.11
385,0.075,0.062,0.116
386,0.038,0.057,0.074
387,0.038,0.053,0.067
388,0.044,0.048,0.063
389,0.067,0.043,0.072
390,0.05,0.039,0.046
391,0.029,0.035,0.02
392,0.03,0.031,0.019
393,0.039,0.028,0.026
394,0.03,0.027,0.019
395,0.023,0.027,0.012
396,0.012,0.028,0.001
397,0.035,0.032,0.022
398,0.059,0.038,0.047
399,0.048,0.047,0.038
400,0.048,0.06,0.036
