lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.584,0.61,0.782
2,0.318,0.447,0.575
3,0.186,0.312,0.397
4,0.127,0.203,0.243
5,0.079,0.115,0.103
6,0.046,0.047,-0.01
7,0.014,-0.004,-0.096
8,0.0,-0.041,-0.155
9,-0.006,-0.065,-0.194
10,-0.015,-0.079,-0.22
11,-0.019,-0.084,-0.236
12,-0.031,-0.082,-0.25
13,-0.032,-0.075,-0.254
14,-0.028,-0.064,-0.255
15,-0.026,-0.05,-0.256
16,-0.023,-0.034,-0.254
17,-0.033,-0.017,-0.254
18,-0.035,0.0,-0.248
19,-0.032,0.017,-0.235
20,-0.03,0.032,-0.215
21,-0.019,0.047,-0.18
22,-0.0,0.059,-0.126
23,0.019,0.07,-0.052
24,0.03,0.078,0.038
25,0.066,0.084,0.16
26,0.109,0.078,0.306
27,0.128,0.077,0.441
28,0.102,0.077,0.529
29,0.074,0.078,0.566
30,0.079,0.077,0.565
31,0.118,0.075,0.525
32,0.162,0.072,0.439
33,0.134,0.068,0.301
34,0.079,0.061,0.156
35,0.034,0.05,0.032
36,0.007,0.036,-0.063
37,-0.015,0.021,-0.136
38,-0.02,0.008,-0.183
39,-0.025,-0.003,-0.214
40,-0.028,-0.014,-0.232
41,-0.034,-0.023,-0.246
42,-0.036,-0.03,-0.254
43,-0.037,-0.034,-0.258
44,-0.037,-0.035,-0.26
45,-0.043,-0.033,-0.263
46,-0.041,-0.028,-0.26
47,-0.04,-0.021,-0.254
48,-0.033,-0.012,-0.241
49,-0.03,-0.001,-0.224
50,-0.024,0.011,-0.199
51,-0.009,0.023,-0.155
52,0.003,0.034,-0.096
53,0.018,0.044,-0.017
54,0.045,0.053,0.091
55,0.061,0.063,0.214
56,0.077,0.071,0.346
57,0.139,0.077,0.478
58,0.209,0.078,0.587
59,0.212,0.078,0.611
60,0.166,0.076,0.554
61,0.091,0.072,0.441
62,0.043,0.066,0.307
63,0.04,0.058,0.187
64,0.034,0.05,0.074
65,0.008,0.041,-0.029
66,-0.012,0.031,-0.107
67,-0.032,0.019,-0.168
68,-0.037,0.006,-0.206
69,-0.045,-0.007,-0.232
70,-0.035,-0.019,-0.242
71,-0.037,-0.029,-0.251
72,-0.041,-0.038,-0.259
73,-0.038,-0.044,-0.261
74,-0.039,-0.048,-0.263
75,-0.037,-0.049,-0.26
76,-0.031,-0.047,-0.253
77,-0.031,-0.042,-0.246
78,-0.032,-0.035,-0.234
79,-0.033,-0.026,-0.215
80,-0.031,-0.016,-0.183
81,-0.026,-0.004,-0.134
82,-0.019,0.008,-0.068
83,-0.013,0.018,0.018
84,0.028,0.025,0.142
85,0.043,0.029,0.27
86,0.049,0.031,0.389
87,0.04,0.034,0.479
88,0.034,0.036,0.519
89,0.067,0.037,0.519
90,0.088,0.035,0.472
91,0.09,0.034,0.382
92,0.082,0.031,0.263
93,0.033,0.027,0.127
94,0.013,0.021,0.019
95,0.004,0.015,-0.064
96,-0.01,0.009,-0.132
97,-0.027,0.002,-0.184
98,-0.029,-0.005,-0.214
99,-0.034,-0.013,-0.234
100,-0.041,-0.021,-0.248
101,-0.043,-0.027,-0.255
102,-0.041,-0.033,-0.257
103,-0.035,-0.038,-0.255
104,-0.036,-0.041,-0.255
105,-0.038,-0.041,-0.254
106,-0.033,-0.04,-0.247
107,-0.039,-0.037,-0.241
108,-0.042,-0.033,-0.227
109,-0.039,-0.027,-0.203
110,-0.033,-0.021,-0.163
111,-0.024,-0.014,-0.105
112,-0.006,-0.008,-0.024
113,-0.019,-0.002,0.063
114,-0.002,0.005,0.182
115,0.0,0.01,0.294
116,0.028,0.013,0.406
117,0.045,0.015,0.486
118,0.05,0.016,0.508
119,0.014,0.016,0.46
120,0.013,0.015,0.384
121,0.046,0.011,0.299
122,0.049,0.006,0.191
123,0.032,0.002,0.079
124,0.012,-0.002,-0.018
125,-0.009,-0.006,-0.095
126,-0.022,-0.012,-0.153
127,-0.036,-0.018,-0.197
128,-0.043,-0.024,-0.226
129,-0.054,-0.029,-0.246
130,-0.056,-0.033,-0.255
131,-0.052,-0.036,-0.258
132,-0.051,-0.038,-0.261
133,-0.049,-0.038,-0.261
134,-0.042,-0.038,-0.256
135,-0.041,-0.036,-0.253
136,-0.036,-0.033,-0.245
137,-0.033,-0.029,-0.232
138,-0.027,-0.025,-0.21
139,-0.027,-0.02,-0.179
140,-0.025,-0.014,-0.133
141,-0.029,-0.007,-0.075
142,-0.014,-0.001,0.012
143,0.029,0.004,0.128
144,0.056,0.008,0.253
145,0.047,0.013,0.359
146,0.024,0.018,0.441
147,0.006,0.02,0.479
148,0.026,0.021,0.482
149,0.052,0.02,0.44
150,0.06,0.019,0.356
151,0.026,0.018,0.239
152,-0.001,0.015,0.119
153,-0.017,0.008,0.014
154,-0.012,0.001,-0.063
155,-0.018,-0.006,-0.127
156,-0.02,-0.011,-0.173
157,-0.019,-0.016,-0.202
158,-0.018,-0.02,-0.221
159,-0.021,-0.024,-0.235
160,-0.024,-0.028,-0.243
161,-0.033,-0.03,-0.25
162,-0.033,-0.032,-0.252
163,-0.038,-0.033,-0.253
164,-0.04,-0.033,-0.252
165,-0.034,-0.032,-0.246
166,-0.028,-0.029,-0.236
167,-0.037,-0.025,-0.226
168,-0.039,-0.021,-0.204
169,-0.037,-0.016,-0.168
170,-0.027,-0.013,-0.112
171,-0.02,-0.01,-0.039
172,-0.015,-0.006,0.049
173,-0.005,-0.001,0.151
174,-0.007,0.002,0.253
175,0.034,0.004,0.366
176,0.083,0.004,0.459
177,0.064,0.003,0.481
178,0.012,0.001,0.439
179,-0.024,-0.002,0.364
180,-0.025,-0.007,0.28
181,-0.014,-0.011,0.184
182,-0.012,-0.014,0.081
183,-0.018,-0.016,-0.013
184,-0.025,-0.021,-0.088
185,-0.032,-0.028,-0.145
186,-0.032,-0.035,-0.186
187,-0.034,-0.041,-0.215
188,-0.041,-0.045,-0.234
189,-0.053,-0.048,-0.249
190,-0.058,-0.05,-0.257
191,-0.06,-0.05,-0.261
192,-0.062,-0.049,-0.264
193,-0.065,-0.048,-0.265
194,-0.061,-0.044,-0.26
195,-0.057,-0.04,-0.254
196,-0.054,-0.035,-0.244
197,-0.048,-0.029,-0.225
198,-0.035,-0.022,-0.191
199,-0.024,-0.014,-0.144
200,-0.002,-0.006,-0.077
201,0.026,0.0,0.009
202,0.04,0.003,0.107
203,0.033,0.006,0.211
204,0.004,0.008,0.302
205,-0.01,0.011,0.385
206,-0.002,0.012,0.447
207,0.041,0.013,0.477
208,0.087,0.012,0.462
209,0.066,0.009,0.378
210,0.019,0.006,0.262
211,-0.022,0.002,0.138
212,-0.04,-0.005,0.034
213,-0.036,-0.013,-0.049
214,-0.035,-0.02,-0.117
215,-0.034,-0.027,-0.166
216,-0.036,-0.032,-0.201
217,-0.04,-0.038,-0.225
218,-0.045,-0.044,-0.241
219,-0.05,-0.048,-0.25
220,-0.058,-0.051,-0.258
221,-0.061,-0.051,-0.26
222,-0.059,-0.051,-0.259
223,-0.055,-0.048,-0.254
224,-0.049,-0.044,-0.249
225,-0.05,-0.039,-0.241
226,-0.051,-0.034,-0.23
227,-0.044,-0.029,-0.207
228,-0.032,-0.025,-0.17
229,-0.021,-0.02,-0.118
230,-0.01,-0.015,-0.049
231,-0.013,-0.008,0.03
232,-0.001,-0.002,0.131
233,0.016,0.002,0.245
234,0.032,0.003,0.352
235,0.038,0.003,0.439
236,0.046,0.002,0.485
237,0.023,0.001,0.469
238,-0.015,-0.001,0.401
239,-0.02,-0.004,0.31
240,0.003,-0.007,0.214
241,0.01,-0.01,0.11
242,-0.017,-0.015,0.003
243,-0.033,-0.023,-0.08
244,-0.047,-0.031,-0.143
245,-0.054,-0.04,-0.188
246,-0.053,-0.046,-0.216
247,-0.057,-0.051,-0.235
248,-0.057,-0.054,-0.244
249,-0.053,-0.056,-0.249
250,-0.054,-0.056,-0.252
251,-0.054,-0.053,-0.253
252,-0.053,-0.05,-0.251
253,-0.053,-0.044,-0.248
254,-0.051,-0.038,-0.242
255,-0.051,-0.03,-0.234
256,-0.041,-0.022,-0.215
257,-0.035,-0.014,-0.188
258,-0.027,-0.005,-0.146
259,-0.011,0.003,-0.086
260,0.008,0.011,-0.009
261,0.027,0.017,0.09
262,0.032,0.022,0.2
263,0.015,0.026,0.304
264,0.028,0.03,0.404
265,0.078,0.032,0.488
266,0.121,0.033,0.53
267,0.119,0.032,0.507
268,0.065,0.029,0.409
269,0.021,0.024,0.289
270,-0.004,0.018,0.17
271,-0.009,0.01,0.065
272,-0.016,0.004,-0.027
273,-0.031,-0.002,-0.104
274,-0.034,-0.01,-0.157
275,-0.037,-0.018,-0.193
276,-0.038,-0.026,-0.216
277,-0.046,-0.034,-0.233
278,-0.043,-0.04,-0.24
279,-0.044,-0.044,-0.246
280,-0.043,-0.047,-0.247
281,-0.045,-0.047,-0.246
282,-0.047,-0.045,-0.244
283,-0.049,-0.042,-0.242
284,-0.049,-0.037,-0.235
285,-0.046,-0.031,-0.223
286,-0.038,-0.024,-0.201
287,-0.03,-0.017,-0.17
288,-0.02,-0.009,-0.121
289,-0.01,-0.0,-0.055
290,0.003,0.009,0.029
291,0.027,0.017,0.139
292,0.047,0.021,0.263
293,0.061,0.022,0.38
294,0.054,0.023,0.464
295,0.016,0.024,0.491
296,-0.002,0.023,0.481
297,0.059,0.021,0.455
298,0.064,0.018,0.363
299,0.054,0.017,0.246
300,0.023,0.015,0.119
301,0.009,0.01,0.019
302,-0.018,0.001,-0.068
303,-0.031,-0.008,-0.13
304,-0.035,-0.016,-0.173
305,-0.037,-0.024,-0.201
306,-0.041,-0.03,-0.219
307,-0.038,-0.035,-0.228
308,-0.031,-0.037,-0.231
309,-0.036,-0.037,-0.237
310,-0.035,-0.035,-0.238
311,-0.039,-0.03,-0.239
312,-0.037,-0.023,-0.236
313,-0.029,-0.015,-0.228
314,-0.023,-0.005,-0.219
315,-0.015,0.006,-0.201
316,-0.003,0.018,-0.172
317,0.006,0.029,-0.132
318,0.016,0.04,-0.077
319,0.041,0.049,0.002
320,0.061,0.057,0.101
321,0.051,0.065,0.203
322,0.036,0.073,0.31
323,0.061,0.078,0.423
324,0.166,0.079,0.541
325,0.21,0.079,0.586
326,0.18,0.077,0.539
327,0.114,0.074,0.436
328,0.076,0.068,0.322
329,0.062,0.059,0.201
330,0.038,0.05,0.082
331,0.018,0.04,-0.015
332,0.003,0.032,-0.088
333,-0.013,0.021,-0.143
334,-0.026,0.009,-0.181
335,-0.032,-0.003,-0.204
336,-0.034,-0.015,-0.219
337,-0.035,-0.023,-0.228
338,-0.036,-0.029,-0.233
339,-0.037,-0.033,-0.236
340,-0.036,-0.034,-0.236
341,-0.038,-0.032,-0.235
342,-0.035,-0.028,-0.231
343,-0.029,-0.022,-0.222
344,-0.026,-0.014,-0.21
345,-0.024,-0.006,-0.193
346,-0.001,0.004,-0.155
347,0.008,0.015,-0.106
348,0.012,0.028,-0.043
349,0.026,0.041,0.041
350,0.037,0.051,0.14
351,0.078,0.056,0.267
352,0.118,0.06,0.392
353,0.102,0.063,0.476
354,0.057,0.065,0.497
355,0.066,0.064,0.497
356,0.1,0.061,0.461
357,0.131,0.058,0.376
358,0.12,0.055,0.255
359,0.068,0.052,0.121
360,0.018,0.044,0.009
361,-0.005,0.034,-0.069
362,-0.007,0.021,-0.122
363,-0.02,0.01,-0.165
364,-0.029,0.0,-0.194
365,-0.033,-0.009,-0.211
366,-0.033,-0.017,-0.219
367,-0.021,-0.024,-0.219
368,-0.023,-0.028,-0.224
369,-0.026,-0.03,-0.227
370,-0.029,-0.03,-0.227
371,-0.032,-0.027,-0.225
372,-0.032,-0.023,-0.222
373,-0.029,-0.018,-0.214
374,-0.023,-0.01,-0.198
375,-0.017,-0.002,-0.173
376,-0.012,0.009,-0.138
377,0.004,0.02,-0.083
378,0.019,0.031,-0.011
379,0.026,0.041,0.077
380,0.014,0.05,0.177
381,0.02,0.058,0.292
382,0.038,0.064,0.399
383,0.121,0.067,0.506
384,0.179,0.069,0.551
385,0.134,0.068,0.494
386,0.089,0.065,0.391
387,0.032,0.06,0.265
388,0.032,0.052,0.159
389,0.031,0.042,0.059
390,0.015,0.031,-0.028
391,-0.006,0.018,-0.098
392,-0.02,0.005,-0.148
393,-0.025,-0.009,-0.18
394,-0.026,-0.022,-0.2
395,-0.028,-0.033,-0.213
396,-0.025,-0.041,-0.218
397,-0.028,-0.045,-0.223
398,-0.033,-0.043,-0.228
399,-0.031,-0.033,-0.228
400,-0.026,-0.014,-0.224
