lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.466,0.556,0.467
2,0.238,0.407,0.239
3,0.149,0.287,0.15
4,0.136,0.193,0.137
5,0.103,0.121,0.104
6,0.095,0.069,0.096
7,0.087,0.032,0.088
8,0.059,0.009,0.06
9,0.029,-0.004,0.03
10,0.033,-0.008,0.034
11,0.049,-0.006,0.051
12,0.049,0.001,0.05
13,0.032,0.012,0.035
14,0.05,0.024,0.053
15,0.052,0.037,0.056
16,0.064,0.05,0.067
17,0.043,0.062,0.046
18,0.03,0.073,0.032
19,0.039,0.082,0.041
20,0.069,0.089,0.07
21,0.076,0.094,0.077
22,0.086,0.097,0.087
23,0.073,0.097,0.074
24,0.056,0.095,0.057
25,0.068,0.091,0.069
26,0.06,0.075,0.062
27,0.067,0.069,0.068
28,0.062,0.066,0.064
29,0.056,0.064,0.057
30,0.038,0.063,0.039
31,0.051,0.06,0.052
32,0.087,0.057,0.088
33,0.074,0.053,0.075
34,0.076,0.05,0.077
35,0.069,0.048,0.071
36,0.032,0.046,0.033
37,0.033,0.044,0.034
38,0.042,0.044,0.043
39,0.025,0.043,0.026
40,0.008,0.043,0.009
41,0.033,0.042,0.034
42,0.054,0.041,0.055
43,0.024,0.04,0.026
44,0.044,0.04,0.048
45,0.019,0.042,0.022
46,0.028,0.042,0.031
47,0.041,0.043,0.043
48,0.065,0.044,0.067
49,0.079,0.045,0.08
50,0.042,0.046,0.043
51,0.048,0.048,0.049
52,0.08,0.05,0.08
53,0.036,0.05,0.037
54,0.051,0.05,0.052
55,0.077,0.051,0.078
56,0.07,0.052,0.071
57,0.046,0.053,0.046
58,0.035,0.053,0.035
59,0.044,0.054,0.045
60,0.029,0.053,0.029
61,0.023,0.051,0.023
62,0.036,0.05,0.036
63,0.061,0.048,0.061
64,0.06,0.046,0.06
65,0.053,0.044,0.054
66,0.061,0.043,0.062
67,0.051,0.041,0.051
68,0.035,0.038,0.034
69,0.03,0.036,0.029
70,0.03,0.033,0.03
71,0.028,0.031,0.028
72,0.02,0.03,0.021
73,0.024,0.029,0.026
74,0.036,0.027,0.038
75,0.027,0.025,0.029
76,0.044,0.023,0.045
77,0.051,0.02,0.052
78,0.009,0.018,0.01
79,0.009,0.017,0.009
80,0.011,0.017,0.011
81,-0.004,0.015,-0.004
82,-0.008,0.013,-0.009
83,0.005,0.013,0.005
84,0.014,0.013,0.014
85,0.031,0.013,0.031
86,0.006,0.014,0.006
87,0.009,0.015,0.009
88,0.015,0.015,0.014
89,0.024,0.015,0.023
90,0.014,0.016,0.014
91,0.031,0.017,0.031
92,0.013,0.018,0.013
93,0.036,0.018,0.036
94,0.031,0.019,0.031
95,0.007,0.021,0.007
96,0.007,0.023,0.006
97,0.027,0.025,0.026
98,0.034,0.027,0.033
99,0.041,0.03,0.04
100,0.062,0.032,0.061
101,0.032,0.034,0.031
102,-0.007,0.034,-0.006
103,0.015,0.033,0.016
104,0.006,0.034,0.007
105,0.039,0.033,0.04
106,0.028,0.033,0.028
107,0.021,0.033,0.021
108,0.04,0.032,0.039
109,0.049,0.03,0.049
110,0.055,0.028,0.054
111,0.064,0.025,0.063
112,0.028,0.022,0.027
113,0.004,0.021,0.003
114,0.019,0.018,0.018
115,0.025,0.016,0.025
116,0.03,0.013,0.03
117,0.004,0.01,0.003
118,-0.009,0.009,-0.01
119,0.007,0.007,0.005
120,-0.009,0.006,-0.011
121,0.011,0.006,0.009
122,-0.013,0.007,-0.014
123,-0.009,0.008,-0.01
124,-0.008,0.009,-0.009
125,-0.005,0.009,-0.006
126,0.006,0.007,0.005
127,0.001,0.005,-0.0
128,-0.0,0.005,-0.001
129,0.01,0.006,0.009
130,0.005,0.008,0.004
131,0.026,0.007,0.026
132,0.034,0.007,0.034
133,0.035,0.007,0.036
134,0.023,0.007,0.024
135,0.02,0.007,0.021
136,-0.004,0.006,-0.004
137,0.015,0.005,0.015
138,0.021,0.004,0.021
139,0.017,0.005,0.017
140,0.005,0.004,0.005
141,-0.025,0.004,-0.026
142,-0.027,0.001,-0.028
143,-0.016,-0.0,-0.018
144,-0.028,0.0,-0.029
145,-0.026,-0.001,-0.028
146,-0.019,-0.002,-0.02
147,-0.017,-0.004,-0.019
148,0.003,-0.005,0.001
149,0.028,-0.006,0.027
150,0.02,-0.005,0.018
151,-0.002,-0.005,-0.003
152,-0.014,-0.006,-0.016
153,-0.013,-0.007,-0.014
154,0.03,-0.006,0.028
155,0.031,-0.006,0.03
156,0.007,-0.003,0.006
157,-0.012,-0.002,-0.013
158,-0.012,-0.002,-0.014
159,-0.02,-0.002,-0.022
160,-0.016,-0.004,-0.018
161,-0.024,-0.006,-0.024
162,-0.013,-0.008,-0.012
163,-0.022,-0.011,-0.021
164,-0.013,-0.014,-0.012
165,-0.013,-0.018,-0.013
166,-0.011,-0.023,-0.012
167,-0.039,-0.026,-0.039
168,-0.032,-0.027,-0.033
169,-0.005,-0.029,-0.006
170,-0.007,-0.029,-0.008
171,-0.011,-0.028,-0.012
172,-0.03,-0.028,-0.031
173,-0.041,-0.028,-0.042
174,-0.036,-0.028,-0.037
175,-0.004,-0.027,-0.006
176,-0.011,-0.026,-0.014
177,-0.056,-0.024,-0.058
178,-0.051,-0.02,-0.053
179,-0.058,-0.016,-0.06
180,-0.054,-0.014,-0.056
181,-0.006,-0.011,-0.007
182,0.016,-0.009,0.015
183,0.004,-0.007,0.003
184,0.01,-0.006,0.009
185,0.009,-0.005,0.008
186,0.009,-0.005,0.007
187,0.007,-0.005,0.005
188,0.005,-0.006,0.004
189,0.01,-0.006,0.009
190,-0.008,-0.006,-0.009
191,-0.013,-0.006,-0.013
192,-0.025,-0.007,-0.025
193,-0.008,-0.008,-0.009
194,-0.001,-0.008,-0.002
195,0.013,-0.01,0.012
196,0.025,-0.012,0.024
197,-0.015,-0.013,-0.016
198,-0.026,-0.014,-0.028
199,-0.05,-0.015,-0.051
200,-0.047,-0.016,-0.049
201,-0.048,-0.019,-0.048
202,-0.047,-0.021,-0.048
203,-0.03,-0.022,-0.031
204,-0.021,-0.022,-0.022
205,-0.036,-0.02,-0.038
206,0.001,-0.018,-0.001
207,0.005,-0.018,0.003
208,0.014,-0.018,0.012
209,0.002,-0.018,0.0
210,0.007,-0.017,0.005
211,-0.004,-0.016,-0.006
212,-0.021,-0.016,-0.022
213,-0.035,-0.016,-0.036
214,-0.022,-0.016,-0.023
215,-0.017,-0.017,-0.018
216,0.002,-0.017,0.001
217,-0.016,-0.016,-0.018
218,-0.021,-0.014,-0.023
219,-0.023,-0.013,-0.023
220,-0.029,-0.011,-0.028
221,-0.038,-0.011,-0.037
222,-0.02,-0.012,-0.019
223,-0.002,-0.012,-0.002
224,-0.001,-0.012,-0.001
225,-0.012,-0.011,-0.013
226,-0.027,-0.01,-0.028
227,-0.017,-0.008,-0.018
228,-0.004,-0.006,-0.005
229,0.002,-0.004,0.001
230,0.02,-0.002,0.019
231,0.018,-0.0,0.017
232,-0.007,0.001,-0.008
233,-0.007,0.003,-0.009
234,0.007,0.005,0.005
235,0.019,0.006,0.017
236,0.02,0.005,0.018
237,0.005,0.004,0.004
238,0.022,0.003,0.021
239,0.002,0.003,0.001
240,-0.0,0.003,-0.001
241,-0.024,0.003,-0.024
242,-0.01,0.001,-0.01
243,-0.009,0.001,-0.009
244,0.003,0.001,0.003
245,0.011,0.002,0.01
246,0.005,0.002,0.005
247,-0.004,0.004,-0.004
248,0.01,0.006,0.01
249,-0.0,0.007,0.001
250,0.003,0.008,0.004
251,0.003,0.009,0.004
252,0.022,0.011,0.023
253,0.004,0.013,0.005
254,0.029,0.015,0.028
255,0.01,0.017,0.009
256,-0.01,0.018,-0.01
257,-0.019,0.018,-0.019
258,0.04,0.019,0.039
259,0.055,0.019,0.054
260,0.049,0.019,0.049
261,0.031,0.018,0.03
262,0.028,0.016,0.028
263,0.013,0.014,0.012
264,0.008,0.01,0.006
265,0.007,0.007,0.006
266,0.009,0.004,0.008
267,-0.005,0.003,-0.006
268,-0.008,0.001,-0.008
269,-0.013,-0.0,-0.013
270,-0.001,-0.003,-0.0
271,-0.014,-0.004,-0.014
272,-0.008,-0.006,-0.008
273,0.002,-0.007,0.003
274,-0.011,-0.008,-0.01
275,-0.006,-0.007,-0.005
276,-0.014,-0.006,-0.013
277,-0.018,-0.004,-0.017
278,-0.008,-0.001,-0.007
279,-0.014,0.002,-0.012
280,0.009,0.005,0.011
281,0.015,0.009,0.017
282,0.012,0.014,0.014
283,0.032,0.02,0.032
284,0.028,0.024,0.029
285,0.03,0.028,0.03
286,0.037,0.031,0.037
287,0.047,0.033,0.047
288,0.032,0.035,0.032
289,0.027,0.037,0.027
290,0.038,0.038,0.038
291,0.023,0.04,0.023
292,0.056,0.04,0.055
293,0.062,0.04,0.061
294,0.044,0.039,0.043
295,0.039,0.037,0.039
296,0.054,0.034,0.054
297,0.035,0.031,0.034
298,0.019,0.027,0.019
299,0.004,0.023,0.005
300,0.011,0.019,0.012
301,0.015,0.016,0.016
302,0.001,0.013,0.002
303,0.015,0.011,0.016
304,0.013,0.01,0.013
305,0.009,0.009,0.01
306,0.013,0.009,0.014
307,0.021,0.008,0.022
308,-0.0,0.008,0.002
309,-0.003,0.008,-0.0
310,0.004,0.009,0.007
311,0.006,0.011,0.009
312,0.006,0.013,0.008
313,-0.008,0.014,-0.007
314,0.005,0.016,0.006
315,0.005,0.018,0.006
316,0.028,0.021,0.029
317,0.046,0.025,0.047
318,0.057,0.028,0.057
319,0.055,0.03,0.056
320,0.041,0.033,0.041
321,0.05,0.036,0.05
322,0.042,0.037,0.042
323,0.019,0.038,0.019
324,0.023,0.039,0.023
325,0.03,0.04,0.031
326,0.024,0.04,0.025
327,0.043,0.039,0.044
328,0.032,0.038,0.033
329,0.042,0.036,0.043
330,0.048,0.035,0.049
331,0.04,0.033,0.041
332,0.038,0.032,0.04
333,0.025,0.03,0.027
334,0.018,0.029,0.019
335,0.04,0.028,0.041
336,0.042,0.027,0.043
337,0.034,0.027,0.036
338,0.043,0.028,0.046
339,0.025,0.029,0.029
340,0.003,0.032,0.006
341,0.023,0.035,0.026
342,0.014,0.037,0.015
343,0.021,0.039,0.023
344,0.025,0.042,0.026
345,0.036,0.044,0.037
346,0.036,0.045,0.038
347,0.059,0.046,0.06
348,0.049,0.047,0.05
349,0.074,0.047,0.074
350,0.073,0.047,0.074
351,0.064,0.047,0.065
352,0.058,0.047,0.058
353,0.059,0.047,0.059
354,0.05,0.046,0.05
355,0.043,0.045,0.044
356,0.031,0.043,0.032
357,0.044,0.041,0.045
358,0.045,0.039,0.046
359,0.044,0.037,0.045
360,0.027,0.035,0.029
361,0.018,0.032,0.02
362,0.017,0.03,0.019
363,0.015,0.026,0.017
364,0.016,0.022,0.018
365,0.018,0.02,0.02
366,0.019,0.02,0.021
367,0.005,0.02,0.007
368,-0.001,0.02,0.002
369,0.027,0.022,0.03
370,0.046,0.023,0.049
371,0.031,0.024,0.033
372,0.026,0.027,0.028
373,0.052,0.03,0.054
374,0.03,0.033,0.032
375,0.029,0.036,0.03
376,0.026,0.039,0.027
377,0.043,0.041,0.043
378,0.034,0.043,0.034
379,0.046,0.046,0.046
380,0.048,0.047,0.049
381,0.057,0.049,0.057
382,0.049,0.05,0.049
383,0.047,0.05,0.047
384,0.057,0.051,0.057
385,0.05,0.05,0.051
386,0.057,0.049,0.058
387,0.069,0.048,0.07
388,0.032,0.047,0.033
389,0.019,0.045,0.02
390,0.015,0.042,0.016
391,0.045,0.04,0.046
392,0.058,0.037,0.059
393,0.048,0.035,0.049
394,0.047,0.032,0.048
395,0.027,0.03,0.027
396,0.015,0.029,0.017
397,0.02,0.028,0.022
398,0.032,0.029,0.034
399,0.036,0.03,0.038
400,0.031,0.034,0.034
