lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.476,0.549,0.497
2,0.233,0.4,0.258
3,0.136,0.28,0.157
4,0.087,0.186,0.102
5,0.077,0.113,0.081
6,0.089,0.06,0.084
7,0.069,0.021,0.061
8,0.043,-0.004,0.03
9,0.031,-0.02,0.013
10,0.024,-0.027,0.002
11,0.025,-0.029,-0.0
12,0.038,-0.025,0.009
13,0.033,-0.019,0.001
14,0.03,-0.011,-0.003
15,0.018,-0.003,-0.013
16,0.012,0.006,-0.017
17,-0.003,0.013,-0.029
18,-0.025,0.02,-0.046
19,-0.024,0.024,-0.044
20,-0.024,0.027,-0.041
21,-0.013,0.028,-0.025
22,-0.006,0.028,-0.014
23,-0.006,0.025,-0.009
24,-0.018,0.021,-0.012
25,-0.006,0.015,0.009
26,-0.008,-0.001,0.015
27,0.004,-0.007,0.033
28,-0.014,-0.009,0.021
29,-0.005,-0.009,0.035
30,-0.006,-0.008,0.034
31,0.008,-0.006,0.045
32,0.001,-0.006,0.032
33,-0.008,-0.005,0.014
34,-0.022,-0.004,-0.007
35,-0.022,-0.004,-0.017
36,-0.026,-0.003,-0.026
37,-0.009,-0.002,-0.016
38,0.02,-0.001,0.006
39,0.029,-0.0,0.009
40,0.023,-0.0,-0.003
41,0.013,0.0,-0.015
42,-0.002,0.001,-0.033
43,-0.013,0.001,-0.046
44,-0.016,0.003,-0.047
45,-0.006,0.004,-0.034
46,0.011,0.006,-0.015
47,0.02,0.008,-0.004
48,0.004,0.009,-0.017
49,0.0,0.01,-0.018
50,-0.011,0.012,-0.025
51,-0.005,0.012,-0.014
52,0.018,0.013,0.014
53,0.024,0.014,0.027
54,0.019,0.016,0.03
55,0.02,0.017,0.039
56,0.02,0.018,0.044
57,0.019,0.018,0.049
58,0.047,0.017,0.081
59,0.036,0.016,0.073
60,0.012,0.016,0.048
61,0.022,0.015,0.053
62,-0.001,0.015,0.025
63,0.018,0.014,0.037
64,0.004,0.013,0.016
65,0.006,0.013,0.011
66,0.016,0.012,0.015
67,0.006,0.012,-0.0
68,0.004,0.011,-0.01
69,0.014,0.011,-0.005
70,0.004,0.011,-0.02
71,0.019,0.011,-0.01
72,0.013,0.01,-0.016
73,0.003,0.009,-0.026
74,0.011,0.009,-0.016
75,0.01,0.01,-0.015
76,-0.012,0.013,-0.034
77,-0.006,0.015,-0.028
78,0.004,0.016,-0.017
79,0.03,0.017,0.011
80,0.022,0.018,0.009
81,0.027,0.019,0.021
82,0.035,0.019,0.035
83,0.032,0.018,0.039
84,0.032,0.017,0.047
85,0.031,0.014,0.051
86,0.018,0.012,0.045
87,0.01,0.009,0.042
88,-0.019,0.007,0.018
89,-0.026,0.004,0.01
90,-0.001,0.002,0.03
91,0.016,-0.002,0.042
92,0.016,-0.005,0.037
93,0.007,-0.009,0.023
94,-0.009,-0.012,0.001
95,-0.012,-0.016,-0.009
96,-0.014,-0.019,-0.018
97,-0.046,-0.024,-0.055
98,-0.052,-0.026,-0.068
99,-0.049,-0.028,-0.068
100,-0.034,-0.028,-0.059
101,-0.018,-0.028,-0.045
102,-0.025,-0.027,-0.051
103,-0.03,-0.025,-0.053
104,-0.027,-0.023,-0.05
105,-0.01,-0.022,-0.034
106,0.0,-0.019,-0.022
107,-0.018,-0.016,-0.037
108,-0.016,-0.012,-0.032
109,-0.008,-0.008,-0.021
110,-0.023,-0.006,-0.029
111,-0.016,-0.003,-0.018
112,0.007,0.001,0.011
113,0.01,0.005,0.021
114,0.018,0.009,0.035
115,0.022,0.014,0.045
116,0.02,0.017,0.048
117,0.027,0.02,0.059
118,0.034,0.022,0.066
119,0.03,0.022,0.061
120,0.033,0.023,0.06
121,0.013,0.023,0.036
122,-0.007,0.023,0.012
123,-0.001,0.023,0.012
124,0.021,0.024,0.026
125,0.029,0.025,0.028
126,0.059,0.024,0.049
127,0.038,0.023,0.021
128,0.034,0.023,0.012
129,0.017,0.023,-0.008
130,0.005,0.023,-0.021
131,-0.007,0.022,-0.032
132,0.019,0.02,-0.007
133,0.037,0.017,0.012
134,0.019,0.015,-0.004
135,-0.006,0.013,-0.029
136,-0.009,0.012,-0.031
137,0.011,0.011,-0.009
138,0.024,0.01,0.006
139,0.027,0.009,0.015
140,0.005,0.008,0.0
141,0.014,0.007,0.015
142,0.015,0.005,0.024
143,0.007,0.004,0.024
144,-0.003,0.002,0.019
145,-0.004,-0.001,0.023
146,-0.007,-0.004,0.025
147,-0.007,-0.005,0.025
148,-0.002,-0.006,0.031
149,0.002,-0.007,0.031
150,-0.003,-0.008,0.023
151,-0.029,-0.009,-0.004
152,-0.037,-0.011,-0.017
153,-0.009,-0.011,0.001
154,0.002,-0.012,0.004
155,0.0,-0.012,-0.005
156,0.009,-0.009,-0.004
157,0.003,-0.006,-0.016
158,-0.015,-0.004,-0.038
159,-0.023,-0.003,-0.048
160,-0.004,-0.001,-0.031
161,-0.002,0.001,-0.028
162,-0.01,0.004,-0.034
163,-0.014,0.007,-0.036
164,-0.003,0.008,-0.026
165,0.015,0.01,-0.008
166,0.015,0.012,-0.008
167,0.014,0.013,-0.006
168,0.021,0.012,0.005
169,0.036,0.011,0.025
170,0.019,0.011,0.016
171,0.023,0.011,0.028
172,0.033,0.011,0.045
173,0.051,0.01,0.067
174,0.006,0.009,0.028
175,-0.002,0.007,0.024
176,-0.022,0.005,0.008
177,-0.01,0.002,0.02
178,-0.001,0.0,0.028
179,-0.018,-0.002,0.01
180,-0.032,-0.003,-0.007
181,-0.003,-0.005,0.017
182,-0.002,-0.005,0.011
183,0.004,-0.005,0.011
184,-0.0,-0.004,0.001
185,-0.004,-0.002,-0.011
186,0.002,-0.001,-0.012
187,-0.006,0.001,-0.024
188,-0.005,0.003,-0.027
189,0.005,0.006,-0.019
190,0.012,0.01,-0.01
191,0.025,0.013,0.003
192,0.024,0.017,0.001
193,0.02,0.022,-0.003
194,0.002,0.026,-0.021
195,0.018,0.03,-0.006
196,0.029,0.034,0.006
197,0.05,0.038,0.03
198,0.042,0.04,0.027
199,0.07,0.041,0.061
200,0.077,0.041,0.075
201,0.063,0.042,0.069
202,0.036,0.042,0.049
203,0.027,0.04,0.045
204,0.024,0.039,0.045
205,0.015,0.038,0.039
206,0.016,0.038,0.041
207,0.034,0.037,0.06
208,0.047,0.035,0.072
209,0.043,0.033,0.065
210,0.045,0.03,0.064
211,0.046,0.029,0.062
212,0.038,0.029,0.047
213,0.027,0.028,0.029
214,0.011,0.029,0.006
215,0.017,0.029,0.004
216,0.011,0.027,-0.008
217,0.012,0.024,-0.011
218,0.012,0.023,-0.012
219,0.013,0.022,-0.01
220,0.023,0.022,-0.001
221,0.016,0.023,-0.008
222,0.026,0.023,0.001
223,0.03,0.023,0.003
224,0.041,0.023,0.013
225,0.039,0.021,0.013
226,0.046,0.018,0.023
227,0.025,0.016,0.008
228,0.001,0.014,-0.008
229,0.013,0.012,0.011
230,0.023,0.01,0.026
231,0.016,0.009,0.026
232,0.007,0.007,0.021
233,-0.005,0.006,0.013
234,-0.018,0.004,0.004
235,-0.036,0.003,-0.01
236,-0.016,-0.0,0.012
237,-0.004,-0.002,0.025
238,0.003,-0.005,0.031
239,0.023,-0.007,0.045
240,0.028,-0.008,0.046
241,-0.015,-0.01,-0.001
242,-0.031,-0.01,-0.023
243,-0.014,-0.009,-0.014
244,-0.012,-0.008,-0.019
245,-0.02,-0.007,-0.032
246,-0.005,-0.006,-0.022
247,0.008,-0.005,-0.011
248,-0.005,-0.004,-0.024
249,0.006,-0.003,-0.015
250,-0.011,-0.002,-0.031
251,-0.007,-0.001,-0.028
252,-0.001,-0.001,-0.024
253,0.004,-0.0,-0.02
254,0.006,0.001,-0.018
255,0.004,0.001,-0.017
256,0.007,-0.0,-0.01
257,-0.008,-0.001,-0.018
258,0.008,-0.002,0.003
259,0.012,-0.002,0.012
260,0.01,-0.0,0.016
261,-0.011,0.003,0.001
262,0.008,0.005,0.023
263,-0.011,0.007,0.01
264,0.006,0.009,0.031
265,0.004,0.009,0.033
266,-0.018,0.009,0.015
267,0.0,0.011,0.032
268,0.033,0.013,0.06
269,0.023,0.014,0.049
270,0.01,0.015,0.032
271,0.031,0.017,0.043
272,0.017,0.019,0.021
273,0.009,0.02,0.004
274,0.011,0.021,0.001
275,0.024,0.021,0.008
276,0.035,0.023,0.015
277,0.029,0.024,0.008
278,0.054,0.023,0.032
279,0.046,0.024,0.023
280,0.024,0.024,0.002
281,0.025,0.024,0.001
282,0.008,0.024,-0.015
283,0.007,0.024,-0.017
284,-0.001,0.024,-0.021
285,0.009,0.023,-0.008
286,0.029,0.021,0.015
287,0.034,0.02,0.025
288,0.012,0.018,0.009
289,0.006,0.016,0.007
290,0.012,0.015,0.019
291,0.014,0.013,0.028
292,0.027,0.013,0.044
293,0.024,0.012,0.047
294,0.009,0.01,0.038
295,-0.002,0.007,0.032
296,-0.005,0.005,0.03
297,0.016,0.002,0.047
298,0.014,-0.0,0.041
299,0.009,-0.003,0.032
300,-0.009,-0.005,0.009
301,0.001,-0.007,0.009
302,-0.003,-0.009,-0.003
303,-0.032,-0.012,-0.038
304,-0.023,-0.015,-0.036
305,-0.022,-0.018,-0.037
306,-0.019,-0.019,-0.036
307,-0.02,-0.021,-0.038
308,-0.029,-0.021,-0.049
309,-0.008,-0.021,-0.031
310,-0.017,-0.021,-0.041
311,-0.02,-0.02,-0.046
312,-0.025,-0.02,-0.047
313,-0.041,-0.021,-0.061
314,-0.045,-0.02,-0.062
315,-0.028,-0.02,-0.041
316,-0.02,-0.019,-0.03
317,-0.01,-0.019,-0.015
318,-0.006,-0.018,-0.008
319,-0.0,-0.018,0.003
320,-0.009,-0.017,0.001
321,-0.009,-0.015,0.006
322,0.006,-0.012,0.028
323,0.008,-0.009,0.036
324,-0.003,-0.008,0.031
325,-0.01,-0.005,0.026
326,0.016,-0.003,0.05
327,-0.013,-0.001,0.02
328,-0.032,-0.0,-0.003
329,-0.024,0.002,-0.001
330,-0.014,0.003,-0.001
331,-0.007,0.006,-0.004
332,0.008,0.009,0.002
333,0.004,0.013,-0.009
334,0.026,0.016,0.007
335,0.016,0.018,-0.004
336,0.026,0.019,0.002
337,0.031,0.021,0.004
338,0.034,0.023,0.006
339,0.049,0.025,0.02
340,0.034,0.028,0.006
341,0.033,0.028,0.005
342,0.027,0.028,0.001
343,0.026,0.027,0.003
344,0.02,0.025,0.0
345,-0.001,0.023,-0.016
346,0.019,0.022,0.009
347,0.031,0.02,0.025
348,0.029,0.018,0.029
349,0.021,0.016,0.029
350,0.04,0.013,0.053
351,0.031,0.012,0.051
352,0.015,0.011,0.042
353,0.007,0.01,0.039
354,-0.012,0.01,0.024
355,-0.024,0.009,0.013
356,-0.034,0.009,0.003
357,-0.007,0.009,0.023
358,0.013,0.009,0.036
359,0.009,0.009,0.025
360,0.009,0.008,0.017
361,-0.01,0.008,-0.007
362,-0.003,0.008,-0.007
363,0.021,0.008,0.009
364,0.039,0.009,0.021
365,0.063,0.01,0.041
366,0.045,0.011,0.021
367,0.016,0.011,-0.009
368,0.018,0.011,-0.008
369,0.009,0.011,-0.017
370,0.012,0.01,-0.014
371,-0.005,0.01,-0.029
372,0.004,0.01,-0.017
373,-0.014,0.011,-0.032
374,-0.014,0.011,-0.028
375,-0.03,0.01,-0.039
376,-0.008,0.009,-0.014
377,0.016,0.007,0.012
378,0.019,0.005,0.02
379,0.018,0.004,0.027
380,0.005,0.002,0.022
381,0.013,0.001,0.037
382,0.034,0.0,0.063
383,0.024,-0.0,0.058
384,0.005,-0.0,0.041
385,-0.005,-0.0,0.032
386,0.004,0.001,0.039
387,-0.026,0.002,0.005
388,-0.015,0.003,0.008
389,-0.002,0.004,0.011
390,0.015,0.006,0.018
391,0.019,0.008,0.015
392,0.027,0.009,0.015
393,0.023,0.01,0.005
394,0.016,0.011,-0.006
395,-0.011,0.01,-0.035
396,-0.028,0.009,-0.053
397,-0.007,0.006,-0.034
398,0.012,0.002,-0.015
399,0.016,-0.005,-0.011
400,-0.014,-0.015,-0.038
