lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.421,0.542,0.489
2,0.25,0.384,0.318
3,0.138,0.259,0.191
4,0.094,0.162,0.125
5,0.079,0.089,0.089
6,0.04,0.036,0.031
7,0.029,0.001,0.005
8,0.023,-0.021,-0.011
9,0.01,-0.032,-0.036
10,0.027,-0.035,-0.029
11,0.012,-0.031,-0.045
12,0.017,-0.022,-0.039
13,0.021,-0.01,-0.034
14,0.051,0.003,-0.004
15,0.033,0.016,-0.02
16,0.064,0.029,0.006
17,0.032,0.041,-0.026
18,0.024,0.051,-0.032
19,0.021,0.058,-0.034
20,0.014,0.064,-0.036
21,0.017,0.066,-0.027
22,0.01,0.066,-0.024
23,0.011,0.064,-0.011
24,0.025,0.06,0.021
25,0.023,0.054,0.041
26,0.025,0.036,0.072
27,0.053,0.029,0.126
28,0.035,0.025,0.135
29,0.056,0.023,0.165
30,0.037,0.022,0.148
31,0.038,0.021,0.137
32,0.029,0.019,0.103
33,-0.004,0.017,0.043
34,-0.007,0.016,0.016
35,-0.008,0.015,-0.006
36,0.0,0.012,-0.014
37,0.0,0.012,-0.024
38,-0.008,0.011,-0.044
39,-0.001,0.01,-0.048
40,-0.001,0.009,-0.055
41,0.012,0.008,-0.043
42,0.025,0.006,-0.029
43,0.026,0.005,-0.026
44,0.005,0.004,-0.042
45,0.02,0.004,-0.028
46,0.037,0.004,-0.015
47,0.012,0.004,-0.04
48,-0.002,0.005,-0.054
49,0.001,0.005,-0.05
50,0.0,0.006,-0.045
51,-0.007,0.006,-0.04
52,-0.024,0.006,-0.039
53,-0.029,0.006,-0.028
54,-0.002,0.005,0.018
55,0.012,0.004,0.055
56,0.018,0.002,0.083
57,0.016,-0.002,0.106
58,0.009,-0.005,0.117
59,0.022,-0.007,0.134
60,-0.003,-0.008,0.105
61,-0.014,-0.008,0.074
62,0.003,-0.009,0.064
63,-0.002,-0.009,0.035
64,-0.012,-0.008,0.006
65,-0.015,-0.006,-0.015
66,-0.009,-0.004,-0.026
67,-0.027,-0.001,-0.053
68,-0.02,0.0,-0.056
69,-0.001,0.001,-0.045
70,-0.013,0.004,-0.06
71,-0.003,0.006,-0.055
72,-0.002,0.007,-0.055
73,0.021,0.009,-0.032
74,0.002,0.011,-0.045
75,0.021,0.012,-0.028
76,0.017,0.013,-0.032
77,0.01,0.014,-0.038
78,0.044,0.015,-0.012
79,0.028,0.017,-0.023
80,0.038,0.017,-0.006
81,0.042,0.017,0.008
82,0.006,0.016,-0.008
83,0.02,0.013,0.026
84,-0.003,0.011,0.032
85,0.021,0.009,0.074
86,0.007,0.007,0.085
87,-0.002,0.007,0.096
88,-0.008,0.005,0.099
89,-0.011,0.002,0.091
90,0.002,0.001,0.087
91,0.004,-0.001,0.068
92,0.005,-0.002,0.043
93,-0.009,-0.002,0.011
94,-0.029,-0.002,-0.023
95,-0.022,-0.002,-0.035
96,-0.016,-0.001,-0.041
97,0.004,-0.001,-0.032
98,-0.007,0.0,-0.049
99,0.007,0.001,-0.04
100,0.005,0.004,-0.043
101,0.021,0.005,-0.027
102,0.031,0.006,-0.015
103,0.028,0.009,-0.018
104,0.022,0.01,-0.024
105,0.022,0.012,-0.027
106,0.029,0.013,-0.023
107,0.018,0.014,-0.036
108,0.002,0.014,-0.049
109,-0.002,0.015,-0.045
110,-0.012,0.017,-0.045
111,0.013,0.017,-0.009
112,0.032,0.018,0.024
113,0.008,0.018,0.025
114,0.006,0.019,0.049
115,0.017,0.019,0.081
116,0.0,0.019,0.087
117,0.008,0.018,0.106
118,0.031,0.017,0.126
119,0.02,0.016,0.106
120,0.024,0.015,0.094
121,0.034,0.015,0.082
122,0.014,0.014,0.043
123,0.0,0.014,0.013
124,0.028,0.014,0.019
125,0.04,0.014,0.016
126,0.026,0.016,-0.006
127,0.002,0.016,-0.038
128,0.003,0.015,-0.042
129,-0.0,0.014,-0.047
130,0.007,0.011,-0.038
131,0.018,0.008,-0.024
132,0.011,0.004,-0.029
133,-0.018,-0.001,-0.053
134,-0.013,-0.004,-0.051
135,-0.004,-0.006,-0.045
136,-0.002,-0.007,-0.044
137,-0.0,-0.009,-0.047
138,-0.008,-0.01,-0.05
139,-0.001,-0.011,-0.039
140,-0.008,-0.011,-0.037
141,-0.009,-0.011,-0.024
142,0.006,-0.01,0.008
143,-0.001,-0.008,0.025
144,-0.006,-0.007,0.041
145,-0.03,-0.005,0.043
146,-0.014,-0.003,0.074
147,-0.032,-0.001,0.064
148,-0.028,0.001,0.068
149,-0.024,0.005,0.061
150,-0.013,0.006,0.052
151,0.019,0.007,0.058
152,0.032,0.007,0.052
153,0.04,0.008,0.04
154,0.037,0.008,0.018
155,0.034,0.009,0.0
156,0.026,0.007,-0.015
157,0.007,0.005,-0.036
158,-0.007,0.001,-0.05
159,-0.002,-0.002,-0.047
160,0.009,-0.005,-0.031
161,-0.009,-0.008,-0.042
162,-0.011,-0.01,-0.042
163,-0.007,-0.012,-0.039
164,-0.011,-0.012,-0.046
165,-0.015,-0.012,-0.053
166,-0.027,-0.013,-0.067
167,-0.028,-0.013,-0.069
168,-0.03,-0.012,-0.069
169,-0.023,-0.011,-0.057
170,-0.036,-0.011,-0.058
171,-0.037,-0.01,-0.042
172,-0.018,-0.008,-0.004
173,-0.011,-0.006,0.024
174,0.007,-0.003,0.062
175,0.001,0.001,0.074
176,-0.006,0.004,0.077
177,0.011,0.007,0.096
178,0.032,0.01,0.109
179,0.042,0.012,0.107
180,0.062,0.015,0.108
181,0.061,0.017,0.089
182,0.055,0.019,0.062
183,0.036,0.022,0.026
184,0.006,0.024,-0.017
185,-0.002,0.026,-0.035
186,-0.006,0.025,-0.047
187,-0.004,0.024,-0.049
188,-0.013,0.022,-0.055
189,0.005,0.019,-0.037
190,0.013,0.017,-0.024
191,0.0,0.014,-0.028
192,-0.012,0.012,-0.04
193,0.024,0.01,-0.012
194,0.035,0.007,-0.006
195,0.022,0.004,-0.021
196,0.008,0.002,-0.038
197,0.024,0.001,-0.027
198,0.025,0.0,-0.023
199,0.028,-0.0,-0.013
200,0.009,-0.001,-0.017
201,-0.004,-0.0,-0.01
202,-0.033,0.0,-0.013
203,-0.005,0.001,0.031
204,-0.03,0.0,0.028
205,-0.032,0.0,0.042
206,-0.026,-0.001,0.058
207,-0.005,-0.003,0.081
208,-0.001,-0.006,0.081
209,0.018,-0.009,0.086
210,0.021,-0.01,0.065
211,0.011,-0.011,0.037
212,0.004,-0.011,0.008
213,-0.019,-0.011,-0.034
214,-0.031,-0.01,-0.059
215,-0.009,-0.009,-0.049
216,-0.009,-0.009,-0.054
217,0.005,-0.007,-0.044
218,0.003,-0.004,-0.041
219,-0.014,-0.001,-0.051
220,-0.011,0.0,-0.044
221,-0.02,0.002,-0.05
222,-0.013,0.004,-0.046
223,-0.007,0.005,-0.042
224,-0.001,0.004,-0.044
225,0.008,0.003,-0.04
226,0.024,0.003,-0.028
227,0.014,0.002,-0.032
228,0.017,0.002,-0.024
229,0.001,0.0,-0.029
230,0.011,-0.0,-0.004
231,0.01,-0.001,0.012
232,0.016,-0.002,0.035
233,-0.003,-0.002,0.037
234,-0.003,-0.002,0.056
235,-0.007,-0.003,0.069
236,-0.018,-0.003,0.069
237,0.012,-0.004,0.095
238,-0.009,-0.004,0.068
239,-0.002,-0.004,0.058
240,-0.009,-0.003,0.032
241,-0.042,-0.003,-0.018
242,-0.027,-0.002,-0.027
243,-0.015,-0.003,-0.035
244,-0.001,-0.003,-0.036
245,0.006,-0.002,-0.034
246,0.005,-0.0,-0.038
247,0.02,0.002,-0.023
248,-0.002,0.004,-0.039
249,-0.002,0.006,-0.036
250,0.007,0.008,-0.024
251,0.034,0.009,-0.001
252,0.039,0.01,0.002
253,0.023,0.012,-0.017
254,0.024,0.012,-0.022
255,0.028,0.013,-0.019
256,-0.002,0.012,-0.043
257,0.0,0.013,-0.036
258,-0.007,0.013,-0.034
259,-0.002,0.013,-0.018
260,-0.008,0.012,-0.01
261,0.013,0.011,0.023
262,0.002,0.01,0.032
263,0.03,0.008,0.078
264,0.01,0.005,0.082
265,-0.006,0.002,0.083
266,0.009,-0.001,0.104
267,-0.003,-0.003,0.091
268,-0.008,-0.005,0.073
269,-0.012,-0.008,0.05
270,-0.02,-0.01,0.021
271,-0.002,-0.013,0.014
272,-0.004,-0.015,-0.011
273,0.002,-0.018,-0.022
274,-0.006,-0.019,-0.037
275,-0.014,-0.02,-0.05
276,-0.025,-0.019,-0.064
277,-0.026,-0.019,-0.065
278,-0.016,-0.02,-0.054
279,-0.02,-0.021,-0.055
280,-0.051,-0.021,-0.079
281,-0.055,-0.022,-0.085
282,-0.037,-0.022,-0.072
283,-0.024,-0.022,-0.065
284,-0.01,-0.02,-0.056
285,-0.021,-0.019,-0.067
286,-0.015,-0.017,-0.057
287,-0.012,-0.016,-0.047
288,-0.008,-0.015,-0.035
289,-0.024,-0.015,-0.036
290,-0.003,-0.015,-0.001
291,-0.003,-0.015,0.018
292,0.006,-0.016,0.047
293,-0.001,-0.016,0.064
294,-0.009,-0.017,0.075
295,0.009,-0.017,0.105
296,-0.019,-0.017,0.082
297,-0.032,-0.017,0.058
298,-0.017,-0.018,0.052
299,-0.042,-0.018,0.01
300,-0.023,-0.017,0.002
301,-0.025,-0.017,-0.027
302,-0.008,-0.014,-0.028
303,-0.019,-0.013,-0.049
304,-0.035,-0.011,-0.07
305,-0.02,-0.01,-0.06
306,-0.008,-0.007,-0.053
307,-0.019,-0.005,-0.061
308,-0.027,-0.003,-0.066
309,0.0,-0.001,-0.039
310,-0.004,-0.001,-0.044
311,0.006,-0.001,-0.036
312,0.008,0.0,-0.036
313,0.025,0.001,-0.022
314,0.029,0.002,-0.02
315,0.041,0.002,-0.007
316,0.018,0.003,-0.022
317,0.007,0.004,-0.023
318,0.023,0.005,0.001
319,0.013,0.005,0.006
320,-0.004,0.004,0.009
321,-0.002,0.002,0.032
322,-0.013,0.001,0.045
323,-0.042,-0.001,0.042
324,-0.032,-0.003,0.065
325,-0.025,-0.004,0.08
326,-0.051,-0.006,0.052
327,-0.006,-0.008,0.077
328,-0.027,-0.012,0.034
329,0.003,-0.015,0.036
330,0.006,-0.017,0.013
331,0.003,-0.019,-0.011
332,0.012,-0.021,-0.019
333,0.007,-0.023,-0.033
334,-0.001,-0.023,-0.045
335,-0.007,-0.025,-0.055
336,-0.029,-0.025,-0.075
337,-0.018,-0.024,-0.065
338,-0.025,-0.021,-0.069
339,-0.022,-0.018,-0.066
340,-0.057,-0.016,-0.098
341,-0.04,-0.014,-0.087
342,-0.042,-0.012,-0.091
343,-0.017,-0.009,-0.071
344,-0.007,-0.008,-0.059
345,-0.021,-0.008,-0.061
346,-0.017,-0.008,-0.046
347,-0.012,-0.009,-0.031
348,-0.011,-0.01,-0.018
349,-0.002,-0.01,0.005
350,0.003,-0.009,0.029
351,0.023,-0.008,0.068
352,0.019,-0.006,0.088
353,0.002,-0.005,0.097
354,0.018,-0.004,0.122
355,0.019,-0.002,0.123
356,0.022,-0.001,0.114
357,0.015,0.0,0.084
358,0.009,0.001,0.053
359,-0.01,0.0,0.014
360,-0.043,-0.0,-0.034
361,-0.042,-0.0,-0.05
362,-0.053,-0.0,-0.073
363,-0.02,0.0,-0.053
364,-0.007,0.0,-0.05
365,-0.01,0.001,-0.056
366,-0.004,0.002,-0.053
367,0.002,0.003,-0.044
368,0.037,0.004,-0.01
369,0.026,0.005,-0.017
370,0.025,0.003,-0.021
371,0.025,0.002,-0.024
372,0.013,0.002,-0.036
373,0.005,0.002,-0.042
374,0.002,0.002,-0.041
375,0.008,0.003,-0.026
376,0.014,0.002,-0.009
377,0.005,0.0,-0.006
378,-0.004,-0.001,-0.001
379,-0.012,-0.003,0.007
380,0.007,-0.004,0.045
381,-0.0,-0.006,0.062
382,-0.011,-0.007,0.077
383,-0.004,-0.008,0.101
384,-0.029,-0.009,0.085
385,-0.03,-0.01,0.076
386,-0.029,-0.01,0.058
387,-0.035,-0.011,0.027
388,-0.019,-0.011,0.017
389,-0.021,-0.011,-0.006
390,0.01,-0.01,0.002
391,-0.011,-0.01,-0.028
392,-0.001,-0.009,-0.028
393,0.025,-0.009,-0.015
394,0.024,-0.009,-0.021
395,-0.011,-0.008,-0.056
396,-0.021,-0.008,-0.064
397,-0.017,-0.009,-0.059
398,-0.011,-0.01,-0.049
399,-0.024,-0.012,-0.061
400,-0.011,-0.015,-0.053
