lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.447,0.561,0.521
2,0.251,0.407,0.323
3,0.169,0.283,0.217
4,0.136,0.184,0.151
5,0.114,0.107,0.098
6,0.074,0.05,0.039
7,0.04,0.008,-0.006
8,0.002,-0.02,-0.055
9,-0.003,-0.037,-0.068
10,-0.009,-0.045,-0.074
11,0.01,-0.046,-0.058
12,0.009,-0.041,-0.06
13,-0.005,-0.032,-0.077
14,0.004,-0.021,-0.073
15,0.012,-0.008,-0.065
16,0.009,0.006,-0.067
17,0.013,0.02,-0.062
18,-0.007,0.032,-0.079
19,0.015,0.044,-0.062
20,0.032,0.054,-0.043
21,0.046,0.062,-0.025
22,0.033,0.067,-0.023
23,0.03,0.071,-0.007
24,0.035,0.073,0.016
25,0.034,0.072,0.044
26,0.041,0.059,0.085
27,0.071,0.056,0.148
28,0.071,0.056,0.183
29,0.045,0.055,0.182
30,0.057,0.053,0.195
31,0.078,0.049,0.196
32,0.076,0.045,0.16
33,0.069,0.041,0.113
34,0.035,0.038,0.051
35,0.021,0.034,0.009
36,0.013,0.028,-0.019
37,0.024,0.023,-0.026
38,0.029,0.017,-0.035
39,0.009,0.012,-0.056
40,-0.001,0.008,-0.067
41,-0.021,0.004,-0.087
42,-0.013,-0.0,-0.081
43,-0.024,-0.002,-0.094
44,-0.017,-0.002,-0.09
45,-0.022,-0.002,-0.095
46,0.001,-0.001,-0.075
47,0.016,-0.001,-0.06
48,0.011,0.001,-0.061
49,0.004,0.004,-0.069
50,0.001,0.008,-0.07
51,0.012,0.011,-0.05
52,0.01,0.015,-0.038
53,0.021,0.019,-0.013
54,0.028,0.023,0.018
55,0.03,0.028,0.053
56,0.006,0.031,0.072
57,0.033,0.033,0.136
58,0.063,0.035,0.192
59,0.071,0.035,0.212
60,0.061,0.034,0.196
61,0.029,0.033,0.144
62,0.037,0.032,0.114
63,0.022,0.03,0.064
64,0.033,0.026,0.041
65,0.032,0.022,0.016
66,0.004,0.017,-0.026
67,-0.016,0.014,-0.059
68,0.012,0.01,-0.05
69,0.0,0.008,-0.063
70,0.009,0.006,-0.059
71,0.013,0.004,-0.057
72,-0.003,0.002,-0.073
73,-0.009,0.001,-0.082
74,-0.0,-0.0,-0.077
75,0.007,-0.001,-0.071
76,-0.01,-0.001,-0.087
77,-0.032,-0.001,-0.104
78,-0.003,0.0,-0.075
79,-0.004,0.001,-0.072
80,0.012,0.002,-0.052
81,-0.001,0.004,-0.052
82,0.005,0.008,-0.033
83,0.02,0.011,0.001
84,0.04,0.013,0.046
85,0.013,0.015,0.062
86,0.023,0.016,0.111
87,0.031,0.018,0.156
88,0.042,0.019,0.191
89,0.027,0.021,0.182
90,0.016,0.021,0.157
91,0.002,0.02,0.111
92,0.004,0.019,0.074
93,0.012,0.019,0.046
94,0.011,0.017,0.013
95,0.014,0.016,-0.005
96,0.001,0.013,-0.032
97,0.006,0.011,-0.044
98,0.02,0.009,-0.044
99,0.025,0.007,-0.044
100,0.004,0.005,-0.065
101,0.009,0.003,-0.063
102,0.01,0.001,-0.064
103,0.007,0.0,-0.068
104,-0.003,-0.001,-0.077
105,-0.014,-0.003,-0.084
106,-0.003,-0.005,-0.072
107,-0.016,-0.007,-0.08
108,-0.015,-0.008,-0.078
109,-0.027,-0.009,-0.083
110,-0.012,-0.01,-0.058
111,-0.019,-0.011,-0.049
112,-0.005,-0.012,-0.023
113,-0.007,-0.012,-0.002
114,0.006,-0.013,0.042
115,-0.004,-0.013,0.073
116,-0.007,-0.013,0.11
117,-0.002,-0.012,0.147
118,0.002,-0.012,0.167
119,-0.014,-0.011,0.148
120,-0.025,-0.01,0.115
121,-0.034,-0.01,0.07
122,-0.024,-0.007,0.042
123,-0.019,-0.004,0.011
124,-0.008,-0.002,-0.006
125,-0.01,-0.001,-0.028
126,0.007,-0.0,-0.03
127,0.015,0.001,-0.036
128,0.011,0.001,-0.046
129,0.024,0.001,-0.036
130,0.003,0.001,-0.055
131,0.006,0.001,-0.057
132,-0.009,0.0,-0.072
133,0.011,-0.0,-0.057
134,0.002,0.0,-0.065
135,0.014,0.001,-0.055
136,-0.004,0.001,-0.071
137,-0.004,0.002,-0.068
138,-0.015,0.002,-0.074
139,-0.011,0.002,-0.059
140,0.008,0.001,-0.029
141,0.02,-0.0,-0.005
142,0.003,-0.001,-0.0
143,-0.01,-0.001,0.017
144,-0.015,-0.003,0.054
145,-0.027,-0.004,0.084
146,-0.029,-0.004,0.118
147,-0.005,-0.004,0.162
148,0.012,-0.004,0.181
149,0.017,-0.003,0.169
150,0.006,-0.002,0.128
151,-0.008,-0.001,0.08
152,0.012,-0.001,0.059
153,0.003,-0.001,0.018
154,0.004,-0.001,-0.006
155,-0.009,-0.002,-0.033
156,-0.008,-0.002,-0.047
157,0.002,-0.004,-0.049
158,-0.027,-0.006,-0.076
159,-0.0,-0.008,-0.057
160,-0.012,-0.01,-0.069
161,-0.003,-0.013,-0.066
162,-0.007,-0.015,-0.071
163,-0.014,-0.017,-0.077
164,-0.011,-0.019,-0.07
165,-0.027,-0.022,-0.08
166,-0.027,-0.025,-0.079
167,-0.026,-0.028,-0.076
168,-0.02,-0.031,-0.067
169,-0.043,-0.033,-0.074
170,-0.019,-0.033,-0.042
171,-0.032,-0.032,-0.039
172,-0.053,-0.032,-0.032
173,-0.045,-0.031,0.005
174,-0.048,-0.03,0.041
175,-0.025,-0.029,0.102
176,-0.017,-0.028,0.144
177,-0.045,-0.026,0.134
178,-0.041,-0.026,0.128
179,-0.026,-0.025,0.118
180,0.004,-0.024,0.107
181,-0.001,-0.022,0.066
182,-0.021,-0.02,0.011
183,-0.037,-0.019,-0.03
184,-0.009,-0.016,-0.024
185,-0.012,-0.014,-0.041
186,-0.004,-0.012,-0.05
187,0.003,-0.012,-0.051
188,0.007,-0.013,-0.051
189,-0.005,-0.013,-0.065
190,-0.017,-0.014,-0.078
191,-0.035,-0.014,-0.097
192,-0.007,-0.014,-0.074
193,-0.037,-0.014,-0.099
194,-0.038,-0.015,-0.098
195,-0.003,-0.015,-0.063
196,-0.005,-0.017,-0.062
197,-0.03,-0.018,-0.082
198,-0.029,-0.018,-0.073
199,-0.009,-0.018,-0.042
200,-0.018,-0.019,-0.035
201,-0.006,-0.02,-0.004
202,-0.016,-0.02,0.016
203,-0.027,-0.019,0.044
204,-0.021,-0.019,0.088
205,-0.026,-0.018,0.12
206,-0.022,-0.019,0.15
207,-0.029,-0.019,0.15
208,-0.023,-0.018,0.137
209,-0.013,-0.017,0.114
210,0.013,-0.016,0.097
211,0.01,-0.014,0.054
212,-0.009,-0.014,0.004
213,-0.02,-0.014,-0.03
214,-0.034,-0.016,-0.06
215,-0.026,-0.016,-0.068
216,-0.027,-0.016,-0.081
217,-0.024,-0.015,-0.081
218,-0.018,-0.016,-0.077
219,-0.003,-0.016,-0.067
220,-0.021,-0.016,-0.086
221,-0.012,-0.017,-0.079
222,-0.01,-0.018,-0.073
223,-0.024,-0.018,-0.08
224,-0.003,-0.019,-0.058
225,-0.035,-0.021,-0.086
226,-0.024,-0.023,-0.074
227,-0.005,-0.025,-0.055
228,-0.014,-0.026,-0.05
229,-0.029,-0.026,-0.046
230,-0.022,-0.025,-0.023
231,-0.043,-0.025,-0.02
232,-0.031,-0.024,0.018
233,-0.034,-0.023,0.054
234,-0.023,-0.022,0.1
235,-0.026,-0.021,0.131
236,-0.002,-0.022,0.165
237,-0.024,-0.023,0.141
238,-0.038,-0.023,0.104
239,-0.049,-0.024,0.059
240,-0.034,-0.024,0.031
241,-0.01,-0.024,0.014
242,-0.005,-0.023,-0.012
243,-0.011,-0.022,-0.035
244,-0.026,-0.021,-0.061
245,-0.029,-0.021,-0.076
246,-0.013,-0.021,-0.068
247,0.007,-0.021,-0.052
248,0.016,-0.022,-0.047
249,-0.009,-0.021,-0.07
250,-0.034,-0.02,-0.09
251,-0.047,-0.019,-0.103
252,-0.048,-0.019,-0.103
253,-0.048,-0.02,-0.099
254,-0.025,-0.021,-0.077
255,-0.011,-0.021,-0.064
256,-0.027,-0.022,-0.075
257,-0.015,-0.022,-0.058
258,-0.011,-0.022,-0.042
259,-0.023,-0.021,-0.036
260,-0.009,-0.021,-0.008
261,-0.01,-0.02,0.017
262,-0.01,-0.02,0.05
263,-0.013,-0.019,0.083
264,-0.025,-0.017,0.108
265,-0.028,-0.014,0.13
266,-0.025,-0.011,0.139
267,-0.026,-0.009,0.123
268,0.007,-0.008,0.119
269,0.01,-0.008,0.084
270,-0.007,-0.006,0.031
271,-0.014,-0.005,-0.008
272,-0.028,-0.005,-0.042
273,-0.027,-0.005,-0.055
274,-0.003,-0.008,-0.048
275,0.008,-0.011,-0.05
276,0.015,-0.013,-0.047
277,-0.002,-0.013,-0.062
278,-0.0,-0.014,-0.061
279,0.008,-0.013,-0.057
280,-0.003,-0.013,-0.07
281,-0.019,-0.012,-0.082
282,-0.012,-0.01,-0.072
283,-0.011,-0.009,-0.068
284,-0.026,-0.009,-0.079
285,-0.033,-0.007,-0.083
286,-0.029,-0.007,-0.076
287,-0.021,-0.006,-0.059
288,-0.02,-0.005,-0.044
289,-0.013,-0.004,-0.02
290,0.0,-0.002,0.012
291,-0.007,-0.001,0.036
292,0.011,0.001,0.082
293,0.023,0.004,0.128
294,0.009,0.005,0.146
295,0.021,0.006,0.169
296,0.022,0.006,0.163
297,0.028,0.007,0.145
298,0.034,0.009,0.116
299,0.02,0.01,0.067
300,0.002,0.011,0.017
301,0.001,0.01,-0.009
302,0.009,0.008,-0.02
303,-0.011,0.007,-0.051
304,-0.007,0.007,-0.06
305,-0.024,0.006,-0.077
306,0.012,0.005,-0.047
307,0.024,0.003,-0.038
308,0.017,0.002,-0.044
309,-0.012,0.002,-0.069
310,0.002,0.002,-0.058
311,0.002,0.003,-0.058
312,-0.009,0.005,-0.067
313,0.006,0.006,-0.053
314,0.011,0.009,-0.049
315,0.001,0.012,-0.056
316,0.006,0.015,-0.047
317,0.01,0.019,-0.032
318,0.009,0.021,-0.019
319,0.022,0.023,0.011
320,0.037,0.025,0.048
321,0.026,0.026,0.072
322,0.04,0.028,0.115
323,0.04,0.028,0.149
324,0.038,0.027,0.171
325,0.057,0.026,0.19
326,0.025,0.025,0.149
327,0.014,0.022,0.113
328,0.0,0.017,0.069
329,0.025,0.013,0.054
330,0.033,0.009,0.031
331,0.015,0.005,-0.006
332,-0.013,0.001,-0.043
333,-0.01,-0.005,-0.055
334,-0.006,-0.01,-0.062
335,-0.024,-0.014,-0.081
336,-0.015,-0.018,-0.072
337,-0.008,-0.02,-0.068
338,-0.044,-0.021,-0.103
339,-0.037,-0.021,-0.098
340,-0.01,-0.02,-0.072
341,-0.018,-0.018,-0.077
342,-0.02,-0.015,-0.076
343,-0.019,-0.01,-0.076
344,-0.013,-0.004,-0.071
345,-0.034,0.001,-0.086
346,-0.017,0.007,-0.066
347,-0.006,0.013,-0.043
348,0.015,0.019,-0.008
349,0.023,0.023,0.017
350,0.044,0.028,0.062
351,0.082,0.031,0.125
352,0.067,0.035,0.15
353,0.041,0.037,0.158
354,0.055,0.041,0.183
355,0.053,0.043,0.178
356,0.062,0.043,0.161
357,0.063,0.042,0.129
358,0.055,0.041,0.085
359,0.042,0.04,0.043
360,0.015,0.038,-0.003
361,0.01,0.036,-0.022
362,0.015,0.032,-0.033
363,0.019,0.026,-0.042
364,0.005,0.022,-0.058
365,0.012,0.017,-0.054
366,-0.011,0.012,-0.072
367,-0.01,0.007,-0.07
368,0.019,0.003,-0.045
369,0.007,-0.001,-0.057
370,0.002,-0.003,-0.062
371,0.007,-0.005,-0.055
372,0.026,-0.005,-0.039
373,0.009,-0.003,-0.054
374,-0.015,-0.001,-0.075
375,0.001,0.003,-0.059
376,0.014,0.005,-0.037
377,0.0,0.008,-0.035
378,-0.013,0.011,-0.03
379,0.009,0.015,0.013
380,0.01,0.018,0.047
381,0.008,0.022,0.08
382,0.004,0.025,0.113
383,0.004,0.028,0.135
384,0.045,0.03,0.17
385,0.056,0.033,0.167
386,0.055,0.035,0.141
387,0.048,0.036,0.105
388,0.039,0.036,0.064
389,0.046,0.036,0.039
390,0.037,0.035,0.011
391,0.037,0.034,-0.001
392,0.025,0.031,-0.026
393,0.023,0.028,-0.037
394,0.028,0.024,-0.036
395,0.021,0.019,-0.043
396,0.002,0.013,-0.06
397,-0.014,0.006,-0.076
398,-0.001,-0.001,-0.065
399,-0.009,-0.009,-0.07
400,-0.004,-0.018,-0.065
