lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.592,0.618,0.762
2,0.322,0.455,0.548
3,0.201,0.321,0.376
4,0.148,0.214,0.231
5,0.096,0.129,0.1
6,0.063,0.065,-0.003
7,0.04,0.018,-0.078
8,0.027,-0.014,-0.128
9,0.02,-0.034,-0.16
10,0.02,-0.043,-0.176
11,0.023,-0.044,-0.183
12,0.02,-0.038,-0.189
13,0.018,-0.027,-0.194
14,0.031,-0.011,-0.19
15,0.03,0.007,-0.192
16,0.02,0.026,-0.195
17,0.014,0.046,-0.195
18,0.023,0.066,-0.186
19,0.038,0.084,-0.17
20,0.046,0.102,-0.152
21,0.052,0.117,-0.126
22,0.062,0.13,-0.084
23,0.072,0.14,-0.024
24,0.088,0.148,0.055
25,0.12,0.153,0.162
26,0.165,0.146,0.294
27,0.203,0.142,0.42
28,0.225,0.141,0.514
29,0.217,0.14,0.55
30,0.211,0.136,0.547
31,0.177,0.13,0.489
32,0.165,0.124,0.4
33,0.128,0.116,0.272
34,0.084,0.106,0.14
35,0.052,0.094,0.033
36,0.039,0.08,-0.045
37,0.033,0.064,-0.1
38,0.021,0.05,-0.141
39,0.007,0.037,-0.17
40,-0.004,0.025,-0.189
41,-0.01,0.013,-0.2
42,-0.01,0.005,-0.205
43,-0.002,-0.001,-0.204
44,0.005,-0.005,-0.203
45,-0.0,-0.006,-0.207
46,-0.005,-0.004,-0.207
47,-0.007,-0.0,-0.204
48,-0.0,0.006,-0.193
49,0.009,0.015,-0.177
50,0.01,0.026,-0.158
51,0.01,0.038,-0.129
52,0.024,0.05,-0.078
53,0.049,0.06,-0.001
54,0.069,0.069,0.092
55,0.08,0.076,0.199
56,0.095,0.082,0.318
57,0.12,0.086,0.425
58,0.151,0.087,0.508
59,0.163,0.087,0.533
60,0.144,0.086,0.499
61,0.092,0.084,0.41
62,0.062,0.079,0.295
63,0.073,0.074,0.19
64,0.06,0.067,0.083
65,0.038,0.059,-0.01
66,0.026,0.05,-0.076
67,0.015,0.041,-0.125
68,0.012,0.031,-0.155
69,0.011,0.021,-0.172
70,0.008,0.011,-0.184
71,0.001,0.003,-0.194
72,0.0,-0.004,-0.2
73,-0.011,-0.009,-0.211
74,-0.014,-0.011,-0.217
75,-0.015,-0.012,-0.217
76,-0.013,-0.011,-0.213
77,-0.01,-0.007,-0.208
78,-0.012,-0.001,-0.201
79,-0.013,0.007,-0.186
80,-0.008,0.014,-0.16
81,0.009,0.023,-0.112
82,0.014,0.031,-0.058
83,0.023,0.039,0.017
84,0.046,0.045,0.119
85,0.061,0.048,0.237
86,0.066,0.051,0.349
87,0.064,0.054,0.437
88,0.079,0.056,0.488
89,0.099,0.056,0.487
90,0.098,0.055,0.437
91,0.095,0.053,0.351
92,0.085,0.05,0.238
93,0.058,0.047,0.12
94,0.029,0.042,0.018
95,0.027,0.037,-0.047
96,0.015,0.031,-0.105
97,0.002,0.025,-0.146
98,-0.005,0.018,-0.17
99,-0.016,0.012,-0.189
100,-0.02,0.005,-0.201
101,-0.024,0.0,-0.21
102,-0.023,-0.004,-0.215
103,-0.005,-0.008,-0.209
104,-0.002,-0.01,-0.209
105,-0.004,-0.01,-0.207
106,-0.005,-0.009,-0.203
107,-0.011,-0.007,-0.199
108,-0.002,-0.004,-0.183
109,0.001,0.001,-0.163
110,0.001,0.006,-0.132
111,0.013,0.012,-0.08
112,0.022,0.017,-0.013
113,0.017,0.022,0.065
114,0.029,0.027,0.168
115,0.031,0.03,0.268
116,0.032,0.033,0.356
117,0.041,0.034,0.429
118,0.061,0.035,0.46
119,0.036,0.034,0.427
120,0.029,0.033,0.363
121,0.047,0.029,0.28
122,0.045,0.024,0.179
123,0.031,0.019,0.076
124,0.018,0.014,-0.009
125,0.011,0.009,-0.072
126,0.003,0.004,-0.121
127,-0.003,-0.0,-0.154
128,-0.018,-0.005,-0.18
129,-0.021,-0.008,-0.193
130,-0.018,-0.011,-0.2
131,-0.019,-0.013,-0.206
132,-0.019,-0.015,-0.212
133,-0.027,-0.015,-0.219
134,-0.024,-0.013,-0.217
135,-0.017,-0.011,-0.209
136,-0.01,-0.008,-0.201
137,-0.012,-0.005,-0.193
138,-0.016,-0.001,-0.181
139,-0.019,0.003,-0.16
140,-0.013,0.008,-0.12
141,-0.008,0.012,-0.067
142,0.016,0.016,0.014
143,0.044,0.02,0.116
144,0.058,0.023,0.226
145,0.067,0.026,0.33
146,0.065,0.029,0.408
147,0.026,0.03,0.433
148,0.036,0.03,0.432
149,0.04,0.029,0.39
150,0.041,0.027,0.316
151,0.028,0.024,0.216
152,0.016,0.019,0.117
153,0.001,0.013,0.025
154,-0.003,0.006,-0.046
155,-0.003,0.0,-0.1
156,-0.01,-0.005,-0.141
157,-0.026,-0.01,-0.174
158,-0.022,-0.014,-0.187
159,-0.022,-0.017,-0.198
160,-0.019,-0.02,-0.205
161,-0.024,-0.022,-0.213
162,-0.023,-0.023,-0.217
163,-0.025,-0.023,-0.219
164,-0.019,-0.022,-0.214
165,-0.023,-0.02,-0.211
166,-0.026,-0.017,-0.204
167,-0.037,-0.012,-0.197
168,-0.026,-0.007,-0.173
169,-0.021,-0.002,-0.141
170,-0.008,0.002,-0.092
171,-0.001,0.006,-0.028
172,0.008,0.008,0.05
173,0.025,0.012,0.146
174,0.051,0.015,0.254
175,0.065,0.017,0.345
176,0.068,0.018,0.412
177,0.04,0.019,0.425
178,0.018,0.018,0.398
179,-0.005,0.016,0.333
180,-0.004,0.012,0.255
181,-0.006,0.008,0.164
182,-0.006,0.003,0.073
183,-0.004,-0.001,-0.005
184,-0.005,-0.006,-0.068
185,-0.011,-0.011,-0.119
186,-0.017,-0.017,-0.156
187,-0.02,-0.021,-0.179
188,-0.017,-0.025,-0.19
189,-0.027,-0.027,-0.203
190,-0.032,-0.029,-0.212
191,-0.035,-0.031,-0.22
192,-0.039,-0.031,-0.226
193,-0.038,-0.03,-0.223
194,-0.035,-0.028,-0.217
195,-0.036,-0.024,-0.212
196,-0.034,-0.02,-0.202
197,-0.035,-0.015,-0.191
198,-0.033,-0.009,-0.168
199,-0.024,-0.004,-0.128
200,-0.005,0.0,-0.068
201,0.021,0.003,0.011
202,0.033,0.005,0.097
203,0.033,0.007,0.194
204,0.033,0.009,0.287
205,0.034,0.011,0.367
206,0.032,0.012,0.417
207,0.023,0.013,0.424
208,0.025,0.013,0.393
209,0.026,0.012,0.324
210,-0.0,0.009,0.223
211,-0.017,0.006,0.118
212,-0.017,0.003,0.031
213,-0.004,-0.001,-0.036
214,-0.005,-0.005,-0.093
215,-0.009,-0.009,-0.135
216,-0.02,-0.012,-0.166
217,-0.016,-0.014,-0.182
218,-0.022,-0.016,-0.196
219,-0.025,-0.017,-0.206
220,-0.026,-0.017,-0.212
221,-0.017,-0.016,-0.21
222,-0.013,-0.015,-0.207
223,-0.005,-0.012,-0.198
224,-0.011,-0.009,-0.195
225,-0.021,-0.004,-0.192
226,-0.018,0.0,-0.182
227,-0.017,0.004,-0.166
228,-0.005,0.007,-0.133
229,0.008,0.01,-0.086
230,0.014,0.011,-0.027
231,0.02,0.012,0.046
232,0.038,0.013,0.139
233,0.055,0.013,0.241
234,0.047,0.013,0.328
235,0.025,0.011,0.391
236,0.018,0.008,0.419
237,0.02,0.005,0.406
238,0.006,0.0,0.35
239,-0.019,-0.004,0.266
240,-0.029,-0.007,0.168
241,-0.02,-0.011,0.076
242,-0.023,-0.016,-0.008
243,-0.032,-0.023,-0.076
244,-0.038,-0.029,-0.126
245,-0.035,-0.034,-0.159
246,-0.042,-0.038,-0.187
247,-0.046,-0.04,-0.202
248,-0.044,-0.041,-0.209
249,-0.041,-0.041,-0.213
250,-0.036,-0.039,-0.215
251,-0.033,-0.036,-0.214
252,-0.027,-0.031,-0.208
253,-0.029,-0.025,-0.204
254,-0.025,-0.018,-0.197
255,-0.032,-0.011,-0.193
256,-0.027,-0.003,-0.178
257,-0.01,0.005,-0.15
258,0.001,0.012,-0.113
259,0.02,0.017,-0.058
260,0.037,0.022,0.01
261,0.043,0.027,0.092
262,0.028,0.031,0.178
263,0.01,0.034,0.267
264,0.042,0.035,0.364
265,0.082,0.036,0.437
266,0.108,0.037,0.463
267,0.079,0.036,0.423
268,0.044,0.034,0.34
269,0.016,0.029,0.24
270,0.002,0.025,0.136
271,-0.003,0.019,0.044
272,0.002,0.013,-0.026
273,-0.005,0.008,-0.087
274,-0.005,0.002,-0.127
275,-0.014,-0.004,-0.157
276,-0.014,-0.008,-0.174
277,-0.015,-0.013,-0.185
278,-0.015,-0.016,-0.192
279,-0.016,-0.017,-0.197
280,-0.015,-0.017,-0.198
281,-0.012,-0.015,-0.197
282,-0.017,-0.012,-0.196
283,-0.017,-0.007,-0.19
284,-0.025,-0.002,-0.188
285,-0.019,0.004,-0.177
286,-0.007,0.011,-0.157
287,0.009,0.016,-0.127
288,0.016,0.023,-0.087
289,0.018,0.031,-0.034
290,0.029,0.037,0.039
291,0.054,0.041,0.136
292,0.078,0.043,0.251
293,0.08,0.043,0.355
294,0.068,0.043,0.422
295,0.061,0.043,0.449
296,0.056,0.042,0.437
297,0.071,0.04,0.394
298,0.054,0.036,0.3
299,0.042,0.035,0.196
300,0.026,0.032,0.091
301,0.02,0.027,0.007
302,-0.005,0.02,-0.068
303,-0.013,0.012,-0.117
304,-0.014,0.004,-0.149
305,-0.016,-0.004,-0.169
306,-0.019,-0.011,-0.182
307,-0.026,-0.017,-0.193
308,-0.024,-0.021,-0.197
309,-0.018,-0.023,-0.197
310,-0.016,-0.021,-0.196
311,-0.009,-0.017,-0.192
312,-0.008,-0.012,-0.188
313,-0.004,-0.005,-0.182
314,0.004,0.004,-0.172
315,0.001,0.013,-0.163
316,0.002,0.022,-0.145
317,0.006,0.031,-0.116
318,0.016,0.039,-0.071
319,0.031,0.046,-0.005
320,0.044,0.053,0.081
321,0.039,0.06,0.175
322,0.033,0.065,0.271
323,0.046,0.068,0.366
324,0.13,0.07,0.466
325,0.158,0.071,0.499
326,0.142,0.071,0.463
327,0.124,0.068,0.389
328,0.106,0.064,0.292
329,0.088,0.059,0.182
330,0.056,0.052,0.072
331,0.023,0.045,-0.02
332,-0.001,0.037,-0.087
333,-0.015,0.03,-0.133
334,-0.019,0.022,-0.159
335,-0.018,0.014,-0.172
336,-0.008,0.007,-0.177
337,-0.003,0.002,-0.181
338,0.001,-0.001,-0.182
339,0.01,-0.002,-0.18
340,0.006,-0.002,-0.184
341,-0.009,-0.0,-0.189
342,-0.012,0.004,-0.188
343,-0.001,0.011,-0.178
344,0.005,0.018,-0.169
345,0.007,0.025,-0.155
346,0.017,0.034,-0.128
347,0.027,0.043,-0.087
348,0.035,0.053,-0.03
349,0.052,0.064,0.047
350,0.086,0.072,0.149
351,0.102,0.078,0.253
352,0.112,0.082,0.354
353,0.123,0.085,0.433
354,0.123,0.086,0.461
355,0.114,0.085,0.451
356,0.103,0.082,0.404
357,0.113,0.078,0.325
358,0.118,0.075,0.228
359,0.086,0.07,0.115
360,0.04,0.062,0.013
361,0.008,0.052,-0.062
362,0.009,0.042,-0.104
363,0.005,0.032,-0.135
364,0.006,0.024,-0.154
365,-0.003,0.016,-0.169
366,-0.006,0.009,-0.178
367,0.006,0.005,-0.176
368,0.019,0.003,-0.171
369,0.019,0.003,-0.174
370,0.006,0.005,-0.179
371,0.007,0.008,-0.176
372,-0.004,0.012,-0.179
373,-0.001,0.017,-0.174
374,-0.0,0.023,-0.163
375,0.002,0.031,-0.145
376,0.01,0.04,-0.115
377,0.025,0.049,-0.067
378,0.034,0.058,-0.005
379,0.062,0.066,0.087
380,0.07,0.073,0.187
381,0.085,0.078,0.295
382,0.105,0.081,0.394
383,0.15,0.083,0.47
384,0.169,0.083,0.489
385,0.122,0.08,0.435
386,0.077,0.076,0.348
387,0.035,0.069,0.237
388,0.018,0.06,0.13
389,0.016,0.05,0.041
390,0.004,0.038,-0.036
391,-0.01,0.026,-0.096
392,-0.01,0.013,-0.131
393,-0.005,0.0,-0.151
394,0.003,-0.011,-0.16
395,0.002,-0.02,-0.168
396,0.009,-0.026,-0.17
397,-0.003,-0.027,-0.18
398,-0.015,-0.023,-0.191
399,-0.015,-0.01,-0.193
400,-0.015,0.012,-0.193
