lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.697,0.717,0.795
2,0.492,0.55,0.617
3,0.347,0.409,0.459
4,0.281,0.291,0.341
5,0.163,0.193,0.192
6,0.087,0.114,0.07
7,0.05,0.051,-0.015
8,0.035,0.003,-0.075
9,0.014,-0.032,-0.126
10,-0.006,-0.056,-0.167
11,-0.023,-0.07,-0.197
12,-0.029,-0.076,-0.214
13,-0.043,-0.075,-0.231
14,-0.056,-0.069,-0.243
15,-0.06,-0.058,-0.248
16,-0.062,-0.043,-0.247
17,-0.057,-0.026,-0.238
18,-0.051,-0.008,-0.226
19,-0.036,0.011,-0.201
20,-0.007,0.03,-0.159
21,-0.01,0.049,-0.127
22,0.022,0.066,-0.064
23,0.053,0.082,0.008
24,0.095,0.096,0.094
25,0.091,0.107,0.157
26,0.129,0.11,0.248
27,0.178,0.113,0.347
28,0.183,0.114,0.408
29,0.173,0.114,0.438
30,0.178,0.11,0.445
31,0.19,0.105,0.426
32,0.137,0.098,0.338
33,0.08,0.089,0.229
34,0.044,0.076,0.134
35,0.025,0.061,0.052
36,0.01,0.043,-0.016
37,-0.005,0.026,-0.078
38,-0.019,0.009,-0.128
39,-0.034,-0.008,-0.169
40,-0.044,-0.023,-0.198
41,-0.054,-0.035,-0.219
42,-0.06,-0.044,-0.232
43,-0.06,-0.051,-0.238
44,-0.063,-0.053,-0.242
45,-0.058,-0.053,-0.239
46,-0.059,-0.05,-0.235
47,-0.059,-0.043,-0.226
48,-0.053,-0.034,-0.209
49,-0.053,-0.022,-0.189
50,-0.032,-0.009,-0.146
51,-0.003,0.006,-0.087
52,0.004,0.02,-0.032
53,0.026,0.034,0.043
54,0.045,0.046,0.124
55,0.083,0.057,0.216
56,0.096,0.064,0.286
57,0.117,0.068,0.354
58,0.143,0.07,0.41
59,0.142,0.07,0.422
60,0.114,0.068,0.385
61,0.073,0.065,0.315
62,0.064,0.06,0.249
63,0.06,0.053,0.175
64,0.037,0.045,0.09
65,0.013,0.035,0.009
66,0.005,0.024,-0.051
67,-0.005,0.014,-0.1
68,-0.013,0.004,-0.138
69,-0.021,-0.005,-0.167
70,-0.028,-0.012,-0.189
71,-0.035,-0.018,-0.205
72,-0.038,-0.021,-0.215
73,-0.038,-0.022,-0.219
74,-0.034,-0.019,-0.217
75,-0.034,-0.014,-0.215
76,-0.032,-0.005,-0.207
77,-0.017,0.004,-0.185
78,0.004,0.016,-0.156
79,0.028,0.03,-0.117
80,0.03,0.044,-0.083
81,0.051,0.057,-0.028
82,0.085,0.07,0.044
83,0.088,0.081,0.106
84,0.097,0.089,0.176
85,0.11,0.095,0.247
86,0.13,0.098,0.318
87,0.142,0.101,0.372
88,0.146,0.102,0.396
89,0.147,0.099,0.392
90,0.123,0.095,0.345
91,0.105,0.089,0.281
92,0.092,0.08,0.207
93,0.072,0.069,0.126
94,0.048,0.056,0.049
95,0.03,0.042,-0.017
96,0.01,0.028,-0.073
97,-0.012,0.014,-0.121
98,-0.025,0.001,-0.155
99,-0.032,-0.01,-0.179
100,-0.042,-0.02,-0.198
101,-0.046,-0.028,-0.209
102,-0.047,-0.034,-0.215
103,-0.048,-0.037,-0.217
104,-0.046,-0.038,-0.215
105,-0.04,-0.038,-0.207
106,-0.038,-0.035,-0.196
107,-0.036,-0.03,-0.182
108,-0.032,-0.024,-0.158
109,-0.029,-0.017,-0.127
110,-0.029,-0.009,-0.09
111,-0.02,-0.001,-0.04
112,0.003,0.007,0.029
113,0.027,0.013,0.106
114,0.037,0.019,0.176
115,0.053,0.022,0.24
116,0.068,0.025,0.293
117,0.071,0.025,0.321
118,0.063,0.024,0.324
119,0.045,0.022,0.293
120,0.028,0.019,0.242
121,0.008,0.014,0.177
122,-0.001,0.009,0.112
123,-0.005,0.003,0.05
124,-0.017,-0.004,-0.013
125,-0.02,-0.011,-0.061
126,-0.026,-0.019,-0.103
127,-0.041,-0.027,-0.141
128,-0.051,-0.034,-0.169
129,-0.058,-0.041,-0.188
130,-0.066,-0.047,-0.204
131,-0.061,-0.051,-0.208
132,-0.058,-0.054,-0.21
133,-0.057,-0.054,-0.211
134,-0.056,-0.053,-0.207
135,-0.046,-0.051,-0.195
136,-0.041,-0.046,-0.181
137,-0.038,-0.039,-0.163
138,-0.033,-0.032,-0.139
139,-0.022,-0.025,-0.107
140,-0.019,-0.016,-0.07
141,-0.01,-0.008,-0.02
142,-0.014,-0.001,0.029
143,-0.014,0.005,0.086
144,-0.004,0.01,0.15
145,0.02,0.014,0.213
146,0.03,0.018,0.255
147,0.043,0.02,0.281
148,0.052,0.021,0.288
149,0.05,0.021,0.27
150,0.042,0.02,0.224
151,0.032,0.018,0.169
152,0.023,0.015,0.109
153,0.022,0.012,0.053
154,0.006,0.008,-0.01
155,-0.005,0.004,-0.061
156,-0.012,0.001,-0.1
157,-0.02,-0.003,-0.132
158,-0.023,-0.006,-0.155
159,-0.021,-0.009,-0.169
160,-0.023,-0.012,-0.179
161,-0.024,-0.014,-0.184
162,-0.025,-0.016,-0.187
163,-0.029,-0.017,-0.188
164,-0.034,-0.017,-0.188
165,-0.026,-0.017,-0.174
166,-0.018,-0.015,-0.157
167,-0.01,-0.013,-0.135
168,0.002,-0.009,-0.106
169,0.011,-0.004,-0.07
170,0.014,0.002,-0.03
171,0.019,0.008,0.02
172,0.018,0.013,0.072
173,0.021,0.018,0.129
174,0.011,0.022,0.17
175,0.015,0.025,0.214
176,0.024,0.026,0.249
177,0.032,0.027,0.263
178,0.034,0.026,0.257
179,0.026,0.024,0.229
180,0.017,0.022,0.185
181,0.02,0.019,0.14
182,0.023,0.015,0.092
183,0.021,0.011,0.042
184,0.025,0.006,0.0
185,0.018,0.0,-0.042
186,0.01,-0.005,-0.077
187,-0.002,-0.01,-0.109
188,-0.015,-0.015,-0.135
189,-0.029,-0.019,-0.157
190,-0.036,-0.021,-0.17
191,-0.042,-0.023,-0.18
192,-0.045,-0.025,-0.186
193,-0.046,-0.026,-0.186
194,-0.042,-0.026,-0.18
195,-0.039,-0.026,-0.17
196,-0.035,-0.025,-0.155
197,-0.033,-0.024,-0.137
198,-0.027,-0.023,-0.111
199,-0.018,-0.021,-0.076
200,-0.009,-0.018,-0.035
201,-0.009,-0.015,0.01
202,-0.007,-0.013,0.06
203,-0.006,-0.011,0.113
204,0.002,-0.01,0.166
205,0.004,-0.009,0.203
206,0.006,-0.008,0.23
207,0.013,-0.008,0.242
208,0.012,-0.009,0.232
209,-0.002,-0.01,0.195
210,-0.011,-0.011,0.151
211,-0.016,-0.014,0.103
212,-0.022,-0.017,0.046
213,-0.026,-0.02,-0.009
214,-0.031,-0.023,-0.059
215,-0.022,-0.026,-0.091
216,-0.028,-0.028,-0.123
217,-0.038,-0.029,-0.15
218,-0.038,-0.03,-0.166
219,-0.039,-0.029,-0.178
220,-0.039,-0.028,-0.186
221,-0.036,-0.025,-0.188
222,-0.035,-0.021,-0.187
223,-0.03,-0.015,-0.179
224,-0.016,-0.009,-0.163
225,-0.005,-0.002,-0.147
226,0.004,0.006,-0.127
227,0.013,0.013,-0.1
228,0.025,0.021,-0.064
229,0.037,0.029,-0.022
230,0.043,0.035,0.025
231,0.044,0.041,0.077
232,0.034,0.045,0.127
233,0.039,0.048,0.184
234,0.049,0.049,0.234
235,0.073,0.048,0.284
236,0.067,0.047,0.302
237,0.058,0.044,0.297
238,0.059,0.04,0.277
239,0.044,0.035,0.228
240,0.046,0.029,0.18
241,0.041,0.021,0.121
242,0.023,0.011,0.053
243,0.003,0.001,-0.011
244,-0.014,-0.009,-0.063
245,-0.029,-0.019,-0.106
246,-0.042,-0.027,-0.14
247,-0.048,-0.035,-0.165
248,-0.054,-0.041,-0.185
249,-0.06,-0.045,-0.2
250,-0.057,-0.046,-0.206
251,-0.058,-0.046,-0.21
252,-0.053,-0.044,-0.207
253,-0.048,-0.039,-0.2
254,-0.043,-0.033,-0.189
255,-0.037,-0.027,-0.175
256,-0.026,-0.019,-0.152
257,-0.016,-0.01,-0.121
258,-0.011,0.001,-0.086
259,-0.008,0.012,-0.044
260,0.006,0.023,0.013
261,0.024,0.033,0.081
262,0.038,0.042,0.15
263,0.056,0.05,0.221
264,0.082,0.055,0.292
265,0.102,0.059,0.344
266,0.111,0.06,0.365
267,0.1,0.059,0.347
268,0.082,0.056,0.302
269,0.067,0.052,0.244
270,0.064,0.045,0.186
271,0.048,0.037,0.112
272,0.025,0.029,0.034
273,0.007,0.02,-0.032
274,-0.001,0.009,-0.08
275,-0.012,-0.001,-0.121
276,-0.025,-0.01,-0.154
277,-0.03,-0.018,-0.175
278,-0.033,-0.027,-0.188
279,-0.045,-0.033,-0.204
280,-0.055,-0.038,-0.216
281,-0.063,-0.04,-0.222
282,-0.065,-0.041,-0.22
283,-0.062,-0.039,-0.213
284,-0.057,-0.036,-0.201
285,-0.043,-0.03,-0.179
286,-0.028,-0.022,-0.151
287,-0.014,-0.012,-0.114
288,0.003,-0.002,-0.066
289,0.022,0.009,-0.005
290,0.023,0.02,0.054
291,0.018,0.029,0.114
292,0.033,0.037,0.191
293,0.066,0.043,0.275
294,0.071,0.048,0.329
295,0.069,0.051,0.357
296,0.056,0.051,0.351
297,0.078,0.049,0.339
298,0.083,0.044,0.292
299,0.055,0.038,0.212
300,0.041,0.031,0.135
301,0.051,0.022,0.076
302,0.046,0.013,0.017
303,0.0,0.004,-0.06
304,-0.014,-0.004,-0.109
305,-0.019,-0.013,-0.142
306,-0.03,-0.02,-0.171
307,-0.04,-0.025,-0.191
308,-0.046,-0.027,-0.204
309,-0.05,-0.027,-0.211
310,-0.054,-0.025,-0.216
311,-0.056,-0.02,-0.216
312,-0.055,-0.013,-0.211
313,-0.048,-0.004,-0.199
314,-0.034,0.006,-0.179
315,-0.015,0.017,-0.15
316,0.009,0.029,-0.111
317,0.038,0.042,-0.06
318,0.063,0.055,-0.004
319,0.091,0.066,0.066
320,0.116,0.077,0.146
321,0.14,0.086,0.229
322,0.139,0.094,0.296
323,0.121,0.099,0.342
324,0.126,0.101,0.393
325,0.155,0.1,0.43
326,0.114,0.097,0.39
327,0.104,0.091,0.336
328,0.099,0.083,0.273
329,0.108,0.073,0.214
330,0.042,0.061,0.107
331,0.023,0.047,0.027
332,0.003,0.032,-0.041
333,0.011,0.014,-0.08
334,-0.025,-0.003,-0.137
335,-0.035,-0.019,-0.17
336,-0.041,-0.032,-0.192
337,-0.048,-0.043,-0.207
338,-0.054,-0.05,-0.218
339,-0.06,-0.052,-0.225
340,-0.061,-0.051,-0.227
341,-0.061,-0.047,-0.225
342,-0.059,-0.039,-0.218
343,-0.053,-0.028,-0.206
344,-0.039,-0.014,-0.186
345,-0.02,0.001,-0.156
346,-0.006,0.016,-0.119
347,0.018,0.032,-0.064
348,0.044,0.048,0.004
349,0.066,0.063,0.079
350,0.047,0.077,0.135
351,0.061,0.088,0.212
352,0.105,0.098,0.312
353,0.164,0.104,0.402
354,0.147,0.108,0.42
355,0.175,0.108,0.433
356,0.197,0.106,0.419
357,0.185,0.1,0.359
358,0.125,0.093,0.255
359,0.085,0.084,0.158
360,0.073,0.073,0.081
361,0.056,0.058,0.011
362,0.014,0.041,-0.064
363,-0.008,0.024,-0.116
364,-0.014,0.006,-0.15
365,-0.036,-0.011,-0.185
366,-0.056,-0.026,-0.211
367,-0.064,-0.04,-0.225
368,-0.069,-0.05,-0.233
369,-0.075,-0.056,-0.238
370,-0.077,-0.059,-0.237
371,-0.078,-0.059,-0.233
372,-0.068,-0.055,-0.219
373,-0.054,-0.048,-0.197
374,-0.058,-0.038,-0.18
375,-0.042,-0.026,-0.144
376,-0.017,-0.008,-0.095
377,-0.006,0.01,-0.044
378,-0.003,0.029,0.014
379,0.028,0.047,0.099
380,0.066,0.064,0.19
381,0.064,0.079,0.256
382,0.059,0.092,0.314
383,0.086,0.102,0.377
384,0.165,0.109,0.441
385,0.18,0.112,0.432
386,0.154,0.112,0.369
387,0.123,0.107,0.287
388,0.107,0.098,0.208
389,0.084,0.086,0.124
390,0.063,0.07,0.045
391,0.04,0.051,-0.025
392,0.008,0.03,-0.087
393,-0.019,0.007,-0.135
394,-0.033,-0.016,-0.165
395,-0.045,-0.038,-0.187
396,-0.058,-0.057,-0.205
397,-0.067,-0.073,-0.216
398,-0.072,-0.082,-0.223
399,-0.073,-0.082,-0.225
400,-0.069,-0.07,-0.22
