lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.466,0.559,0.472
2,0.252,0.403,0.26
3,0.177,0.277,0.185
4,0.119,0.179,0.127
5,0.082,0.103,0.089
6,0.045,0.047,0.05
7,0.026,0.008,0.03
8,0.004,-0.018,0.006
9,-0.004,-0.033,-0.004
10,-0.003,-0.039,-0.005
11,0.03,-0.038,0.025
12,0.022,-0.032,0.015
13,0.019,-0.023,0.009
14,0.02,-0.011,0.01
15,0.028,0.002,0.018
16,0.03,0.015,0.021
17,0.025,0.027,0.018
18,0.032,0.038,0.027
19,0.046,0.048,0.043
20,0.053,0.056,0.051
21,0.032,0.062,0.032
22,0.016,0.066,0.017
23,0.008,0.067,0.01
24,0.009,0.067,0.013
25,0.022,0.065,0.027
26,0.017,0.053,0.024
27,0.016,0.051,0.026
28,0.044,0.051,0.053
29,0.047,0.05,0.056
30,0.049,0.049,0.058
31,0.059,0.048,0.067
32,0.066,0.047,0.072
33,0.047,0.046,0.053
34,0.055,0.045,0.06
35,0.069,0.045,0.073
36,0.091,0.043,0.093
37,0.065,0.042,0.066
38,0.045,0.04,0.044
39,0.026,0.04,0.023
40,0.035,0.039,0.032
41,0.022,0.038,0.016
42,0.025,0.037,0.017
43,0.029,0.036,0.021
44,0.023,0.034,0.016
45,0.017,0.032,0.009
46,0.016,0.029,0.01
47,0.009,0.027,0.004
48,0.0,0.026,-0.003
49,0.014,0.025,0.012
50,0.019,0.025,0.018
51,0.03,0.024,0.031
52,0.06,0.024,0.062
53,0.052,0.024,0.056
54,0.026,0.025,0.031
55,0.026,0.025,0.032
56,0.043,0.027,0.05
57,0.033,0.027,0.041
58,0.039,0.027,0.047
59,0.04,0.028,0.048
60,0.04,0.028,0.046
61,0.004,0.028,0.01
62,0.009,0.026,0.016
63,0.003,0.026,0.01
64,0.027,0.025,0.032
65,0.022,0.024,0.024
66,0.021,0.023,0.021
67,0.031,0.022,0.03
68,0.026,0.02,0.024
69,0.002,0.018,-0.001
70,0.013,0.016,0.008
71,0.008,0.015,0.003
72,0.009,0.013,0.002
73,0.028,0.013,0.022
74,0.031,0.015,0.024
75,0.025,0.017,0.018
76,0.009,0.018,0.002
77,0.022,0.02,0.016
78,0.01,0.02,0.005
79,0.022,0.018,0.019
80,0.007,0.018,0.006
81,0.033,0.017,0.033
82,0.024,0.015,0.027
83,0.001,0.014,0.005
84,0.009,0.012,0.015
85,0.015,0.011,0.021
86,0.007,0.01,0.014
87,-0.001,0.011,0.006
88,0.037,0.013,0.042
89,0.021,0.014,0.025
90,0.015,0.015,0.02
91,0.026,0.016,0.03
92,0.036,0.017,0.04
93,0.018,0.018,0.021
94,0.001,0.019,0.003
95,0.007,0.022,0.006
96,0.002,0.024,0.001
97,-0.014,0.028,-0.017
98,0.001,0.031,-0.002
99,0.036,0.034,0.031
100,0.037,0.037,0.03
101,0.05,0.039,0.042
102,0.07,0.042,0.061
103,0.078,0.044,0.068
104,0.064,0.045,0.055
105,0.067,0.046,0.059
106,0.057,0.047,0.05
107,0.047,0.046,0.042
108,0.037,0.046,0.034
109,0.017,0.047,0.015
110,0.039,0.048,0.038
111,0.03,0.046,0.032
112,0.048,0.044,0.051
113,0.068,0.043,0.072
114,0.043,0.041,0.048
115,0.045,0.038,0.051
116,0.034,0.035,0.04
117,0.037,0.032,0.042
118,0.016,0.028,0.021
119,0.009,0.025,0.013
120,0.015,0.023,0.018
121,0.017,0.02,0.02
122,0.019,0.018,0.022
123,0.019,0.019,0.021
124,0.03,0.02,0.031
125,0.025,0.022,0.025
126,0.013,0.024,0.011
127,0.035,0.025,0.032
128,0.037,0.026,0.032
129,0.024,0.028,0.019
130,0.011,0.029,0.003
131,0.011,0.029,0.003
132,0.009,0.029,0.002
133,0.025,0.028,0.017
134,0.047,0.028,0.039
135,0.062,0.029,0.055
136,0.023,0.029,0.017
137,0.028,0.029,0.023
138,0.046,0.029,0.042
139,0.033,0.028,0.031
140,0.04,0.027,0.038
141,0.033,0.025,0.033
142,0.024,0.023,0.025
143,0.013,0.02,0.015
144,0.026,0.019,0.029
145,0.03,0.018,0.033
146,0.012,0.017,0.014
147,-0.017,0.016,-0.015
148,-0.009,0.015,-0.007
149,0.012,0.015,0.013
150,0.02,0.014,0.021
151,-0.002,0.014,-0.0
152,-0.008,0.014,-0.005
153,0.002,0.013,0.005
154,0.028,0.011,0.029
155,0.044,0.011,0.043
156,0.024,0.012,0.023
157,0.019,0.013,0.017
158,0.003,0.014,-0.0
159,0.021,0.015,0.017
160,0.014,0.016,0.009
161,0.021,0.015,0.015
162,0.015,0.016,0.008
163,0.015,0.016,0.008
164,0.034,0.016,0.027
165,0.036,0.016,0.029
166,0.007,0.015,0.001
167,0.001,0.016,-0.005
168,0.011,0.017,0.006
169,0.01,0.018,0.006
170,0.019,0.02,0.018
171,0.019,0.02,0.019
172,0.012,0.021,0.014
173,0.018,0.023,0.02
174,0.006,0.025,0.01
175,0.026,0.027,0.029
176,0.031,0.029,0.033
177,0.039,0.031,0.04
178,0.02,0.033,0.021
179,0.015,0.034,0.017
180,0.035,0.035,0.036
181,0.052,0.034,0.052
182,0.04,0.034,0.041
183,0.043,0.033,0.044
184,0.056,0.031,0.056
185,0.048,0.029,0.046
186,0.04,0.028,0.038
187,0.046,0.026,0.042
188,0.034,0.024,0.028
189,0.03,0.023,0.024
190,0.004,0.021,-0.003
191,-0.005,0.018,-0.011
192,-0.002,0.016,-0.008
193,0.005,0.015,-0.001
194,0.011,0.013,0.005
195,0.008,0.013,0.002
196,0.01,0.013,0.004
197,0.003,0.014,-0.002
198,0.006,0.016,0.002
199,-0.008,0.018,-0.01
200,0.013,0.022,0.013
201,0.031,0.025,0.032
202,0.032,0.028,0.032
203,0.029,0.03,0.03
204,0.029,0.033,0.03
205,0.038,0.036,0.04
206,0.053,0.038,0.055
207,0.07,0.039,0.072
208,0.056,0.039,0.058
209,0.035,0.039,0.036
210,0.03,0.039,0.032
211,0.039,0.038,0.04
212,0.046,0.037,0.047
213,0.043,0.033,0.043
214,0.048,0.03,0.047
215,0.037,0.024,0.035
216,0.028,0.02,0.025
217,0.021,0.015,0.017
218,0.002,0.011,-0.003
219,-0.01,0.006,-0.017
220,-0.024,0.002,-0.031
221,-0.022,-0.002,-0.028
222,-0.026,-0.006,-0.032
223,-0.016,-0.008,-0.023
224,-0.021,-0.01,-0.028
225,-0.007,-0.01,-0.014
226,0.009,-0.011,0.002
227,-0.0,-0.01,-0.005
228,-0.012,-0.008,-0.016
229,0.004,-0.005,0.002
230,0.018,-0.001,0.017
231,0.005,0.004,0.005
232,-0.004,0.01,-0.002
233,-0.014,0.014,-0.011
234,-0.003,0.018,0.0
235,0.016,0.022,0.018
236,0.046,0.027,0.049
237,0.036,0.031,0.04
238,0.044,0.035,0.048
239,0.055,0.039,0.058
240,0.043,0.042,0.046
241,0.047,0.044,0.049
242,0.051,0.045,0.053
243,0.043,0.046,0.044
244,0.047,0.046,0.048
245,0.044,0.044,0.043
246,0.043,0.043,0.041
247,0.054,0.041,0.05
248,0.052,0.039,0.046
249,0.045,0.037,0.039
250,0.027,0.035,0.02
251,0.011,0.032,0.004
252,0.021,0.028,0.014
253,0.015,0.023,0.008
254,0.002,0.018,-0.006
255,0.001,0.014,-0.005
256,0.013,0.008,0.008
257,0.034,0.002,0.03
258,0.02,-0.003,0.018
259,0.002,-0.006,0.001
260,0.002,-0.009,0.002
261,-0.019,-0.01,-0.018
262,-0.025,-0.011,-0.024
263,-0.016,-0.011,-0.014
264,-0.029,-0.011,-0.027
265,-0.016,-0.01,-0.014
266,-0.021,-0.008,-0.019
267,-0.004,-0.007,-0.001
268,0.018,-0.004,0.021
269,0.004,-0.001,0.007
270,-0.022,0.001,-0.019
271,-0.021,0.004,-0.018
272,-0.005,0.007,-0.002
273,-0.001,0.01,0.001
274,0.014,0.013,0.015
275,0.022,0.014,0.022
276,0.033,0.016,0.031
277,0.043,0.019,0.04
278,0.043,0.021,0.037
279,0.034,0.023,0.027
280,0.049,0.026,0.041
281,0.05,0.029,0.043
282,0.03,0.03,0.022
283,0.012,0.03,0.005
284,0.022,0.03,0.016
285,0.004,0.029,0.001
286,-0.001,0.027,-0.003
287,0.013,0.025,0.012
288,0.027,0.023,0.027
289,0.018,0.02,0.02
290,0.018,0.018,0.02
291,0.018,0.016,0.02
292,0.015,0.014,0.018
293,0.029,0.012,0.032
294,0.025,0.009,0.03
295,0.012,0.006,0.018
296,0.009,0.004,0.017
297,0.013,0.004,0.021
298,0.02,0.006,0.026
299,0.022,0.009,0.027
300,-0.0,0.013,0.003
301,-0.011,0.015,-0.007
302,-0.002,0.018,0.001
303,0.003,0.021,0.003
304,0.0,0.024,-0.0
305,0.012,0.027,0.011
306,0.023,0.03,0.02
307,0.026,0.03,0.021
308,0.026,0.03,0.02
309,0.039,0.031,0.034
310,0.052,0.031,0.047
311,0.046,0.031,0.041
312,0.053,0.032,0.047
313,0.049,0.033,0.044
314,0.048,0.033,0.045
315,0.047,0.033,0.044
316,0.041,0.032,0.04
317,0.045,0.031,0.046
318,0.044,0.029,0.045
319,0.026,0.026,0.029
320,0.001,0.022,0.006
321,-0.014,0.019,-0.009
322,-0.026,0.015,-0.02
323,-0.006,0.011,0.0
324,0.015,0.007,0.022
325,0.006,0.002,0.014
326,-0.017,-0.002,-0.01
327,-0.009,-0.005,-0.003
328,-0.008,-0.008,-0.002
329,0.008,-0.01,0.013
330,0.017,-0.011,0.021
331,0.024,-0.01,0.027
332,0.008,-0.009,0.01
333,-0.008,-0.005,-0.007
334,-0.015,-0.0,-0.015
335,-0.004,0.005,-0.005
336,-0.017,0.01,-0.019
337,-0.019,0.014,-0.024
338,-0.003,0.018,-0.009
339,0.01,0.022,0.003
340,0.02,0.026,0.012
341,0.021,0.028,0.013
342,0.049,0.031,0.042
343,0.039,0.031,0.034
344,0.034,0.031,0.031
345,0.041,0.03,0.039
346,0.04,0.029,0.039
347,0.047,0.028,0.048
348,0.063,0.028,0.066
349,0.047,0.026,0.051
350,0.049,0.024,0.055
351,0.044,0.022,0.05
352,0.034,0.02,0.041
353,0.009,0.017,0.016
354,-0.008,0.015,0.0
355,-0.023,0.013,-0.016
356,-0.029,0.011,-0.023
357,-0.033,0.008,-0.027
358,-0.031,0.004,-0.027
359,-0.0,0.0,0.002
360,0.002,-0.003,0.003
361,0.013,-0.006,0.015
362,-0.005,-0.008,-0.004
363,-0.01,-0.009,-0.009
364,0.008,-0.01,0.008
365,-0.0,-0.01,-0.001
366,0.011,-0.008,0.008
367,0.012,-0.005,0.007
368,0.007,-0.003,0.0
369,0.01,-0.001,0.004
370,0.007,0.003,-0.0
371,-0.002,0.007,-0.008
372,0.004,0.011,-0.0
373,0.012,0.014,0.009
374,0.0,0.015,-0.001
375,-0.002,0.016,-0.001
376,0.014,0.017,0.016
377,0.007,0.017,0.01
378,-0.016,0.017,-0.011
379,0.004,0.017,0.01
380,0.015,0.017,0.022
381,0.047,0.017,0.054
382,0.046,0.017,0.053
383,0.048,0.017,0.056
384,0.041,0.017,0.049
385,0.011,0.017,0.018
386,0.028,0.017,0.034
387,0.032,0.017,0.037
388,0.025,0.018,0.028
389,-0.007,0.019,-0.005
390,-0.011,0.019,-0.01
391,0.011,0.02,0.011
392,0.02,0.022,0.02
393,0.017,0.023,0.016
394,0.003,0.024,0.002
395,0.023,0.026,0.019
396,0.046,0.027,0.04
397,0.05,0.029,0.043
398,0.035,0.03,0.028
399,0.028,0.03,0.021
400,0.022,0.03,0.016
