lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.549,0.607,0.555
2,0.334,0.452,0.339
3,0.241,0.327,0.242
4,0.17,0.23,0.168
5,0.112,0.155,0.108
6,0.079,0.099,0.073
7,0.073,0.059,0.066
8,0.058,0.032,0.052
9,0.058,0.016,0.053
10,0.063,0.009,0.06
11,0.058,0.007,0.058
12,0.053,0.01,0.052
13,0.054,0.016,0.054
14,0.055,0.024,0.057
15,0.069,0.032,0.071
16,0.053,0.04,0.056
17,0.053,0.048,0.055
18,0.054,0.053,0.054
19,0.031,0.057,0.029
20,0.022,0.059,0.018
21,0.033,0.059,0.029
22,0.025,0.056,0.021
23,0.007,0.052,0.004
24,0.013,0.046,0.013
25,0.0,0.038,0.003
26,-0.003,0.022,0.003
27,-0.014,0.013,-0.004
28,-0.027,0.007,-0.013
29,-0.021,0.002,-0.007
30,0.006,-0.002,0.019
31,0.007,-0.005,0.018
32,0.011,-0.006,0.018
33,0.012,-0.006,0.016
34,0.03,-0.006,0.029
35,0.017,-0.004,0.013
36,0.0,-0.001,-0.005
37,0.008,0.002,0.003
38,0.005,0.007,0.001
39,-0.01,0.012,-0.013
40,-0.021,0.016,-0.023
41,-0.008,0.019,-0.009
42,0.014,0.022,0.013
43,0.033,0.027,0.032
44,0.032,0.031,0.032
45,0.016,0.037,0.016
46,0.032,0.042,0.033
47,0.055,0.046,0.057
48,0.064,0.049,0.064
49,0.08,0.053,0.077
50,0.067,0.056,0.062
51,0.06,0.059,0.055
52,0.066,0.06,0.061
53,0.081,0.062,0.075
54,0.069,0.063,0.064
55,0.067,0.065,0.064
56,0.056,0.065,0.057
57,0.06,0.064,0.065
58,0.057,0.063,0.065
59,0.049,0.061,0.06
60,0.037,0.058,0.048
61,0.055,0.055,0.064
62,0.066,0.052,0.072
63,0.078,0.048,0.08
64,0.07,0.044,0.069
65,0.044,0.041,0.042
66,0.028,0.038,0.024
67,0.006,0.036,0.002
68,0.006,0.035,0.001
69,0.032,0.033,0.029
70,0.04,0.033,0.039
71,0.03,0.034,0.031
72,0.018,0.035,0.02
73,0.035,0.037,0.038
74,0.037,0.038,0.04
75,0.037,0.038,0.039
76,0.052,0.038,0.053
77,0.042,0.038,0.042
78,0.033,0.038,0.032
79,0.04,0.036,0.035
80,0.042,0.035,0.036
81,0.04,0.033,0.034
82,0.036,0.032,0.029
83,0.034,0.032,0.028
84,0.035,0.031,0.031
85,0.046,0.03,0.045
86,0.048,0.03,0.05
87,0.04,0.03,0.044
88,0.042,0.029,0.048
89,0.031,0.028,0.039
90,0.015,0.027,0.023
91,0.022,0.026,0.029
92,0.001,0.027,0.005
93,-0.001,0.029,-0.0
94,0.006,0.033,0.004
95,0.001,0.035,-0.001
96,0.018,0.037,0.016
97,0.026,0.039,0.023
98,0.052,0.041,0.048
99,0.06,0.044,0.058
100,0.07,0.046,0.071
101,0.054,0.046,0.058
102,0.066,0.046,0.069
103,0.061,0.044,0.063
104,0.041,0.044,0.043
105,0.059,0.042,0.059
106,0.056,0.04,0.055
107,0.051,0.038,0.049
108,0.069,0.037,0.066
109,0.052,0.036,0.048
110,0.027,0.035,0.022
111,0.024,0.033,0.018
112,0.034,0.031,0.027
113,0.016,0.029,0.009
114,-0.011,0.026,-0.015
115,-0.007,0.023,-0.009
116,-0.006,0.021,-0.006
117,-0.01,0.017,-0.007
118,-0.003,0.015,0.002
119,0.012,0.014,0.017
120,0.009,0.013,0.015
121,0.012,0.014,0.016
122,0.007,0.015,0.008
123,0.028,0.015,0.025
124,0.057,0.015,0.052
125,0.048,0.014,0.042
126,0.043,0.012,0.039
127,0.028,0.01,0.024
128,0.022,0.008,0.017
129,0.016,0.005,0.013
130,0.007,0.005,0.008
131,-0.01,0.003,-0.009
132,-0.016,0.001,-0.014
133,-0.022,-0.001,-0.021
134,-0.017,-0.005,-0.018
135,-0.019,-0.008,-0.02
136,-0.016,-0.011,-0.018
137,-0.014,-0.014,-0.017
138,-0.014,-0.018,-0.017
139,-0.01,-0.021,-0.012
140,-0.018,-0.021,-0.019
141,-0.029,-0.02,-0.028
142,-0.033,-0.018,-0.032
143,-0.035,-0.015,-0.035
144,-0.035,-0.011,-0.034
145,-0.011,-0.007,-0.007
146,0.018,-0.004,0.023
147,0.003,-0.0,0.009
148,0.003,0.004,0.01
149,0.028,0.008,0.035
150,0.026,0.011,0.032
151,0.008,0.013,0.012
152,0.011,0.015,0.012
153,0.016,0.017,0.014
154,0.009,0.018,0.007
155,0.03,0.019,0.029
156,0.036,0.02,0.036
157,0.033,0.021,0.033
158,0.038,0.021,0.039
159,0.032,0.021,0.035
160,0.04,0.021,0.045
161,0.015,0.02,0.019
162,0.011,0.019,0.013
163,-0.01,0.017,-0.009
164,-0.023,0.015,-0.023
165,-0.017,0.012,-0.018
166,-0.011,0.01,-0.013
167,0.003,0.009,-0.001
168,0.018,0.008,0.013
169,0.03,0.008,0.024
170,0.029,0.007,0.024
171,0.032,0.008,0.026
172,0.012,0.008,0.006
173,0.011,0.009,0.007
174,0.008,0.009,0.007
175,0.002,0.009,0.003
176,0.004,0.009,0.006
177,0.01,0.009,0.012
178,-0.005,0.009,-0.002
179,-0.004,0.009,-0.002
180,-0.004,0.01,-0.004
181,0.012,0.011,0.008
182,0.022,0.011,0.016
183,0.022,0.011,0.017
184,0.019,0.01,0.016
185,0.018,0.01,0.016
186,0.015,0.008,0.012
187,0.013,0.006,0.009
188,0.009,0.004,0.006
189,-0.0,0.003,-0.003
190,-0.006,0.003,-0.008
191,-0.002,0.003,-0.004
192,0.014,0.005,0.011
193,0.009,0.007,0.006
194,0.006,0.009,0.003
195,-0.016,0.011,-0.019
196,0.001,0.014,-0.002
197,0.026,0.017,0.021
198,0.018,0.02,0.013
199,0.023,0.022,0.018
200,0.029,0.025,0.023
201,0.025,0.028,0.018
202,0.014,0.03,0.01
203,0.022,0.031,0.021
204,0.027,0.032,0.027
205,0.033,0.034,0.034
206,0.034,0.037,0.034
207,0.055,0.038,0.055
208,0.04,0.038,0.039
209,0.055,0.037,0.052
210,0.055,0.036,0.051
211,0.061,0.034,0.054
212,0.058,0.031,0.052
213,0.036,0.028,0.031
214,0.028,0.024,0.024
215,0.031,0.022,0.027
216,0.006,0.02,0.002
217,-0.005,0.019,-0.008
218,-0.003,0.017,-0.006
219,-0.006,0.017,-0.009
220,-0.016,0.016,-0.019
221,-0.004,0.016,-0.005
222,0.01,0.016,0.009
223,0.017,0.014,0.016
224,0.009,0.013,0.008
225,0.02,0.012,0.016
226,0.03,0.011,0.025
227,0.024,0.01,0.018
228,-0.013,0.01,-0.019
229,-0.006,0.011,-0.013
230,0.024,0.013,0.016
231,0.046,0.014,0.038
232,0.042,0.016,0.036
233,0.032,0.016,0.028
234,0.024,0.016,0.023
235,0.041,0.017,0.042
236,0.033,0.017,0.034
237,0.015,0.015,0.017
238,-0.005,0.013,-0.004
239,-0.025,0.01,-0.025
240,-0.018,0.009,-0.021
241,-0.017,0.007,-0.021
242,-0.013,0.005,-0.018
243,-0.004,0.005,-0.009
244,0.026,0.006,0.021
245,0.027,0.007,0.022
246,0.024,0.008,0.021
247,0.022,0.011,0.021
248,0.019,0.014,0.019
249,0.011,0.017,0.011
250,0.011,0.02,0.012
251,0.015,0.022,0.016
252,0.003,0.023,0.006
253,-0.001,0.024,0.0
254,0.022,0.027,0.022
255,0.034,0.031,0.033
256,0.043,0.033,0.042
257,0.067,0.034,0.066
258,0.042,0.035,0.042
259,0.028,0.035,0.027
260,0.058,0.035,0.057
261,0.061,0.034,0.061
262,0.051,0.031,0.054
263,0.029,0.029,0.034
264,0.02,0.026,0.026
265,0.03,0.025,0.036
266,0.02,0.026,0.024
267,0.004,0.026,0.005
268,0.008,0.027,0.007
269,0.011,0.029,0.009
270,0.014,0.029,0.01
271,-0.006,0.028,-0.012
272,0.007,0.027,0.002
273,0.032,0.025,0.027
274,0.044,0.024,0.039
275,0.032,0.022,0.029
276,0.04,0.019,0.04
277,0.021,0.016,0.022
278,0.017,0.015,0.018
279,0.029,0.015,0.031
280,0.03,0.016,0.031
281,0.024,0.018,0.025
282,0.032,0.02,0.031
283,0.024,0.021,0.023
284,0.039,0.023,0.036
285,0.034,0.024,0.03
286,0.019,0.023,0.013
287,0.012,0.022,0.006
288,0.003,0.022,-0.003
289,-0.021,0.021,-0.027
290,-0.026,0.021,-0.031
291,0.005,0.02,0.002
292,0.006,0.02,0.006
293,0.015,0.021,0.017
294,0.04,0.021,0.043
295,0.049,0.022,0.054
296,0.043,0.022,0.049
297,0.052,0.024,0.057
298,0.055,0.027,0.059
299,0.061,0.029,0.06
300,0.062,0.031,0.058
301,0.038,0.033,0.033
302,0.001,0.034,-0.004
303,0.003,0.036,-0.001
304,-0.004,0.039,-0.006
305,0.017,0.043,0.016
306,0.031,0.047,0.033
307,0.04,0.05,0.043
308,0.067,0.051,0.071
309,0.071,0.052,0.077
310,0.048,0.051,0.055
311,0.044,0.05,0.052
312,0.042,0.048,0.049
313,0.052,0.045,0.059
314,0.05,0.042,0.053
315,0.048,0.039,0.047
316,0.051,0.037,0.048
317,0.052,0.034,0.048
318,0.06,0.032,0.055
319,0.043,0.031,0.038
320,0.039,0.029,0.035
321,0.036,0.027,0.035
322,0.015,0.026,0.019
323,0.023,0.026,0.03
324,0.019,0.024,0.029
325,0.003,0.022,0.014
326,0.001,0.018,0.011
327,-0.013,0.014,-0.005
328,-0.04,0.012,-0.034
329,-0.027,0.01,-0.026
330,0.004,0.01,0.001
331,0.021,0.009,0.017
332,0.03,0.009,0.027
333,0.017,0.009,0.015
334,0.009,0.008,0.007
335,0.04,0.007,0.038
336,0.045,0.007,0.044
337,0.028,0.007,0.028
338,0.027,0.007,0.028
339,0.038,0.006,0.039
340,0.016,0.005,0.018
341,-0.0,0.005,0.003
342,0.002,0.006,0.005
343,-0.016,0.006,-0.014
344,-0.032,0.008,-0.032
345,-0.021,0.01,-0.025
346,-0.022,0.011,-0.025
347,-0.011,0.012,-0.014
348,0.022,0.012,0.018
349,0.017,0.011,0.012
350,0.024,0.01,0.02
351,0.013,0.01,0.012
352,0.02,0.011,0.023
353,0.029,0.013,0.035
354,0.013,0.018,0.022
355,0.026,0.024,0.037
356,0.034,0.03,0.044
357,0.048,0.036,0.056
358,0.037,0.041,0.041
359,0.037,0.046,0.037
360,0.056,0.051,0.052
361,0.074,0.054,0.069
362,0.076,0.057,0.072
363,0.061,0.058,0.058
364,0.046,0.059,0.043
365,0.036,0.058,0.036
366,0.017,0.057,0.019
367,0.036,0.057,0.039
368,0.036,0.057,0.039
369,0.062,0.056,0.065
370,0.092,0.056,0.095
371,0.105,0.055,0.108
372,0.102,0.055,0.105
373,0.072,0.054,0.073
374,0.06,0.053,0.058
375,0.029,0.051,0.026
376,0.02,0.048,0.017
377,0.011,0.046,0.008
378,0.005,0.043,0.003
379,0.01,0.04,0.01
380,0.023,0.036,0.026
381,0.038,0.032,0.045
382,0.049,0.028,0.06
383,0.03,0.024,0.045
384,0.033,0.02,0.049
385,0.04,0.015,0.055
386,0.029,0.011,0.042
387,0.017,0.006,0.027
388,0.014,0.002,0.018
389,-0.001,-0.003,-0.001
390,-0.022,-0.007,-0.026
391,-0.03,-0.011,-0.035
392,-0.018,-0.015,-0.022
393,-0.016,-0.018,-0.018
394,-0.02,-0.021,-0.019
395,-0.03,-0.023,-0.025
396,-0.031,-0.025,-0.024
397,-0.029,-0.026,-0.022
398,-0.025,-0.025,-0.019
399,-0.023,-0.024,-0.017
400,-0.013,-0.021,-0.007
