lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.502,0.571,0.577
2,0.291,0.421,0.376
3,0.173,0.3,0.246
4,0.112,0.205,0.161
5,0.077,0.132,0.099
6,0.076,0.078,0.07
7,0.071,0.04,0.043
8,0.058,0.015,0.014
9,0.07,0.0,0.015
10,0.051,-0.005,-0.005
11,0.053,-0.005,-0.007
12,0.062,0.001,-0.006
13,0.058,0.009,-0.015
14,0.046,0.02,-0.028
15,0.044,0.032,-0.032
16,0.055,0.044,-0.023
17,0.052,0.056,-0.02
18,0.052,0.066,-0.013
19,0.055,0.074,-0.007
20,0.032,0.081,-0.02
21,0.033,0.086,-0.008
22,0.031,0.089,0.004
23,0.058,0.089,0.044
24,0.059,0.088,0.065
25,0.052,0.085,0.083
26,0.038,0.072,0.101
27,0.061,0.067,0.153
28,0.08,0.066,0.198
29,0.077,0.065,0.216
30,0.067,0.065,0.206
31,0.075,0.064,0.199
32,0.086,0.063,0.177
33,0.065,0.061,0.129
34,0.037,0.058,0.074
35,0.048,0.056,0.053
36,0.04,0.053,0.022
37,0.067,0.051,0.024
38,0.063,0.048,0.009
39,0.065,0.046,0.004
40,0.073,0.044,0.007
41,0.052,0.043,-0.017
42,0.045,0.042,-0.029
43,0.022,0.041,-0.057
44,0.023,0.04,-0.062
45,0.013,0.039,-0.073
46,0.012,0.039,-0.069
47,0.011,0.04,-0.062
48,0.03,0.042,-0.04
49,0.032,0.041,-0.036
50,0.023,0.041,-0.036
51,0.034,0.042,-0.014
52,0.033,0.043,0.006
53,0.076,0.044,0.065
54,0.07,0.044,0.088
55,0.083,0.044,0.128
56,0.069,0.044,0.149
57,0.078,0.045,0.186
58,0.066,0.044,0.202
59,0.045,0.044,0.193
60,0.051,0.046,0.186
61,0.03,0.046,0.142
62,0.049,0.047,0.125
63,0.022,0.047,0.068
64,0.017,0.047,0.034
65,0.007,0.046,0.001
66,0.033,0.043,0.005
67,0.033,0.041,-0.009
68,0.029,0.038,-0.02
69,0.027,0.035,-0.028
70,0.026,0.033,-0.033
71,0.039,0.031,-0.027
72,0.062,0.03,-0.019
73,0.058,0.031,-0.03
74,0.048,0.032,-0.043
75,0.046,0.033,-0.044
76,0.044,0.034,-0.042
77,0.034,0.035,-0.043
78,0.043,0.037,-0.028
79,0.029,0.039,-0.03
80,0.027,0.04,-0.019
81,0.032,0.041,0.0
82,0.028,0.042,0.018
83,0.019,0.041,0.034
84,0.027,0.04,0.065
85,0.051,0.04,0.114
86,0.029,0.04,0.128
87,0.031,0.04,0.157
88,0.061,0.038,0.196
89,0.051,0.038,0.186
90,0.051,0.038,0.166
91,0.048,0.038,0.133
92,0.065,0.038,0.113
93,0.047,0.039,0.068
94,0.031,0.039,0.027
95,0.029,0.04,0.006
96,0.011,0.041,-0.023
97,0.022,0.043,-0.024
98,0.038,0.043,-0.019
99,0.052,0.043,-0.014
100,0.053,0.042,-0.019
101,0.049,0.041,-0.031
102,0.019,0.039,-0.064
103,0.026,0.038,-0.064
104,0.048,0.036,-0.051
105,0.043,0.034,-0.055
106,0.048,0.033,-0.044
107,0.037,0.032,-0.042
108,0.046,0.031,-0.023
109,0.017,0.031,-0.034
110,0.031,0.032,-0.006
111,0.047,0.032,0.022
112,0.04,0.033,0.037
113,0.037,0.035,0.057
114,0.024,0.036,0.071
115,0.028,0.037,0.1
116,0.011,0.037,0.113
117,0.028,0.037,0.148
118,0.033,0.036,0.157
119,0.018,0.036,0.137
120,0.028,0.036,0.122
121,0.023,0.037,0.09
122,0.061,0.038,0.093
123,0.053,0.038,0.059
124,0.047,0.037,0.032
125,0.041,0.036,0.011
126,0.049,0.034,0.006
127,0.051,0.032,-0.005
128,0.05,0.03,-0.014
129,0.032,0.028,-0.036
130,0.022,0.026,-0.053
131,0.028,0.024,-0.056
132,0.017,0.021,-0.07
133,0.002,0.019,-0.088
134,0.002,0.016,-0.087
135,0.006,0.013,-0.079
136,0.007,0.011,-0.067
137,0.012,0.009,-0.054
138,0.001,0.007,-0.053
139,0.014,0.006,-0.03
140,0.007,0.005,-0.022
141,0.001,0.004,-0.008
142,-0.016,0.004,-0.003
143,-0.009,0.004,0.026
144,-0.01,0.004,0.052
145,0.009,0.005,0.095
146,0.019,0.006,0.124
147,0.018,0.008,0.135
148,0.022,0.01,0.136
149,0.012,0.012,0.11
150,0.033,0.014,0.101
151,0.028,0.017,0.069
152,0.021,0.019,0.036
153,0.006,0.02,0.001
154,0.007,0.021,-0.017
155,0.032,0.021,-0.01
156,0.019,0.022,-0.032
157,0.032,0.022,-0.028
158,0.04,0.022,-0.027
159,0.017,0.023,-0.052
160,0.002,0.024,-0.075
161,-0.001,0.024,-0.085
162,0.019,0.025,-0.071
163,0.026,0.025,-0.067
164,0.041,0.026,-0.053
165,0.037,0.025,-0.047
166,0.03,0.025,-0.04
167,0.032,0.024,-0.025
168,0.025,0.025,-0.018
169,0.019,0.025,-0.012
170,0.029,0.025,0.007
171,0.017,0.026,0.012
172,0.005,0.027,0.018
173,0.024,0.027,0.054
174,0.028,0.027,0.082
175,0.025,0.028,0.103
176,0.033,0.027,0.13
177,0.034,0.025,0.14
178,0.026,0.022,0.13
179,0.022,0.019,0.109
180,0.025,0.018,0.086
181,0.023,0.015,0.058
182,0.007,0.013,0.02
183,0.011,0.01,0.004
184,0.005,0.006,-0.015
185,0.002,0.003,-0.03
186,-0.003,0.0,-0.045
187,0.013,-0.002,-0.042
188,0.007,-0.003,-0.056
189,-0.002,-0.004,-0.074
190,0.0,-0.006,-0.08
191,-0.007,-0.006,-0.09
192,-0.01,-0.006,-0.097
193,-0.014,-0.006,-0.098
194,-0.025,-0.005,-0.102
195,-0.038,-0.004,-0.103
196,-0.021,-0.001,-0.075
197,-0.008,0.002,-0.055
198,-0.005,0.006,-0.042
199,0.018,0.009,-0.012
200,0.032,0.012,0.013
201,0.032,0.013,0.03
202,0.027,0.015,0.046
203,0.005,0.016,0.05
204,0.006,0.017,0.075
205,0.026,0.018,0.116
206,0.027,0.018,0.136
207,0.041,0.017,0.158
208,0.034,0.016,0.143
209,0.033,0.014,0.121
210,0.027,0.012,0.088
211,0.018,0.011,0.055
212,0.003,0.009,0.018
213,0.004,0.007,-0.002
214,-0.005,0.004,-0.027
215,-0.007,0.002,-0.042
216,-0.009,-0.001,-0.053
217,-0.011,-0.003,-0.063
218,-0.024,-0.005,-0.082
219,-0.033,-0.006,-0.101
220,-0.035,-0.005,-0.11
221,-0.004,-0.003,-0.083
222,-0.002,-0.0,-0.08
223,0.013,0.002,-0.065
224,0.018,0.004,-0.053
225,0.015,0.007,-0.048
226,0.004,0.01,-0.05
227,0.006,0.013,-0.042
228,0.017,0.015,-0.024
229,0.018,0.019,-0.012
230,0.039,0.022,0.019
231,0.04,0.024,0.037
232,0.04,0.026,0.06
233,0.035,0.027,0.085
234,0.023,0.028,0.102
235,0.026,0.027,0.128
236,0.033,0.025,0.147
237,0.023,0.023,0.135
238,0.025,0.021,0.12
239,0.018,0.017,0.09
240,0.035,0.013,0.08
241,0.005,0.009,0.028
242,-0.011,0.005,-0.005
243,-0.018,0.001,-0.029
244,-0.012,-0.001,-0.038
245,-0.001,-0.002,-0.041
246,0.016,-0.001,-0.036
247,0.014,0.0,-0.047
248,-0.011,0.002,-0.078
249,-0.023,0.004,-0.097
250,-0.01,0.005,-0.091
251,0.003,0.007,-0.079
252,-0.001,0.01,-0.079
253,0.009,0.014,-0.062
254,0.017,0.018,-0.047
255,0.022,0.023,-0.035
256,0.013,0.026,-0.036
257,0.026,0.028,-0.016
258,0.044,0.03,0.011
259,0.049,0.033,0.03
260,0.052,0.036,0.048
261,0.051,0.038,0.071
262,0.07,0.04,0.113
263,0.073,0.04,0.145
264,0.049,0.04,0.154
265,0.042,0.041,0.165
266,0.034,0.039,0.16
267,0.025,0.037,0.143
268,0.011,0.035,0.109
269,0.013,0.033,0.083
270,0.016,0.03,0.056
271,0.012,0.027,0.03
272,0.019,0.024,0.014
273,0.033,0.022,0.009
274,0.028,0.02,-0.01
275,0.014,0.019,-0.032
276,0.008,0.018,-0.048
277,0.019,0.017,-0.049
278,0.021,0.017,-0.055
279,0.03,0.016,-0.056
280,0.032,0.016,-0.055
281,0.016,0.016,-0.068
282,0.005,0.017,-0.072
283,0.002,0.018,-0.066
284,0.008,0.019,-0.051
285,0.026,0.02,-0.03
286,0.026,0.02,-0.023
287,0.016,0.021,-0.024
288,0.02,0.022,-0.009
289,0.02,0.019,0.005
290,0.034,0.018,0.04
291,0.035,0.016,0.069
292,0.046,0.014,0.111
293,0.013,0.012,0.115
294,0.006,0.011,0.132
295,0.004,0.01,0.141
296,-0.021,0.008,0.117
297,-0.014,0.007,0.104
298,0.011,0.006,0.097
299,0.008,0.005,0.064
300,-0.001,0.004,0.028
301,0.005,0.003,0.011
302,0.014,0.003,0.003
303,0.006,0.004,-0.02
304,-0.004,0.004,-0.042
305,-0.002,0.003,-0.048
306,-0.0,0.001,-0.053
307,-0.003,0.0,-0.061
308,-0.003,-0.001,-0.07
309,0.002,-0.001,-0.072
310,-0.005,-0.001,-0.079
311,-0.003,-0.001,-0.075
312,0.019,-0.0,-0.05
313,0.03,0.002,-0.033
314,0.002,0.006,-0.048
315,0.018,0.009,-0.028
316,0.015,0.012,-0.025
317,-0.001,0.014,-0.03
318,0.002,0.016,-0.013
319,0.031,0.019,0.032
320,0.024,0.022,0.051
321,0.003,0.024,0.058
322,0.002,0.028,0.086
323,0.011,0.03,0.12
324,0.025,0.031,0.15
325,0.017,0.034,0.15
326,0.023,0.036,0.145
327,0.035,0.039,0.132
328,0.073,0.04,0.137
329,0.071,0.04,0.109
330,0.072,0.04,0.084
331,0.063,0.04,0.057
332,0.063,0.039,0.036
333,0.05,0.039,0.011
334,0.046,0.038,-0.0
335,0.027,0.036,-0.022
336,0.012,0.035,-0.04
337,0.001,0.034,-0.057
338,0.008,0.032,-0.059
339,0.038,0.03,-0.039
340,0.032,0.029,-0.046
341,0.021,0.027,-0.051
342,0.005,0.025,-0.057
343,0.024,0.024,-0.032
344,0.025,0.023,-0.024
345,0.034,0.022,-0.014
346,0.028,0.02,-0.011
347,0.033,0.019,0.006
348,0.011,0.019,0.009
349,-0.016,0.02,0.011
350,0.015,0.02,0.062
351,0.023,0.022,0.093
352,0.045,0.024,0.139
353,0.044,0.026,0.16
354,0.033,0.027,0.163
355,0.033,0.028,0.16
356,0.019,0.028,0.13
357,0.032,0.028,0.112
358,0.036,0.028,0.084
359,0.032,0.027,0.053
360,0.02,0.026,0.02
361,0.019,0.024,-0.001
362,0.027,0.022,-0.007
363,0.01,0.021,-0.031
364,0.006,0.02,-0.039
365,0.026,0.019,-0.026
366,0.017,0.018,-0.036
367,0.017,0.017,-0.042
368,0.015,0.017,-0.052
369,0.027,0.016,-0.047
370,0.032,0.015,-0.042
371,0.017,0.014,-0.048
372,0.01,0.014,-0.045
373,0.01,0.015,-0.037
374,0.019,0.016,-0.023
375,0.013,0.019,-0.021
376,0.016,0.021,-0.009
377,0.02,0.023,0.01
378,0.014,0.026,0.027
379,0.005,0.028,0.044
380,0.021,0.03,0.085
381,0.02,0.032,0.114
382,0.037,0.034,0.154
383,0.052,0.035,0.184
384,0.047,0.036,0.183
385,0.063,0.037,0.182
386,0.039,0.038,0.136
387,0.033,0.037,0.102
388,0.026,0.037,0.066
389,0.027,0.035,0.039
390,0.045,0.033,0.032
391,0.041,0.031,0.01
392,0.039,0.028,-0.005
393,0.026,0.024,-0.025
394,0.027,0.02,-0.026
395,0.002,0.015,-0.052
396,-0.011,0.01,-0.066
397,-0.006,0.004,-0.067
398,0.003,-0.001,-0.061
399,-0.014,-0.007,-0.078
400,0.003,-0.013,-0.066
