lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.631,0.653,0.65
2,0.4,0.491,0.425
3,0.276,0.36,0.298
4,0.194,0.258,0.208
5,0.14,0.179,0.139
6,0.126,0.12,0.112
7,0.099,0.078,0.08
8,0.079,0.051,0.058
9,0.066,0.034,0.046
10,0.078,0.027,0.058
11,0.074,0.026,0.054
12,0.065,0.03,0.048
13,0.074,0.037,0.056
14,0.067,0.047,0.051
15,0.068,0.057,0.052
16,0.041,0.068,0.026
17,0.046,0.077,0.03
18,0.054,0.085,0.036
19,0.067,0.091,0.047
20,0.082,0.095,0.059
21,0.101,0.097,0.075
22,0.095,0.096,0.069
23,0.09,0.094,0.071
24,0.089,0.089,0.084
25,0.084,0.083,0.097
26,0.062,0.07,0.093
27,0.042,0.061,0.087
28,0.027,0.055,0.082
29,0.018,0.05,0.078
30,0.017,0.046,0.078
31,0.018,0.043,0.072
32,0.023,0.04,0.066
33,0.005,0.038,0.036
34,0.023,0.035,0.037
35,0.031,0.032,0.029
36,0.051,0.029,0.039
37,0.06,0.025,0.042
38,0.056,0.022,0.037
39,0.028,0.019,0.011
40,0.016,0.018,-0.001
41,0.017,0.017,-0.001
42,0.019,0.017,0.002
43,0.015,0.018,0.002
44,0.016,0.02,0.005
45,0.011,0.021,0.001
46,0.017,0.022,0.007
47,0.022,0.022,0.01
48,0.032,0.022,0.014
49,0.033,0.023,0.014
50,0.016,0.023,-0.003
51,0.02,0.023,-0.0
52,0.008,0.023,-0.008
53,0.01,0.023,0.005
54,0.008,0.025,0.018
55,0.003,0.027,0.03
56,0.027,0.029,0.063
57,0.049,0.031,0.095
58,0.067,0.033,0.119
59,0.063,0.036,0.119
60,0.046,0.039,0.098
61,0.043,0.041,0.086
62,0.029,0.043,0.061
63,0.013,0.043,0.034
64,0.03,0.043,0.036
65,0.05,0.043,0.041
66,0.059,0.044,0.041
67,0.045,0.044,0.025
68,0.057,0.045,0.034
69,0.07,0.046,0.047
70,0.056,0.046,0.035
71,0.043,0.048,0.023
72,0.039,0.049,0.022
73,0.044,0.051,0.03
74,0.035,0.052,0.022
75,0.033,0.053,0.02
76,0.05,0.054,0.038
77,0.045,0.055,0.032
78,0.035,0.055,0.02
79,0.05,0.054,0.03
80,0.059,0.054,0.035
81,0.056,0.054,0.033
82,0.06,0.054,0.043
83,0.056,0.051,0.051
84,0.056,0.048,0.067
85,0.06,0.044,0.083
86,0.059,0.04,0.091
87,0.058,0.036,0.098
88,0.054,0.032,0.101
89,0.04,0.029,0.088
90,0.033,0.025,0.074
91,0.028,0.022,0.06
92,0.01,0.018,0.032
93,0.008,0.016,0.017
94,-0.002,0.012,-0.006
95,-0.013,0.009,-0.027
96,-0.029,0.007,-0.048
97,-0.026,0.006,-0.049
98,-0.017,0.006,-0.042
99,-0.005,0.005,-0.031
100,0.0,0.005,-0.024
101,0.015,0.005,-0.009
102,0.022,0.005,0.001
103,0.005,0.004,-0.011
104,0.004,0.003,-0.012
105,0.015,0.003,-0.003
106,0.028,0.003,0.009
107,0.031,0.004,0.009
108,0.013,0.005,-0.01
109,0.009,0.006,-0.017
110,0.019,0.007,-0.008
111,0.018,0.009,-0.003
112,0.024,0.01,0.013
113,0.014,0.01,0.021
114,0.012,0.01,0.034
115,-0.003,0.01,0.031
116,-0.005,0.009,0.036
117,-0.007,0.008,0.039
118,-0.015,0.008,0.032
119,-0.023,0.008,0.02
120,-0.027,0.008,0.011
121,-0.021,0.008,0.008
122,-0.001,0.008,0.017
123,0.026,0.009,0.03
124,0.033,0.009,0.023
125,0.036,0.01,0.017
126,0.046,0.01,0.019
127,0.048,0.01,0.018
128,0.02,0.011,-0.01
129,0.008,0.012,-0.019
130,0.004,0.013,-0.02
131,-0.001,0.013,-0.022
132,0.012,0.012,-0.007
133,0.007,0.01,-0.011
134,0.004,0.009,-0.013
135,-0.002,0.008,-0.02
136,0.013,0.006,-0.009
137,0.006,0.003,-0.017
138,0.005,0.0,-0.019
139,-0.002,-0.002,-0.026
140,-0.014,-0.004,-0.035
141,-0.031,-0.006,-0.044
142,-0.023,-0.008,-0.024
143,-0.019,-0.01,-0.007
144,0.003,-0.012,0.024
145,0.015,-0.012,0.044
146,-0.0,-0.011,0.034
147,-0.004,-0.009,0.033
148,-0.005,-0.008,0.034
149,-0.018,-0.006,0.018
150,-0.015,-0.005,0.015
151,-0.024,-0.004,-0.002
152,-0.018,-0.003,-0.007
153,-0.01,-0.004,-0.011
154,0.002,-0.004,-0.012
155,0.02,-0.004,-0.004
156,0.02,-0.003,-0.01
157,0.007,-0.003,-0.025
158,-0.009,-0.004,-0.041
159,-0.003,-0.005,-0.034
160,0.006,-0.006,-0.022
161,-0.005,-0.006,-0.029
162,-0.02,-0.007,-0.041
163,-0.022,-0.008,-0.043
164,-0.006,-0.009,-0.027
165,0.002,-0.01,-0.022
166,0.001,-0.009,-0.026
167,-0.012,-0.007,-0.04
168,-0.013,-0.005,-0.043
169,-0.018,-0.004,-0.046
170,-0.015,-0.005,-0.037
171,-0.004,-0.006,-0.015
172,-0.017,-0.006,-0.013
173,-0.022,-0.007,-0.005
174,-0.018,-0.008,0.008
175,0.001,-0.008,0.032
176,0.004,-0.008,0.04
177,0.004,-0.007,0.041
178,0.006,-0.006,0.04
179,-0.002,-0.004,0.026
180,-0.001,-0.002,0.02
181,0.03,-0.001,0.039
182,0.027,0.0,0.026
183,0.006,0.002,-0.007
184,-0.002,0.004,-0.026
185,-0.007,0.006,-0.039
186,0.004,0.009,-0.034
187,-0.003,0.011,-0.041
188,-0.025,0.014,-0.058
189,-0.025,0.017,-0.054
190,-0.011,0.019,-0.036
191,0.012,0.021,-0.01
192,0.044,0.021,0.021
193,0.053,0.022,0.027
194,0.039,0.023,0.011
195,0.031,0.023,0.001
196,0.043,0.024,0.01
197,0.039,0.023,0.004
198,0.037,0.022,0.003
199,0.022,0.022,-0.006
200,0.03,0.023,0.009
201,0.02,0.022,0.012
202,0.027,0.022,0.032
203,0.025,0.021,0.042
204,0.023,0.02,0.05
205,0.006,0.019,0.039
206,0.008,0.018,0.043
207,-0.002,0.016,0.033
208,-0.001,0.013,0.03
209,-0.004,0.011,0.021
210,-0.012,0.008,0.005
211,-0.001,0.007,0.006
212,0.009,0.005,0.003
213,0.018,0.005,-0.001
214,0.008,0.005,-0.019
215,0.015,0.005,-0.019
216,0.011,0.006,-0.025
217,0.006,0.006,-0.028
218,0.008,0.005,-0.023
219,0.014,0.003,-0.014
220,0.01,0.001,-0.014
221,0.011,-0.0,-0.011
222,-0.008,-0.002,-0.027
223,-0.012,-0.003,-0.033
224,-0.003,-0.005,-0.028
225,-0.003,-0.006,-0.031
226,-0.014,-0.009,-0.043
227,-0.006,-0.012,-0.036
228,-0.009,-0.016,-0.035
229,-0.014,-0.02,-0.033
230,-0.015,-0.023,-0.023
231,-0.024,-0.024,-0.018
232,-0.027,-0.025,-0.008
233,-0.032,-0.025,-0.002
234,-0.043,-0.024,-0.005
235,-0.05,-0.023,-0.007
236,-0.046,-0.022,-0.004
237,-0.031,-0.021,0.008
238,-0.006,-0.02,0.026
239,-0.008,-0.019,0.018
240,-0.007,-0.018,0.011
241,-0.012,-0.016,-0.004
242,-0.009,-0.015,-0.016
243,-0.014,-0.013,-0.033
244,-0.015,-0.012,-0.041
245,-0.02,-0.011,-0.048
246,-0.022,-0.01,-0.048
247,-0.01,-0.01,-0.032
248,0.011,-0.011,-0.009
249,0.025,-0.011,0.007
250,0.029,-0.01,0.012
251,0.022,-0.01,0.006
252,-0.004,-0.009,-0.02
253,-0.027,-0.008,-0.046
254,-0.055,-0.007,-0.075
255,-0.046,-0.007,-0.068
256,-0.033,-0.006,-0.056
257,-0.017,-0.006,-0.039
258,-0.014,-0.006,-0.033
259,-0.001,-0.007,-0.014
260,0.01,-0.007,0.007
261,0.001,-0.007,0.01
262,-0.003,-0.006,0.017
263,-0.012,-0.006,0.017
264,-0.014,-0.006,0.022
265,-0.008,-0.006,0.032
266,0.013,-0.006,0.053
267,0.005,-0.006,0.043
268,0.017,-0.005,0.047
269,0.019,-0.004,0.042
270,0.018,-0.001,0.031
271,0.023,0.001,0.023
272,0.014,0.005,0.001
273,-0.016,0.009,-0.037
274,-0.024,0.011,-0.048
275,-0.02,0.012,-0.043
276,-0.018,0.011,-0.039
277,-0.013,0.01,-0.029
278,-0.004,0.009,-0.016
279,0.001,0.009,-0.009
280,0.009,0.01,-0.001
281,0.024,0.011,0.011
282,0.036,0.012,0.019
283,0.038,0.012,0.017
284,0.022,0.012,0.001
285,0.035,0.012,0.013
286,0.029,0.01,0.007
287,0.019,0.009,-0.003
288,0.025,0.007,0.005
289,0.026,0.007,0.012
290,0.008,0.008,0.008
291,-0.01,0.01,0.004
292,-0.016,0.011,0.011
293,-0.012,0.014,0.024
294,-0.008,0.015,0.036
295,-0.011,0.016,0.039
296,-0.011,0.016,0.039
297,0.018,0.014,0.061
298,0.026,0.011,0.059
299,0.021,0.01,0.045
300,0.018,0.008,0.028
301,0.006,0.007,0.0
302,0.001,0.007,-0.017
303,-0.002,0.006,-0.027
304,0.028,0.006,-0.001
305,0.029,0.007,0.003
306,0.024,0.008,0.003
307,0.029,0.008,0.013
308,0.03,0.009,0.017
309,0.039,0.01,0.027
310,0.028,0.011,0.018
311,0.008,0.011,-0.002
312,-0.022,0.011,-0.033
313,-0.045,0.011,-0.057
314,-0.032,0.011,-0.046
315,-0.022,0.009,-0.038
316,-0.025,0.007,-0.04
317,-0.015,0.005,-0.029
318,0.009,0.003,-0.003
319,0.016,0.001,0.011
320,0.037,-0.001,0.045
321,0.04,-0.002,0.062
322,0.023,-0.002,0.059
323,0.009,-0.003,0.055
324,0.009,-0.004,0.063
325,0.014,-0.006,0.069
326,0.009,-0.007,0.06
327,-0.007,-0.007,0.037
328,-0.031,-0.008,0.004
329,-0.021,-0.008,0.001
330,-0.011,-0.009,-0.005
331,-0.027,-0.01,-0.034
332,-0.043,-0.01,-0.057
333,-0.026,-0.011,-0.045
334,-0.025,-0.013,-0.044
335,-0.036,-0.016,-0.05
336,-0.022,-0.019,-0.035
337,-0.009,-0.021,-0.021
338,-0.005,-0.021,-0.016
339,0.002,-0.02,-0.009
340,0.004,-0.018,-0.007
341,0.005,-0.016,-0.007
342,0.002,-0.012,-0.013
343,-0.013,-0.009,-0.029
344,-0.016,-0.006,-0.033
345,-0.015,-0.003,-0.032
346,-0.013,0.0,-0.03
347,-0.006,0.003,-0.021
348,0.004,0.007,-0.004
349,0.006,0.012,0.009
350,0.009,0.017,0.027
351,0.025,0.021,0.058
352,0.045,0.025,0.088
353,0.026,0.029,0.079
354,0.029,0.034,0.086
355,0.029,0.038,0.083
356,0.028,0.041,0.075
357,0.057,0.045,0.093
358,0.069,0.049,0.092
359,0.047,0.053,0.058
360,0.034,0.055,0.032
361,0.041,0.057,0.026
362,0.051,0.059,0.031
363,0.071,0.059,0.048
364,0.072,0.059,0.05
365,0.074,0.058,0.053
366,0.081,0.056,0.062
367,0.085,0.054,0.068
368,0.073,0.052,0.058
369,0.053,0.05,0.04
370,0.038,0.048,0.025
371,0.031,0.047,0.017
372,0.023,0.045,0.008
373,0.024,0.043,0.01
374,0.034,0.041,0.019
375,0.033,0.039,0.018
376,0.03,0.037,0.015
377,0.024,0.036,0.013
378,0.024,0.034,0.024
379,0.024,0.033,0.039
380,0.02,0.031,0.051
381,0.027,0.03,0.069
382,0.033,0.029,0.081
383,0.047,0.028,0.098
384,0.055,0.028,0.107
385,0.05,0.027,0.096
386,0.046,0.027,0.084
387,0.032,0.027,0.061
388,0.025,0.027,0.043
389,0.029,0.027,0.032
390,0.025,0.027,0.015
391,0.019,0.027,0.002
392,0.016,0.027,-0.003
393,0.006,0.027,-0.012
394,0.012,0.027,-0.006
395,0.029,0.026,0.01
396,0.034,0.025,0.015
397,0.019,0.024,0.004
398,0.025,0.022,0.012
399,0.027,0.019,0.013
400,0.016,0.016,0.004
