lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.543,0.596,0.646
2,0.318,0.435,0.441
3,0.195,0.306,0.296
4,0.146,0.205,0.199
5,0.089,0.127,0.103
6,0.041,0.07,0.023
7,0.027,0.03,-0.024
8,0.032,0.003,-0.052
9,0.043,-0.011,-0.062
10,0.064,-0.017,-0.056
11,0.064,-0.015,-0.063
12,0.06,-0.008,-0.07
13,0.049,0.002,-0.082
14,0.044,0.015,-0.087
15,0.041,0.028,-0.088
16,0.051,0.042,-0.08
17,0.035,0.055,-0.091
18,0.036,0.066,-0.087
19,0.022,0.076,-0.091
20,0.032,0.083,-0.072
21,0.045,0.088,-0.049
22,0.053,0.091,-0.024
23,0.043,0.091,-0.002
24,0.047,0.088,0.038
25,0.064,0.084,0.096
26,0.074,0.07,0.155
27,0.077,0.061,0.211
28,0.077,0.056,0.257
29,0.056,0.052,0.267
30,0.061,0.047,0.269
31,0.06,0.041,0.248
32,0.06,0.037,0.206
33,0.046,0.033,0.145
34,0.02,0.031,0.07
35,0.007,0.027,0.011
36,0.014,0.024,-0.023
37,0.017,0.019,-0.053
38,0.003,0.014,-0.085
39,0.0,0.01,-0.104
40,-0.014,0.005,-0.124
41,-0.029,0.002,-0.142
42,-0.018,-0.002,-0.136
43,-0.0,-0.004,-0.122
44,-0.005,-0.005,-0.128
45,0.01,-0.005,-0.117
46,0.015,-0.003,-0.109
47,0.003,-0.001,-0.113
48,0.003,0.002,-0.105
49,0.009,0.006,-0.092
50,0.013,0.011,-0.078
51,0.009,0.016,-0.062
52,0.009,0.021,-0.036
53,0.023,0.026,0.008
54,0.044,0.03,0.067
55,0.041,0.034,0.118
56,0.023,0.036,0.162
57,0.014,0.038,0.207
58,0.033,0.038,0.257
59,0.045,0.037,0.276
60,0.05,0.037,0.269
61,0.061,0.037,0.24
62,0.059,0.036,0.183
63,0.035,0.035,0.105
64,0.05,0.032,0.062
65,0.039,0.03,0.012
66,0.042,0.027,-0.017
67,0.017,0.025,-0.06
68,0.005,0.022,-0.084
69,0.019,0.019,-0.079
70,0.004,0.017,-0.095
71,-0.001,0.015,-0.106
72,0.003,0.014,-0.11
73,0.0,0.013,-0.118
74,0.002,0.013,-0.119
75,-0.015,0.013,-0.128
76,0.001,0.012,-0.111
77,0.016,0.013,-0.097
78,0.023,0.013,-0.082
79,0.023,0.014,-0.069
80,0.035,0.013,-0.047
81,0.014,0.011,-0.043
82,0.022,0.011,-0.01
83,0.009,0.01,0.017
84,-0.002,0.01,0.055
85,0.01,0.01,0.115
86,0.013,0.009,0.17
87,0.016,0.009,0.223
88,0.03,0.007,0.261
89,0.01,0.005,0.245
90,0.022,0.001,0.226
91,0.015,-0.004,0.174
92,-0.003,-0.01,0.109
93,-0.034,-0.016,0.032
94,-0.046,-0.021,-0.028
95,-0.054,-0.026,-0.074
96,-0.049,-0.03,-0.1
97,-0.039,-0.034,-0.111
98,-0.031,-0.036,-0.114
99,-0.031,-0.038,-0.119
100,-0.035,-0.039,-0.127
101,-0.047,-0.039,-0.141
102,-0.033,-0.039,-0.133
103,-0.025,-0.038,-0.132
104,-0.023,-0.038,-0.131
105,-0.038,-0.038,-0.138
106,-0.043,-0.037,-0.137
107,-0.043,-0.035,-0.131
108,-0.06,-0.033,-0.134
109,-0.054,-0.03,-0.118
110,-0.048,-0.026,-0.097
111,-0.025,-0.023,-0.057
112,-0.001,-0.02,-0.007
113,0.003,-0.017,0.034
114,0.015,-0.015,0.09
115,0.013,-0.014,0.145
116,0.015,-0.013,0.198
117,-0.003,-0.013,0.221
118,-0.028,-0.013,0.217
119,-0.029,-0.013,0.208
120,-0.03,-0.013,0.178
121,-0.036,-0.013,0.119
122,-0.028,-0.013,0.066
123,-0.009,-0.015,0.029
124,-0.005,-0.017,-0.009
125,-0.012,-0.019,-0.049
126,-0.017,-0.021,-0.076
127,-0.004,-0.022,-0.079
128,-0.001,-0.023,-0.086
129,-0.024,-0.023,-0.111
130,-0.042,-0.023,-0.13
131,-0.024,-0.021,-0.122
132,-0.027,-0.019,-0.129
133,-0.022,-0.017,-0.128
134,-0.014,-0.014,-0.12
135,-0.02,-0.009,-0.122
136,-0.016,-0.005,-0.116
137,-0.003,0.0,-0.098
138,-0.006,0.004,-0.088
139,0.006,0.01,-0.066
140,-0.029,0.014,-0.074
141,0.014,0.018,-0.012
142,0.024,0.02,0.035
143,0.034,0.022,0.088
144,0.043,0.024,0.146
145,0.054,0.026,0.208
146,0.068,0.028,0.265
147,0.058,0.03,0.287
148,0.041,0.031,0.277
149,0.04,0.031,0.25
150,0.025,0.03,0.193
151,0.02,0.03,0.135
152,-0.001,0.029,0.067
153,-0.001,0.027,0.019
154,0.006,0.022,-0.015
155,0.014,0.017,-0.039
156,0.019,0.013,-0.054
157,0.017,0.007,-0.064
158,0.005,0.003,-0.079
159,0.01,-0.002,-0.083
160,0.007,-0.007,-0.092
161,-0.025,-0.01,-0.12
162,-0.02,-0.013,-0.12
163,-0.034,-0.014,-0.133
164,0.001,-0.015,-0.103
165,-0.007,-0.015,-0.102
166,-0.006,-0.014,-0.095
167,0.005,-0.012,-0.077
168,-0.007,-0.01,-0.074
169,-0.015,-0.007,-0.065
170,-0.032,-0.004,-0.055
171,-0.017,-0.001,-0.015
172,-0.013,0.001,0.026
173,-0.022,0.002,0.067
174,-0.025,0.002,0.118
175,-0.011,0.003,0.179
176,0.019,0.004,0.239
177,0.039,0.004,0.272
178,0.043,0.005,0.264
179,0.036,0.006,0.225
180,0.024,0.006,0.167
181,0.014,0.005,0.104
182,0.009,0.004,0.049
183,0.006,0.003,0.0
184,0.001,-0.001,-0.037
185,-0.024,-0.007,-0.077
186,-0.028,-0.013,-0.098
187,-0.018,-0.017,-0.101
188,-0.019,-0.021,-0.11
189,-0.012,-0.022,-0.112
190,-0.022,-0.024,-0.125
191,-0.042,-0.025,-0.146
192,-0.035,-0.026,-0.143
193,-0.039,-0.026,-0.142
194,-0.032,-0.025,-0.13
195,-0.026,-0.023,-0.119
196,-0.013,-0.02,-0.102
197,-0.022,-0.018,-0.099
198,-0.032,-0.015,-0.093
199,-0.035,-0.011,-0.076
200,-0.021,-0.007,-0.04
201,-0.017,-0.003,-0.002
202,-0.009,0.001,0.048
203,0.007,0.003,0.109
204,0.003,0.005,0.156
205,0.029,0.006,0.222
206,0.019,0.007,0.249
207,0.061,0.008,0.289
208,0.088,0.009,0.287
209,0.05,0.008,0.216
210,0.013,0.006,0.139
211,-0.007,0.005,0.072
212,-0.023,0.003,0.015
213,-0.028,0.0,-0.029
214,-0.031,-0.002,-0.06
215,-0.028,-0.005,-0.077
216,-0.038,-0.008,-0.096
217,-0.032,-0.01,-0.1
218,-0.029,-0.012,-0.109
219,-0.018,-0.014,-0.11
220,-0.013,-0.015,-0.113
221,-0.006,-0.016,-0.112
222,-0.003,-0.017,-0.109
223,0.0,-0.018,-0.101
224,-0.005,-0.018,-0.097
225,-0.012,-0.015,-0.095
226,-0.014,-0.013,-0.088
227,-0.009,-0.011,-0.077
228,-0.015,-0.01,-0.071
229,-0.013,-0.007,-0.051
230,-0.026,-0.004,-0.032
231,-0.005,-0.002,0.021
232,0.006,0.0,0.073
233,0.019,0.0,0.135
234,0.018,-0.002,0.188
235,-0.003,-0.004,0.217
236,-0.006,-0.007,0.237
237,-0.015,-0.011,0.225
238,-0.017,-0.015,0.193
239,-0.02,-0.02,0.144
240,-0.015,-0.023,0.095
241,-0.012,-0.025,0.045
242,-0.023,-0.026,-0.01
243,-0.033,-0.027,-0.054
244,-0.033,-0.027,-0.078
245,-0.034,-0.029,-0.098
246,-0.04,-0.031,-0.115
247,-0.048,-0.033,-0.131
248,-0.054,-0.036,-0.146
249,-0.046,-0.038,-0.148
250,-0.025,-0.039,-0.138
251,-0.027,-0.04,-0.142
252,-0.036,-0.04,-0.146
253,-0.053,-0.038,-0.153
254,-0.044,-0.036,-0.137
255,-0.032,-0.033,-0.121
256,-0.023,-0.029,-0.109
257,-0.02,-0.026,-0.099
258,-0.031,-0.024,-0.091
259,-0.008,-0.023,-0.05
260,0.006,-0.021,-0.005
261,0.005,-0.019,0.036
262,-0.018,-0.017,0.072
263,-0.035,-0.015,0.115
264,-0.061,-0.014,0.145
265,-0.048,-0.013,0.186
266,-0.028,-0.013,0.212
267,0.002,-0.013,0.216
268,0.01,-0.012,0.18
269,0.023,-0.012,0.138
270,0.021,-0.012,0.083
271,0.011,-0.012,0.031
272,0.004,-0.012,-0.012
273,-0.023,-0.013,-0.063
274,-0.021,-0.013,-0.082
275,-0.031,-0.012,-0.103
276,-0.043,-0.012,-0.123
277,-0.038,-0.011,-0.127
278,-0.013,-0.01,-0.115
279,-0.004,-0.007,-0.113
280,-0.0,-0.004,-0.115
281,0.014,-0.0,-0.106
282,0.014,0.004,-0.1
283,0.001,0.007,-0.104
284,-0.007,0.012,-0.103
285,0.002,0.016,-0.092
286,0.01,0.019,-0.078
287,0.032,0.021,-0.048
288,0.034,0.022,-0.023
289,0.022,0.025,-0.004
290,0.02,0.029,0.032
291,0.029,0.032,0.085
292,0.03,0.034,0.137
293,0.056,0.035,0.203
294,0.045,0.037,0.236
295,0.063,0.037,0.271
296,0.057,0.037,0.266
297,0.049,0.036,0.228
298,0.029,0.034,0.169
299,0.03,0.031,0.119
300,0.021,0.028,0.063
301,0.008,0.023,0.011
302,0.01,0.018,-0.023
303,0.01,0.014,-0.049
304,-0.002,0.009,-0.074
305,-0.001,0.005,-0.083
306,0.0,0.003,-0.093
307,0.005,0.001,-0.099
308,-0.007,-0.001,-0.113
309,-0.004,-0.002,-0.115
310,0.005,-0.002,-0.109
311,0.02,-0.001,-0.097
312,0.012,-0.001,-0.096
313,-0.011,-0.0,-0.11
314,0.008,0.001,-0.092
315,0.01,0.003,-0.088
316,-0.013,0.005,-0.098
317,-0.021,0.008,-0.09
318,-0.027,0.011,-0.068
319,-0.014,0.014,-0.025
320,0.009,0.018,0.032
321,0.028,0.021,0.093
322,0.046,0.024,0.155
323,0.065,0.027,0.215
324,0.077,0.029,0.254
325,0.068,0.03,0.256
326,0.051,0.03,0.235
327,0.035,0.03,0.193
328,0.005,0.029,0.128
329,-0.006,0.029,0.069
330,0.001,0.03,0.026
331,0.019,0.03,-0.0
332,0.033,0.03,-0.021
333,0.035,0.03,-0.044
334,0.032,0.03,-0.061
335,0.037,0.03,-0.068
336,0.053,0.032,-0.064
337,0.034,0.032,-0.081
338,0.025,0.032,-0.091
339,0.041,0.034,-0.083
340,0.038,0.037,-0.085
341,0.022,0.039,-0.092
342,0.021,0.041,-0.088
343,0.018,0.044,-0.088
344,0.025,0.047,-0.078
345,0.033,0.052,-0.064
346,0.058,0.056,-0.033
347,0.079,0.061,0.006
348,0.093,0.065,0.048
349,0.088,0.068,0.081
350,0.085,0.071,0.122
351,0.085,0.072,0.17
352,0.065,0.073,0.201
353,0.063,0.073,0.239
354,0.08,0.073,0.273
355,0.087,0.073,0.275
356,0.086,0.073,0.247
357,0.068,0.071,0.19
358,0.061,0.068,0.134
359,0.042,0.065,0.069
360,0.044,0.06,0.032
361,0.06,0.055,0.012
362,0.049,0.048,-0.02
363,0.022,0.042,-0.057
364,0.041,0.035,-0.055
365,0.057,0.029,-0.051
366,0.059,0.024,-0.055
367,0.044,0.02,-0.071
368,0.034,0.018,-0.084
369,0.007,0.017,-0.107
370,-0.001,0.016,-0.111
371,-0.012,0.017,-0.117
372,-0.006,0.018,-0.11
373,-0.002,0.02,-0.105
374,-0.008,0.02,-0.102
375,0.002,0.021,-0.084
376,0.019,0.024,-0.056
377,0.014,0.027,-0.034
378,0.028,0.03,0.009
379,0.038,0.032,0.058
380,0.039,0.035,0.106
381,0.049,0.037,0.166
382,0.046,0.04,0.209
383,0.067,0.041,0.254
384,0.076,0.042,0.262
385,0.062,0.043,0.237
386,0.06,0.043,0.2
387,0.051,0.042,0.148
388,0.033,0.041,0.087
389,0.016,0.039,0.03
390,0.015,0.037,-0.008
391,0.016,0.034,-0.037
392,0.017,0.031,-0.059
393,0.026,0.027,-0.063
394,0.031,0.024,-0.066
395,0.017,0.021,-0.085
396,0.012,0.019,-0.094
397,0.026,0.017,-0.085
398,0.037,0.017,-0.08
399,0.018,0.018,-0.096
400,0.014,0.022,-0.096
