lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.481,0.591,0.665
2,0.301,0.451,0.497
3,0.237,0.336,0.38
4,0.179,0.243,0.266
5,0.165,0.171,0.183
6,0.139,0.115,0.1
7,0.118,0.073,0.035
8,0.096,0.044,-0.018
9,0.07,0.024,-0.063
10,0.045,0.014,-0.102
11,0.042,0.01,-0.125
12,0.044,0.011,-0.139
13,0.057,0.016,-0.138
14,0.07,0.024,-0.135
15,0.051,0.034,-0.148
16,0.041,0.045,-0.152
17,0.035,0.056,-0.15
18,0.031,0.067,-0.141
19,0.017,0.077,-0.132
20,0.035,0.086,-0.1
21,0.047,0.094,-0.068
22,0.05,0.1,-0.038
23,0.065,0.104,0.016
24,0.085,0.107,0.084
25,0.115,0.108,0.17
26,0.134,0.097,0.255
27,0.122,0.096,0.325
28,0.111,0.096,0.389
29,0.114,0.097,0.428
30,0.118,0.098,0.428
31,0.137,0.099,0.403
32,0.123,0.098,0.328
33,0.112,0.095,0.242
34,0.087,0.092,0.154
35,0.065,0.087,0.078
36,0.052,0.083,0.018
37,0.026,0.078,-0.039
38,0.015,0.072,-0.081
39,0.039,0.066,-0.092
40,0.065,0.058,-0.099
41,0.07,0.051,-0.115
42,0.07,0.045,-0.127
43,0.067,0.041,-0.135
44,0.029,0.037,-0.159
45,0.046,0.034,-0.148
46,0.051,0.033,-0.141
47,0.029,0.034,-0.15
48,0.044,0.038,-0.13
49,0.045,0.042,-0.11
50,0.036,0.046,-0.094
51,0.042,0.05,-0.058
52,0.034,0.054,-0.026
53,0.027,0.057,0.022
54,0.026,0.061,0.084
55,0.03,0.064,0.157
56,0.075,0.066,0.261
57,0.088,0.067,0.337
58,0.083,0.067,0.389
59,0.085,0.065,0.411
60,0.085,0.063,0.385
61,0.082,0.061,0.337
62,0.104,0.059,0.277
63,0.077,0.057,0.187
64,0.074,0.056,0.115
65,0.048,0.054,0.038
66,0.046,0.051,-0.014
67,0.045,0.047,-0.052
68,0.046,0.042,-0.078
69,0.025,0.037,-0.114
70,0.001,0.034,-0.149
71,-0.01,0.029,-0.168
72,0.004,0.025,-0.167
73,0.018,0.022,-0.162
74,0.015,0.019,-0.165
75,0.017,0.016,-0.164
76,0.019,0.016,-0.16
77,0.03,0.016,-0.145
78,0.013,0.017,-0.141
79,0.018,0.019,-0.12
80,0.015,0.023,-0.097
81,0.032,0.027,-0.052
82,0.048,0.031,0.003
83,0.033,0.034,0.047
84,0.043,0.038,0.115
85,0.027,0.041,0.182
86,0.031,0.044,0.26
87,0.054,0.046,0.335
88,0.058,0.046,0.373
89,0.054,0.046,0.367
90,0.056,0.045,0.33
91,0.051,0.044,0.263
92,0.052,0.044,0.191
93,0.061,0.043,0.124
94,0.049,0.041,0.058
95,0.051,0.039,0.009
96,0.037,0.036,-0.042
97,0.019,0.035,-0.086
98,0.024,0.033,-0.11
99,0.007,0.031,-0.141
100,0.002,0.03,-0.158
101,0.021,0.028,-0.155
102,0.03,0.026,-0.152
103,0.016,0.022,-0.16
104,0.016,0.02,-0.16
105,0.022,0.019,-0.157
106,0.013,0.019,-0.162
107,0.024,0.019,-0.147
108,0.03,0.019,-0.125
109,0.04,0.019,-0.098
110,0.033,0.02,-0.072
111,0.022,0.021,-0.041
112,0.03,0.023,0.012
113,0.042,0.025,0.079
114,0.015,0.027,0.131
115,-0.006,0.029,0.19
116,0.002,0.03,0.256
117,0.026,0.03,0.317
118,0.034,0.029,0.339
119,0.043,0.028,0.328
120,0.043,0.027,0.281
121,0.012,0.026,0.198
122,0.023,0.024,0.132
123,0.027,0.023,0.069
124,0.037,0.023,0.019
125,0.047,0.024,-0.02
126,0.041,0.025,-0.061
127,0.063,0.026,-0.08
128,0.007,0.027,-0.135
129,0.013,0.028,-0.149
130,0.007,0.03,-0.165
131,0.011,0.031,-0.167
132,0.027,0.033,-0.156
133,0.023,0.036,-0.159
134,0.035,0.038,-0.151
135,0.023,0.04,-0.158
136,0.028,0.042,-0.153
137,0.02,0.043,-0.145
138,0.039,0.045,-0.115
139,0.067,0.046,-0.075
140,0.08,0.048,-0.032
141,0.08,0.05,0.012
142,0.068,0.051,0.054
143,0.051,0.05,0.103
144,0.055,0.049,0.173
145,0.059,0.046,0.24
146,0.043,0.043,0.285
147,0.022,0.04,0.309
148,0.035,0.037,0.317
149,0.028,0.034,0.281
150,0.032,0.031,0.23
151,0.037,0.027,0.168
152,0.031,0.022,0.094
153,0.043,0.017,0.041
154,0.018,0.015,-0.021
155,0.003,0.013,-0.073
156,0.005,0.013,-0.104
157,-0.01,0.013,-0.137
158,-0.0,0.013,-0.148
159,-0.004,0.014,-0.164
160,0.011,0.016,-0.163
161,-0.01,0.018,-0.177
162,-0.013,0.021,-0.179
163,0.001,0.024,-0.172
164,0.016,0.028,-0.164
165,0.052,0.032,-0.141
166,0.075,0.035,-0.118
167,0.072,0.038,-0.108
168,0.049,0.041,-0.098
169,0.056,0.043,-0.068
170,0.051,0.043,-0.037
171,0.06,0.044,0.015
172,0.058,0.045,0.067
173,0.056,0.045,0.123
174,0.057,0.044,0.185
175,0.048,0.043,0.239
176,0.048,0.041,0.289
177,0.006,0.038,0.289
178,0.004,0.033,0.273
179,0.016,0.028,0.238
180,0.013,0.024,0.182
181,0.026,0.021,0.127
182,0.024,0.017,0.062
183,0.01,0.014,-0.001
184,0.008,0.011,-0.05
185,0.032,0.01,-0.078
186,0.013,0.008,-0.117
187,0.008,0.008,-0.141
188,-0.007,0.01,-0.167
189,-0.007,0.013,-0.179
190,0.002,0.016,-0.178
191,0.016,0.018,-0.166
192,0.029,0.022,-0.155
193,0.043,0.025,-0.15
194,0.022,0.029,-0.165
195,0.006,0.033,-0.171
196,0.028,0.037,-0.147
197,0.056,0.041,-0.112
198,0.051,0.043,-0.09
199,0.057,0.045,-0.056
200,0.069,0.046,-0.008
201,0.058,0.046,0.035
202,0.046,0.045,0.087
203,0.035,0.045,0.145
204,0.029,0.045,0.205
205,0.052,0.044,0.273
206,0.06,0.043,0.315
207,0.046,0.04,0.316
208,0.035,0.037,0.282
209,0.032,0.033,0.228
210,0.031,0.029,0.166
211,0.035,0.024,0.104
212,0.021,0.02,0.038
213,0.021,0.017,-0.014
214,0.023,0.015,-0.058
215,-0.007,0.014,-0.107
216,-0.008,0.014,-0.131
217,0.008,0.014,-0.141
218,-0.001,0.015,-0.16
219,0.002,0.015,-0.165
220,0.012,0.017,-0.161
221,0.018,0.02,-0.156
222,0.032,0.022,-0.148
223,0.022,0.025,-0.158
224,0.021,0.028,-0.157
225,0.019,0.032,-0.154
226,0.035,0.034,-0.129
227,0.036,0.035,-0.108
228,0.043,0.036,-0.075
229,0.044,0.038,-0.041
230,0.063,0.039,0.012
231,0.07,0.039,0.067
232,0.047,0.039,0.116
233,0.064,0.038,0.188
234,0.041,0.037,0.239
235,0.047,0.035,0.293
236,0.025,0.034,0.305
237,0.01,0.032,0.293
238,0.013,0.029,0.26
239,0.013,0.026,0.205
240,0.019,0.022,0.142
241,0.012,0.02,0.07
242,0.008,0.019,0.009
243,0.02,0.016,-0.034
244,0.016,0.015,-0.076
245,0.018,0.015,-0.102
246,0.005,0.015,-0.131
247,-0.01,0.015,-0.158
248,0.0,0.016,-0.161
249,0.014,0.018,-0.155
250,0.051,0.019,-0.136
251,0.042,0.021,-0.141
252,0.019,0.023,-0.155
253,0.038,0.025,-0.144
254,0.034,0.027,-0.14
255,0.011,0.029,-0.138
256,0.027,0.03,-0.109
257,0.04,0.031,-0.082
258,0.042,0.033,-0.056
259,0.037,0.034,-0.017
260,0.021,0.035,0.02
261,0.035,0.035,0.085
262,0.055,0.036,0.164
263,0.053,0.037,0.232
264,0.02,0.037,0.27
265,0.03,0.037,0.315
266,0.029,0.036,0.325
267,0.037,0.036,0.311
268,0.017,0.034,0.251
269,0.026,0.033,0.196
270,0.01,0.03,0.118
271,0.023,0.027,0.063
272,0.032,0.026,0.012
273,0.044,0.026,-0.024
274,0.05,0.025,-0.055
275,0.04,0.025,-0.089
276,0.027,0.024,-0.119
277,0.036,0.023,-0.13
278,0.023,0.023,-0.146
279,0.028,0.023,-0.146
280,0.02,0.022,-0.152
281,0.001,0.022,-0.163
282,0.008,0.022,-0.156
283,0.007,0.022,-0.152
284,0.013,0.023,-0.137
285,0.011,0.023,-0.12
286,0.015,0.024,-0.099
287,0.027,0.025,-0.07
288,0.026,0.025,-0.041
289,0.027,0.024,0.001
290,0.036,0.025,0.058
291,0.043,0.025,0.12
292,0.047,0.026,0.187
293,0.032,0.027,0.239
294,0.045,0.028,0.301
295,0.024,0.028,0.32
296,0.015,0.029,0.314
297,0.023,0.031,0.287
298,0.029,0.032,0.234
299,0.027,0.034,0.161
300,0.031,0.035,0.093
301,0.026,0.035,0.033
302,0.037,0.035,-0.011
303,0.041,0.033,-0.047
304,0.039,0.032,-0.079
305,0.032,0.031,-0.105
306,0.017,0.031,-0.129
307,0.031,0.031,-0.133
308,0.03,0.031,-0.139
309,0.04,0.032,-0.133
310,0.036,0.033,-0.133
311,0.046,0.034,-0.125
312,0.043,0.037,-0.123
313,0.04,0.04,-0.119
314,0.034,0.041,-0.11
315,0.036,0.044,-0.091
316,0.034,0.045,-0.074
317,0.032,0.045,-0.047
318,0.057,0.046,0.005
319,0.05,0.047,0.046
320,0.034,0.047,0.088
321,0.028,0.046,0.15
322,0.032,0.046,0.223
323,0.046,0.046,0.294
324,0.079,0.045,0.355
325,0.076,0.045,0.371
326,0.06,0.045,0.344
327,0.061,0.044,0.288
328,0.038,0.043,0.207
329,0.03,0.041,0.13
330,0.031,0.039,0.065
331,0.047,0.037,0.022
332,0.04,0.036,-0.024
333,0.024,0.035,-0.065
334,0.025,0.034,-0.088
335,0.011,0.033,-0.117
336,0.017,0.032,-0.131
337,0.031,0.033,-0.136
338,0.053,0.033,-0.129
339,0.036,0.035,-0.14
340,0.044,0.037,-0.133
341,0.025,0.039,-0.14
342,0.022,0.043,-0.132
343,0.056,0.046,-0.098
344,0.055,0.047,-0.084
345,0.055,0.049,-0.067
346,0.044,0.053,-0.048
347,0.057,0.058,-0.003
348,0.049,0.062,0.035
349,0.046,0.065,0.082
350,0.059,0.067,0.145
351,0.09,0.067,0.23
352,0.082,0.067,0.292
353,0.084,0.066,0.346
354,0.079,0.065,0.368
355,0.066,0.064,0.357
356,0.068,0.062,0.32
357,0.076,0.059,0.258
358,0.073,0.055,0.185
359,0.053,0.052,0.104
360,0.037,0.048,0.036
361,0.021,0.045,-0.019
362,0.036,0.042,-0.047
363,0.028,0.038,-0.074
364,0.037,0.034,-0.09
365,0.031,0.031,-0.115
366,0.027,0.028,-0.133
367,0.045,0.027,-0.132
368,0.026,0.028,-0.144
369,0.002,0.027,-0.155
370,0.003,0.029,-0.154
371,0.022,0.031,-0.133
372,0.039,0.034,-0.115
373,0.049,0.038,-0.094
374,0.031,0.042,-0.085
375,0.04,0.047,-0.061
376,0.046,0.052,-0.03
377,0.056,0.057,0.013
378,0.054,0.061,0.057
379,0.062,0.065,0.118
380,0.068,0.068,0.184
381,0.068,0.07,0.249
382,0.067,0.072,0.312
383,0.063,0.072,0.352
384,0.096,0.071,0.38
385,0.088,0.069,0.348
386,0.081,0.066,0.288
387,0.064,0.061,0.211
388,0.054,0.056,0.136
389,0.048,0.05,0.071
390,0.043,0.043,0.018
391,0.019,0.036,-0.038
392,0.024,0.029,-0.066
393,0.015,0.023,-0.094
394,-0.003,0.017,-0.123
395,0.011,0.013,-0.132
396,0.029,0.011,-0.135
397,0.016,0.012,-0.146
398,0.027,0.017,-0.138
399,0.039,0.027,-0.131
400,0.026,0.042,-0.136
