gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,664,765,6.59744548797607,32.6505851745605,-117.123504638672,3670144,664,548,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-01 08:53:42.589253,94.78053859027912,55.108462022207824,46.57824482670309,0.0050338114648648185,4.0,-55.09,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,3.2708,3.2486,3.202296896423869,0
100930,npp,2578,3819,7.91870355606079,32.6504287719727,-117.12614440918,3670176,2581,3069,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-01 10:34:00.075202,-71.41558643237886,66.00998997779712,54.00566580548294,1.2445981709298705e-07,20.0,65.96,3.0,65.71,4.4276,8.9528,17.6926,0.4994,4.1267,3.955,3.955,0
101057,npp,1933,3267,4.19206047058105,32.6534004211426,-117.124694824219,3670144,1932,2611,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-02 10:15:16.846855,-73.38105517206837,54.05713252393422,45.80298850843882,0.0013504989861305963,17.0,54.03,1.9513309067639726,53.68,3.704,6.8278,16.9373,0.6549,3.1207,2.7453,2.7328775453906586,0
101181,npp,1245,2697,1.92700970172882,32.6494979858398,-117.123565673828,3670144,1244,2168,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-03 09:56:31.835169,-75.45576406056864,34.885873198964006,30.4295865572396,0.01329747284346019,14.0,34.86,1.2937979144666532,34.26,2.3349,4.4204,13.9685,1.0115,2.5442,1.9492,1.826884282244356,0
101304,npp,546,2125,2.16203331947327,32.6473121643066,-117.128280639648,3670144,546,1688,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-04 09:37:45.045628,-82.66985172119625,5.31701689718503,4.706893100345039,0.03856661120716384,11.0,5.28,1.0,4.53,2.1934,4.4714,14.8122,1.0,2.162,2.162,1.8072481770980175,0
101552,npp,2140,959,7.92260789871216,32.6519966125488,-117.127258300781,3670144,2139,709,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-06 08:59:59.014151,95.63840463504911,49.68452617929421,42.46995317672583,0.1444899097316007,5.0,-49.69,1.7549928774784245,-50.095,2.8534,5.8518,16.2025,0.7641,5.6514,6.0538,4.724721367892782,0
101561,npp,934,4001,9.73810482025146,32.6492042541504,-117.127471923828,3670144,935,3168,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-06 10:40:11.162212,-70.31827987467861,69.01710191373151,55.779654420574275,0.09012064661861392,21.0,68.97,3.5496478698597698,68.74,4.4753,8.063,14.6249,0.5546,4.9433,5.4004,4.571432593521723,0
101805,npp,2707,2889,3.61169910430908,32.6522483825684,-117.125198364258,3670144,2708,2330,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-08 10:02:46.489735,-75.71422158111154,42.37824813133705,36.64752532631759,0.07727804909269641,15.0,42.35,1.4867838833500562,41.8,2.8671,6.1765,15.1492,0.7239,2.7464,2.6147,1.9038641778251284,0
102056,npp,1283,1739,2.44016885757446,32.6465263366699,-117.12321472168,3670144,1283,1323,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-10 09:25:09.353833,99.64739237549276,16.8621988359977,14.88449929809238,0.02969023730157156,9.0,-16.88,1.0442604737599883,-17.65,2.1868,5.2519,17.7945,0.8514,1.7789,2.0775,1.8043967774081102,0
102180,npp,539,1156,15.4933624267578,32.6495780944824,-117.121520996094,3670144,538,852,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-11 09:06:15.439475,96.27863827857792,43.26663412879843,37.36907120989401,0.012810902461070195,6.0,-43.26,1.4867838833500562,-43.77,2.9391,5.7844,17.5188,0.773,11.0016,11.9766,11.858759960161603,0
102300,npp,2841,573,7.96773815155029,32.6524543762207,-117.124069213867,3670144,2841,363,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-12 08:47:19.742044,93.8749247413818,59.76328038948777,49.912485009043834,0.0025336782168747327,3.0,-59.74,2.3545700244418297,-60.03,4.5742,8.0957,18.8947,0.5523,4.4171,4.4008,4.377494167883841,0
102430,npp,1076,3080,6.67433738708496,32.648323059082,-117.121742248535,3670144,1077,2472,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-13 10:08:59.327985,-74.91369093747089,48.73730498553753,41.73552464300292,0.004062865941115968,16.0,48.71,1.7549928774784245,48.26,2.7839,4.8956,11.0831,0.9134,5.485,6.0961,6.058728059513055,0
102551,npp,393,2507,4.02378845214844,32.6478157043457,-117.122001647949,3670176,393,2029,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-14 09:50:12.534614,-76.69568157158614,26.182434756147902,23.00073927924838,0.00046159921093330976,13.0,26.16,1.1367971201176101,25.47,2.3664,4.3475,14.4886,1.0285,4.1867,4.1385,4.1385,0
102671,npp,2739,1931,1.71380126476288,32.6521263122559,-117.124198913574,3670176,2739,1502,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-15 09:31:23.960100,98.33869705923095,5.971025898033436,5.285649618972652,8.641688851554608e-08,10.0,-5.97,1.0,-6.79,2.2311,4.4173,12.5376,1.0123,1.768,1.7348,1.7348,0
102792,npp,2004,1352,1.73994553089142,32.6504859924316,-117.124320983887,3670176,2005,1020,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-16 09:12:31.829151,97.30882673753388,35.72234486216154,31.133811566924035,4.2620045473651333e-13,7.0,-35.72,1.2937979144666532,-36.36,2.614,10.1775,21.1262,0.4393,-2.0501,0.7644,0.7644,0
102912,npp,1242,764,2.1015988588333103,32.652172088623,-117.127281188965,3670176,1242,548,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-17 08:53:36.141713,94.85619861733991,55.12479086635946,46.59396890083614,6.6031313549054816e-18,4.0,-55.12,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,1.0971,1.0348,1.0348,0
102920,npp,84,3820,3.44117903709412,32.6507949829102,-117.126808166504,3670176,86,3070,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-17 10:33:53.627410,-71.18109227297128,66.01910011226128,54.01629357059556,1.1952948705810977e-08,20.0,65.98,3.0,65.71,4.4276,8.9528,17.6926,0.4994,2.6342,1.7187,1.7187,0
103032,npp,454,188,36.8555755615234,32.6522598266602,-117.123252868652,3670176,455,92,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-18 08:34:38.677541,92.34320907445145,67.24573250132228,54.74797539343301,7.681035482190679e-22,1.0,-67.22,3.1865100272627664,-67.48,7.1412,12.33,35.0292,0.3626,12.1681,13.3656,13.3656,0
103040,npp,2510,3268,5.9991717338562,32.6486587524414,-117.122528076172,3670176,2508,2612,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.49386178729928,54.091370018313604,45.832091115962186,1.1691777270456173e-13,17.0,54.05,1.9513309067639726,53.68,3.704,6.8278,16.9373,0.6549,4.0468,3.9288,3.9288,0
103160,npp,1835,2697,2.60711216926575,32.6533584594727,-117.124725341797,3670176,1835,2168,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-19 09:56:25.387216,-75.95595982017709,34.89124502269822,30.435842110296036,2.47695599368694e-18,14.0,34.86,1.2937979144666532,34.26,2.3349,4.4204,13.9685,1.0115,3.0699,2.6372,2.6372,0
103279,npp,1134,2124,2.87148451805115,32.6517448425293,-117.127738952637,3670176,1134,1687,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-20 09:37:36.816342,-70.39343716014011,5.3254028053881335,4.714577572338854,2.2822085108941954e-22,11.0,5.22,1.0,4.53,2.1934,4.4714,14.8122,1.0,2.8715,2.8715,2.8715,0
103397,npp,407,1546,3.53515768051147,32.6492118835449,-117.121322631836,3670176,407,1160,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-21 09:18:46.468740,98.11342143631917,26.9156408119822,23.633213323744933,6.020836981826459e-26,8.0,-26.93,1.1367971201176101,-27.57,2.6114,4.5687,15.5114,0.9787,3.5622,3.4599,3.4599,0
103515,npp,2710,959,1.56806063652039,32.6468353271484,-117.122245788574,3670176,2710,709,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-22 08:59:52.563579,95.70831118200314,49.68931508071862,42.476513642468795,1.1796715819816623e-24,5.0,-49.69,1.7549928774784245,-50.095,2.8534,5.8518,16.2025,0.7641,2.0306,1.1982,1.1982,0
103524,npp,1518,4002,1.0947554111480708,32.6518249511719,-117.120483398438,3670176,1525,3169,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-22 10:40:02.932668,-69.87228714944133,69.01874772710508,55.78558054729462,1.9962339179222736e-21,21.0,68.98,3.5496478698597698,68.74,4.4753,8.063,14.6249,0.5546,2.5083,0.6071,0.6071,0
103634,npp,1929,379,4.069514513015751,32.6529998779297,-117.123054504395,3670176,1929,212,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-23 08:40:55.105823,93.2447877340994,63.774789531903025,52.59923822754124,6.543485932325966e-23,2.0,-63.75,2.7445598364131496,-64.01,5.94,10.553,25.6528,0.4237,2.1091,1.7243,1.7243,0
103643,npp,866,3453,1.26923096179962,32.6528129577637,-117.122917175293,3670176,869,2798,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-23 10:21:23.267680,-73.20580813299895,58.66509220977777,49.152953311221154,3.02265792372203e-22,18.0,58.63,2.253202848596432,58.31,3.65,7.3632,15.7256,0.6073,1.7668,0.7708,0.7708,0
103761,npp,200,2888,10.03141212463379,32.652473449707,-117.128280639648,3670176,200,2329,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.50579238893442,42.34289459897959,36.620978323377905,4.968908490879684e-22,15.0,42.31,1.4867838833500562,41.8,2.8671,6.1765,15.1492,0.7239,7.0642,7.2622,7.2622,0
104112,npp,1113,1154,18.5997829437256,32.6527481079102,-117.126457214355,3670176,1113,850,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-27 09:06:07.251116,96.54352675270773,43.32760256511975,37.41948219883565,3.154868848294878e-14,6.0,-43.34,1.4867838833500562,-43.77,2.9391,5.7844,17.5188,0.773,13.091,14.3779,14.3779,0
104229,npp,325,571,4.15953731536865,32.6534538269043,-117.127372741699,3670176,327,361,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-28 08:47:11.573671,94.08227058740177,59.79795762917946,49.937918667944366,1.6629228810655365e-09,3.0,-59.78,2.3545700244418297,-60.03,4.5742,8.0957,18.8947,0.5523,2.7997,2.2974,2.2974,0
104236,npp,2302,3636,5.7789478302002,32.6520347595215,-117.123641967773,3670176,2300,2947,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.73145606655957,62.57204236777391,51.82099723584638,4.592980212218386e-17,19.0,62.55,2.6065528283652384,62.28,3.8987,6.7139,14.6064,0.666,4.1127,3.8488,3.8488,0
104355,npp,1629,3078,3.80243396759033,32.6516036987305,-117.122779846191,3670176,1628,2471,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.353586247523,48.67894226766955,41.691442041217044,4.1243582881199957e-13,16.0,48.65,1.7549928774784245,48.26,2.7839,4.8956,11.0831,0.9134,3.8486,3.473,3.473,0
104472,npp,944,2505,3.69250988960266,32.6489105224609,-117.123382568359,3670176,943,2028,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-04-30 09:50:02.619841,-75.80831344165155,26.091825587564934,22.923356917597495,2.5519117350061332e-08,13.0,26.06,1.1367971201176101,25.47,2.3664,4.3475,14.4886,1.0285,3.8953,3.7978,3.7978,0
105662,npp,2566,1350,11.7157545089722,32.652530670166,-117.122840881348,3670144,2567,1019,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-02 09:12:21.952411,97.04851035291377,35.813212836151585,31.21113631101325,0.009471801698485039,7.0,-35.81,1.2937979144666532,-36.36,2.614,10.1775,21.1262,0.4393,5.6604,5.1473,5.060174405774093,0
105837,npp,1802,762,20.7238464355469,32.6513862609863,-117.122833251953,3670144,1802,545,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-03 08:53:26.286416,94.80517837998664,55.17114691348316,46.62938217226227,0.029594038522906586,4.0,-55.17,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,10.1008,10.2046,9.932381654015728,0
105850,npp,644,3819,4.42301034927368,32.6514015197754,-117.124130249023,3670144,646,3069,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-03 10:33:43.773535,-71.15432325802918,65.99288174631334,54.00221464384572,0.0027532665982290955,20.0,65.96,3.0,65.71,4.4276,8.9528,17.6926,0.4994,2.9615,2.2091,2.183774302094878,0
106032,npp,3068,3266,9.49021625518799,32.6476516723633,-117.12606048584,3670144,3067,2610,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-04 10:15:00.564914,-73.52594745288606,54.02711503417914,45.78575147519158,0.02314646152488179,17.0,54.0,1.9513309067639726,53.68,3.704,6.8278,16.9373,0.6549,5.8358,6.215,6.002089164366167,0
106209,npp,2391,2695,11.3859691619873,32.6494331359863,-117.124977111816,3670144,2391,2167,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-05 09:56:15.577497,-76.19813438154625,34.79760864650823,30.35777977881073,0.0693079950035391,14.0,34.77,1.2937979144666532,34.26,2.3349,4.4204,13.9685,1.0115,9.8552,11.5173,10.879776069335856,0
106388,npp,1671,2122,15.7489624023438,32.6513404846191,-117.126762390137,3670144,1671,1685,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-06 09:37:27.030912,-79.16427825278124,5.138851365442041,4.549574021873555,0.12566368955150276,11.0,5.1,1.0,4.53,2.1934,4.4714,14.8122,1.0,15.749,15.749,14.593092816412565,0
106569,npp,941,1542,3.99065804481506,32.6524238586426,-117.12850189209,3670144,941,1157,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-07 09:18:34.926507,96.91449050162262,27.133791769335033,23.82115898665766,0.08242529464694337,8.0,-27.13,1.1367971201176101,-27.57,2.6114,4.5687,15.5114,0.9787,3.9629,3.9057,3.147517660043601,0
106743,npp,186,956,15.0299768447876,32.6470832824707,-117.121994018555,3670144,185,707,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-08 08:59:41.042355,95.74501526418335,49.77178253062931,42.54054182926291,0.05321238124816295,5.0,-49.78,1.7549928774784245,-50.095,2.8534,5.8518,16.2025,0.7641,9.7012,11.4847,10.995230257705542,0
107311,npp,2399,1734,5.07610368728638,32.6495018005371,-117.122970581055,3670144,2399,1318,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-12 09:24:47.893363,96.37338326285564,17.189722846670143,15.172465857288715,0.00522320577224992,9.0,-17.16,1.0442604737599883,-17.65,2.1868,5.2519,17.7945,0.8514,4.3031,4.3217,4.273654768357931,0
107486,npp,1635,1151,5.0313925743103,32.6535453796387,-117.127616882324,3670144,1637,848,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-13 09:05:55.785935,96.6044326372081,43.45472087731474,37.5232616003545,0.0007365474330239095,6.0,-43.44,1.4867838833500562,-43.77,2.9391,5.7844,17.5188,0.773,3.965,3.8893,3.8893,0
107659,npp,861,568,4.68902349472046,32.6493034362793,-117.12133026123,3670176,859,358,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-14 08:46:58.341721,93.85403388214992,59.86736991182266,49.986883365581335,6.261306462805832e-07,3.0,-59.85,2.3545700244418297,-60.03,4.5742,8.0957,18.8947,0.5523,3.0246,2.5899,2.5899,0
107671,npp,2823,3633,2.01598358154297,32.6510200500488,-117.123649597168,3670144,2824,2945,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-14 10:27:21.166526,-72.17571951084481,62.52167513095821,51.788825481953246,0.002300500247012988,19.0,62.49,2.6065528283652384,62.28,3.8987,6.7139,14.6064,0.666,2.6691,1.3426,1.3214390363926316,0
107843,npp,2164,3075,10.9697341918945,32.648193359375,-117.122840881348,3670176,2165,2469,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-15 10:08:37.956925,-74.59679036319373,48.579846737486484,41.61383299676865,0.0002935368028385553,16.0,48.56,1.7549928774784245,48.26,2.7839,4.8956,11.0831,0.9134,7.9325,10.0194,10.0194,0
108015,npp,1477,2502,9.27762603759766,32.6458320617676,-117.122550964355,3670176,1477,2025,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-16 09:49:51.188511,-77.57437457136497,25.944700954810642,22.7959442408005,3.1111535181543006e-07,13.0,25.91,1.1367971201176101,25.47,2.3664,4.3475,14.4886,1.0285,8.8083,9.5421,9.5421,0
108193,npp,763,1925,3.85737609863281,32.6469879150391,-117.124404907227,3670176,763,1497,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-17 09:31:00.865482,94.75651459259167,6.353531007415409,5.624088848276108,4.2707495816369975e-12,10.0,-6.32,1.0,-6.79,2.2311,4.4173,12.5376,1.0123,3.9115,3.9047,3.9047,0
108542,npp,2313,758,8.62868785858154,32.6480674743652,-117.123733520508,3670176,2313,541,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-19 08:53:13.102268,94.92253191348131,55.27381868793659,46.7042658961739,2.0260872763923125e-20,4.0,-55.27,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,4.2529,4.2488,4.2488,0
108715,npp,1520,181,9.91541290283203,32.6478996276855,-117.122848510742,3670176,1525,89,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-20 08:34:13.879181,91.94554558120929,67.36995803402675,54.82240066874436,1.333900150266035e-23,1.0,-67.34,3.1865100272627664,-67.48,7.1412,12.33,35.0292,0.3626,3.7137,3.5958,3.5958,0
108729,npp,505,3262,3.03824329376221,32.6497955322266,-117.123313903809,3670176,505,2605,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-20 10:14:47.378988,-73.76631285498178,53.92632947128912,45.70975956613208,6.586263847815231e-19,17.0,53.89,1.9513309067639726,53.68,3.704,6.8278,16.9373,0.6549,2.5294,1.9897,1.9897,0
108899,npp,2898,2691,6.22524785995483,32.6517639160156,-117.122817993164,3670176,2899,2164,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-21 09:56:02.388159,-76.80905755476752,34.63336991295058,30.219089931134583,2.5300595971251746e-22,14.0,34.6,1.2937979144666532,34.26,2.3349,4.4204,13.9685,1.0115,5.8664,6.297,6.297,0
109072,npp,2192,2117,7.15200042724609,32.6521301269531,-117.126449584961,3670176,2192,1681,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-22 09:37:12.066078,-73.57530848784006,4.883765330374749,4.323833617965711,1.3819614262665845e-22,11.0,4.81,1.0,4.53,2.1934,4.4714,14.8122,1.0,7.152,7.152,7.152,0
109244,npp,1461,1539,7.53139877319336,32.6488265991211,-117.122093200684,3670176,1461,1154,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-23 09:18:21.721474,98.02376316008954,27.27885654967048,23.94574266405706,2.43236620150443e-22,8.0,-27.28,1.1367971201176101,-27.57,2.6114,4.5687,15.5114,0.9787,7.0776,7.371,7.371,0
109595,npp,2990,371,7.36750793457031,32.6519660949707,-117.126434326172,3670176,2988,207,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-25 08:40:28.596022,92.88777430228137,63.935585074576046,52.70035554249179,2.504173836160371e-18,2.0,-63.91,2.7445598364131496,-64.01,5.94,10.553,25.6528,0.4237,3.3108,3.1217,3.1217,0
110127,npp,2893,1729,1.82874143123627,32.6487464904785,-117.123710632324,3670176,2893,1314,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-28 09:24:32.884846,96.87893142163593,17.45340821950664,15.402738337652636,4.719002877982402e-14,9.0,-17.43,1.0442604737599883,-17.65,2.1868,5.2519,17.7945,0.8514,1.1933,1.557,1.557,0
110299,npp,2143,1146,8.040510177612301,32.6483001708984,-117.124160766602,3670176,2141,843,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-29 09:05:39.003821,96.24312329087475,43.62423689006508,37.65827315480076,4.792714899673324e-09,6.0,-43.63,1.4867838833500562,-43.77,2.9391,5.7844,17.5188,0.773,5.9889,6.2154,6.2154,0
110472,npp,1367,563,12.1184396743774,32.6497917175293,-117.126808166504,3670176,1368,354,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-05-30 08:46:43.341662,94.0745461095337,59.98163652771451,50.061598982806686,0.0004491411554914952,3.0,-59.96,2.3545700244418297,-60.03,4.5742,8.0957,18.8947,0.5523,6.1799,6.6933,6.6933,0
111991,npp,1979,2495,1.44911074638367,32.6509475708008,-117.12760925293,3670144,1979,2020,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-01 09:49:34.419160,-76.6709022377165,25.59859056196686,22.495703779449244,0.0021850230991801094,13.0,25.57,1.1367971201176101,25.47,2.3664,4.3475,14.4886,1.0285,1.9218,1.4904,1.470301243504301,0
112163,npp,1263,1919,5.93141078948975,32.651683807373,-117.122909545898,3670144,1263,1491,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-02 09:30:44.099391,96.17468957888039,6.654448318381575,5.889818795153091,0.02062012602541996,10.0,-6.67,1.0,-6.79,2.2311,4.4173,12.5376,1.0123,5.9856,6.0041,5.814427455095989,0
112499,npp,2809,752,24.7795085906982,32.6529273986816,-117.12735748291,3670144,2809,535,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-04 08:52:56.344926,94.79947789970643,55.43233554271442,46.81684360848509,0.14747426548185197,4.0,-55.42,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,12.0617,12.2016,10.845070015299141,0
113013,npp,2684,2111,3.23164629936218,32.6505966186523,-117.125114440918,3670144,2684,1675,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-07 09:36:55.343140,-73.22758748535963,4.532477665370351,4.012679692038143,0.05018056145474082,11.0,4.47,1.0,4.53,2.1934,4.4714,14.8122,1.0,3.2316,3.2316,2.7700182044232196,0
113184,npp,1950,1532,11.351710319519,32.651294708252,-117.123497009277,3670144,1950,1149,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-08 09:18:03.249188,97.47666206185897,27.611408022389874,24.230365101335387,0.033200513804181014,8.0,-27.62,1.184412938166907,-27.57,2.6114,4.5687,15.5114,0.9787,10.1983,11.1099,10.804507785733378,0
113356,npp,1190,945,8.28888893127441,32.6525802612305,-117.128837585449,3670144,1191,700,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-09 08:59:09.378834,95.74372381192141,50.12296881464363,42.80814599115467,0.018512796819527794,5.0,-50.11,1.7549928774784245,-50.095,2.8534,5.8518,16.2025,0.7641,5.8601,6.3337,6.163411550660651,0
114045,npp,301,1722,7.60217809677124,32.6499862670898,-117.125343322754,3670144,301,1308,196611,3866755,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-13 09:24:14.494923,97.42583675019453,17.814684882299407,15.718192655946945,0.0006835908577393422,9.0,-17.82,1.0442604737599883,-17.65,2.1868,5.2519,17.7945,0.8514,6.7221,6.4724,6.4724,0
114210,npp,2621,1139,8.99804878234863,32.6499061584473,-117.126281738281,3670176,2620,838,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-14 09:05:20.621073,96.01377795952891,43.87665487564434,37.85938805649432,5.8336295645291165e-06,6.0,-43.87,1.5732132722552272,-43.77,2.9391,5.7844,17.5188,0.773,6.5141,6.9556,6.9556,0
114324,npp,1843,557,4.45941543579102,32.6507377624512,-117.125465393066,3670176,1845,349,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-15 08:46:24.970938,93.98059765751916,60.12136152493595,50.15304352950159,4.464926472842779e-11,3.0,-60.1,2.3545700244418297,-60.03,4.5742,8.0957,18.8947,0.5523,2.9271,2.463,2.463,0
114674,npp,1718,1912,13.3637218475342,32.6525611877441,-117.123069763184,3670176,1718,1484,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-18 09:30:25.753499,97.69492958743079,7.063463887227527,6.251062535760711,3.1069483116969885e-18,10.0,-7.08,1.0,-6.79,2.2311,4.4173,12.5376,1.0123,13.4179,13.5276,13.5276,0
114788,npp,974,1332,6.04226160049438,32.65283203125,-117.128372192383,3670176,973,1007,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-19 09:11:31.882200,96.36488285482376,36.568798469632604,31.839907594296584,2.0071646990651867e-23,7.0,-36.56,1.357151599901897,-36.36,2.614,10.1775,21.1262,0.4393,1.4244,2.6546,2.6546,0
114902,npp,204,745,15.7300262451172,32.6509208679199,-117.127250671387,3670176,203,528,196611,3866787,10244,usa_sandiego_44_86,32.65,-117.125,44,86,usa_sandiego,2012-06-20 08:52:36.232985,94.66271010581139,55.62118574910803,46.952165074561776,4.2648958962995465e-24,4.0,-55.6,2.0682789409984763,-55.47,4.6168,9.0807,20.2785,0.4924,7.6863,7.7456,7.7456,0
