lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.675,0.702,0.815
2,0.473,0.542,0.642
3,0.342,0.408,0.474
4,0.264,0.298,0.321
5,0.19,0.208,0.176
6,0.136,0.136,0.059
7,0.101,0.08,-0.033
8,0.067,0.039,-0.104
9,0.039,0.009,-0.158
10,0.015,-0.011,-0.196
11,0.002,-0.023,-0.22
12,-0.01,-0.027,-0.238
13,-0.013,-0.026,-0.247
14,-0.012,-0.021,-0.252
15,-0.001,-0.012,-0.248
16,0.016,-0.001,-0.237
17,0.017,0.012,-0.228
18,0.013,0.025,-0.218
19,0.021,0.039,-0.199
20,0.027,0.052,-0.176
21,0.026,0.064,-0.143
22,0.038,0.074,-0.088
23,0.073,0.083,-0.008
24,0.081,0.09,0.076
25,0.076,0.096,0.174
26,0.097,0.094,0.294
27,0.102,0.093,0.404
28,0.096,0.093,0.486
29,0.08,0.092,0.526
30,0.089,0.089,0.531
31,0.116,0.085,0.494
32,0.125,0.08,0.407
33,0.117,0.074,0.293
34,0.089,0.065,0.168
35,0.062,0.055,0.061
36,0.043,0.044,-0.027
37,0.014,0.032,-0.103
38,-0.005,0.021,-0.157
39,-0.011,0.012,-0.193
40,-0.012,0.004,-0.217
41,-0.01,-0.002,-0.232
42,-0.02,-0.007,-0.247
43,-0.02,-0.01,-0.253
44,-0.023,-0.012,-0.259
45,-0.029,-0.012,-0.261
46,-0.028,-0.01,-0.255
47,-0.017,-0.005,-0.24
48,-0.011,0.002,-0.222
49,-0.009,0.008,-0.2
50,0.008,0.016,-0.166
51,0.015,0.024,-0.124
52,0.023,0.033,-0.067
53,0.028,0.04,0.007
54,0.047,0.048,0.107
55,0.047,0.056,0.208
56,0.07,0.063,0.324
57,0.11,0.066,0.432
58,0.138,0.067,0.511
59,0.126,0.066,0.529
60,0.109,0.063,0.493
61,0.079,0.057,0.413
62,0.053,0.049,0.308
63,0.028,0.041,0.191
64,0.016,0.033,0.08
65,0.014,0.025,-0.008
66,0.008,0.016,-0.077
67,0.002,0.006,-0.131
68,-0.014,-0.004,-0.177
69,-0.022,-0.013,-0.21
70,-0.047,-0.021,-0.241
71,-0.051,-0.028,-0.257
72,-0.05,-0.034,-0.266
73,-0.053,-0.039,-0.274
74,-0.056,-0.042,-0.277
75,-0.057,-0.042,-0.275
76,-0.051,-0.041,-0.265
77,-0.043,-0.038,-0.249
78,-0.041,-0.032,-0.23
79,-0.033,-0.025,-0.203
80,-0.016,-0.017,-0.161
81,0.009,-0.007,-0.1
82,0.013,0.003,-0.035
83,0.019,0.013,0.048
84,0.036,0.02,0.151
85,0.059,0.025,0.269
86,0.041,0.03,0.362
87,0.007,0.033,0.424
88,0.024,0.035,0.473
89,0.047,0.036,0.479
90,0.048,0.037,0.434
91,0.048,0.036,0.351
92,0.04,0.033,0.245
93,0.036,0.028,0.137
94,0.03,0.02,0.04
95,0.034,0.011,-0.035
96,0.018,0.001,-0.1
97,-0.004,-0.008,-0.154
98,-0.022,-0.018,-0.196
99,-0.029,-0.026,-0.225
100,-0.039,-0.033,-0.247
101,-0.049,-0.039,-0.262
102,-0.049,-0.042,-0.269
103,-0.051,-0.044,-0.274
104,-0.053,-0.044,-0.274
105,-0.057,-0.042,-0.271
106,-0.057,-0.038,-0.263
107,-0.062,-0.032,-0.25
108,-0.04,-0.025,-0.219
109,-0.032,-0.016,-0.187
110,-0.031,-0.007,-0.147
111,-0.023,0.001,-0.089
112,0.001,0.01,-0.008
113,-0.003,0.02,0.076
114,0.009,0.029,0.179
115,0.042,0.038,0.295
116,0.082,0.045,0.404
117,0.115,0.051,0.485
118,0.121,0.056,0.515
119,0.103,0.058,0.479
120,0.083,0.057,0.405
121,0.074,0.055,0.316
122,0.066,0.051,0.216
123,0.052,0.047,0.113
124,0.042,0.042,0.023
125,0.028,0.036,-0.052
126,0.018,0.028,-0.11
127,0.012,0.02,-0.156
128,-0.013,0.011,-0.2
129,-0.018,0.002,-0.224
130,-0.036,-0.006,-0.246
131,-0.04,-0.013,-0.259
132,-0.042,-0.019,-0.266
133,-0.041,-0.023,-0.269
134,-0.037,-0.027,-0.264
135,-0.02,-0.029,-0.25
136,-0.027,-0.029,-0.243
137,-0.028,-0.027,-0.227
138,-0.029,-0.023,-0.205
139,-0.022,-0.017,-0.17
140,-0.012,-0.01,-0.12
141,0.004,-0.002,-0.053
142,0.025,0.006,0.033
143,0.04,0.012,0.132
144,0.028,0.016,0.228
145,0.011,0.021,0.321
146,0.004,0.024,0.398
147,0.011,0.027,0.447
148,0.039,0.028,0.461
149,0.056,0.028,0.429
150,0.05,0.027,0.349
151,0.044,0.025,0.255
152,0.03,0.021,0.152
153,0.023,0.016,0.057
154,0.015,0.012,-0.025
155,0.016,0.008,-0.087
156,0.01,0.004,-0.139
157,-0.001,-0.0,-0.179
158,-0.01,-0.004,-0.209
159,-0.016,-0.006,-0.23
160,-0.031,-0.008,-0.249
161,-0.031,-0.011,-0.257
162,-0.03,-0.012,-0.261
163,-0.034,-0.012,-0.263
164,-0.028,-0.011,-0.256
165,-0.025,-0.01,-0.245
166,-0.015,-0.008,-0.227
167,-0.006,-0.005,-0.203
168,-0.003,-0.003,-0.175
169,0.0,-0.001,-0.138
170,0.01,0.001,-0.084
171,0.018,0.004,-0.015
172,0.021,0.008,0.068
173,0.026,0.012,0.163
174,0.038,0.014,0.262
175,0.037,0.016,0.348
176,0.038,0.017,0.411
177,0.013,0.017,0.431
178,0.003,0.016,0.411
179,0.006,0.014,0.358
180,0.013,0.01,0.284
181,0.003,0.005,0.188
182,-0.01,0.0,0.088
183,-0.011,-0.004,0.002
184,-0.007,-0.011,-0.066
185,-0.012,-0.017,-0.122
186,-0.028,-0.023,-0.172
187,-0.026,-0.027,-0.201
188,-0.027,-0.031,-0.222
189,-0.025,-0.034,-0.237
190,-0.031,-0.036,-0.25
191,-0.041,-0.037,-0.263
192,-0.047,-0.038,-0.268
193,-0.051,-0.037,-0.269
194,-0.047,-0.036,-0.262
195,-0.037,-0.033,-0.248
196,-0.039,-0.03,-0.233
197,-0.041,-0.026,-0.214
198,-0.043,-0.022,-0.184
199,-0.035,-0.017,-0.137
200,-0.014,-0.013,-0.068
201,-0.001,-0.009,0.011
202,0.02,-0.005,0.109
203,0.022,-0.001,0.209
204,0.015,0.003,0.3
205,-0.004,0.006,0.369
206,0.011,0.008,0.429
207,0.025,0.01,0.453
208,0.039,0.011,0.426
209,0.016,0.01,0.345
210,-0.006,0.008,0.243
211,-0.007,0.004,0.145
212,0.002,-0.0,0.055
213,-0.003,-0.005,-0.029
214,-0.003,-0.01,-0.089
215,-0.004,-0.016,-0.137
216,-0.014,-0.021,-0.177
217,-0.021,-0.027,-0.205
218,-0.033,-0.031,-0.229
219,-0.036,-0.035,-0.245
220,-0.038,-0.037,-0.255
221,-0.042,-0.039,-0.263
222,-0.045,-0.04,-0.265
223,-0.049,-0.039,-0.265
224,-0.048,-0.036,-0.257
225,-0.06,-0.031,-0.249
226,-0.048,-0.025,-0.223
227,-0.044,-0.02,-0.195
228,-0.033,-0.014,-0.154
229,-0.031,-0.009,-0.106
230,-0.012,-0.003,-0.034
231,0.005,0.004,0.05
232,0.02,0.01,0.145
233,0.042,0.014,0.251
234,0.057,0.017,0.346
235,0.053,0.02,0.415
236,0.042,0.022,0.45
237,0.03,0.023,0.438
238,0.027,0.022,0.391
239,0.039,0.021,0.322
240,0.04,0.019,0.229
241,0.033,0.017,0.131
242,0.015,0.014,0.038
243,0.009,0.01,-0.037
244,-0.005,0.006,-0.101
245,-0.01,0.0,-0.149
246,-0.024,-0.006,-0.187
247,-0.031,-0.013,-0.211
248,-0.04,-0.018,-0.232
249,-0.046,-0.022,-0.246
250,-0.038,-0.025,-0.249
251,-0.028,-0.027,-0.248
252,-0.031,-0.028,-0.25
253,-0.036,-0.027,-0.247
254,-0.029,-0.026,-0.234
255,-0.023,-0.023,-0.217
256,-0.007,-0.019,-0.189
257,-0.008,-0.014,-0.159
258,-0.005,-0.009,-0.116
259,0.004,-0.004,-0.062
260,0.013,0.001,0.008
261,0.02,0.005,0.094
262,0.007,0.009,0.185
263,-0.002,0.013,0.277
264,-0.013,0.016,0.35
265,0.008,0.019,0.417
266,0.033,0.02,0.453
267,0.04,0.021,0.434
268,0.038,0.02,0.37
269,0.048,0.017,0.288
270,0.031,0.012,0.185
271,-0.003,0.006,0.079
272,-0.016,0.0,-0.008
273,-0.006,-0.006,-0.068
274,0.001,-0.012,-0.117
275,-0.007,-0.018,-0.159
276,-0.017,-0.023,-0.19
277,-0.021,-0.028,-0.213
278,-0.023,-0.031,-0.229
279,-0.037,-0.033,-0.245
280,-0.036,-0.033,-0.25
281,-0.039,-0.032,-0.252
282,-0.044,-0.029,-0.252
283,-0.042,-0.024,-0.245
284,-0.037,-0.017,-0.231
285,-0.033,-0.01,-0.212
286,-0.024,-0.002,-0.184
287,-0.028,0.006,-0.151
288,-0.023,0.014,-0.105
289,-0.01,0.023,-0.042
290,0.02,0.033,0.047
291,0.04,0.042,0.145
292,0.08,0.049,0.264
293,0.111,0.055,0.369
294,0.101,0.06,0.436
295,0.086,0.061,0.466
296,0.074,0.061,0.459
297,0.106,0.06,0.431
298,0.086,0.059,0.349
299,0.088,0.057,0.256
300,0.073,0.052,0.152
301,0.065,0.046,0.062
302,0.029,0.038,-0.025
303,0.017,0.029,-0.088
304,-0.003,0.019,-0.141
305,-0.015,0.009,-0.178
306,-0.033,0.0,-0.208
307,-0.035,-0.008,-0.226
308,-0.031,-0.014,-0.237
309,-0.031,-0.019,-0.244
310,-0.034,-0.022,-0.249
311,-0.03,-0.023,-0.246
312,-0.029,-0.021,-0.241
313,-0.018,-0.016,-0.227
314,-0.011,-0.009,-0.211
315,-0.009,0.001,-0.19
316,0.002,0.011,-0.158
317,0.014,0.023,-0.115
318,0.026,0.035,-0.057
319,0.05,0.045,0.021
320,0.05,0.055,0.105
321,0.048,0.064,0.2
322,0.057,0.074,0.304
323,0.087,0.081,0.402
324,0.116,0.086,0.475
325,0.137,0.09,0.507
326,0.128,0.091,0.478
327,0.122,0.088,0.415
328,0.111,0.083,0.325
329,0.1,0.076,0.222
330,0.081,0.068,0.119
331,0.065,0.059,0.028
332,0.048,0.049,-0.045
333,0.034,0.038,-0.103
334,0.016,0.027,-0.147
335,-0.005,0.015,-0.183
336,-0.01,0.004,-0.205
337,-0.019,-0.005,-0.225
338,-0.018,-0.012,-0.232
339,-0.028,-0.017,-0.241
340,-0.032,-0.02,-0.245
341,-0.036,-0.02,-0.245
342,-0.036,-0.019,-0.239
343,-0.032,-0.015,-0.226
344,-0.028,-0.008,-0.206
345,-0.03,-0.0,-0.185
346,-0.024,0.009,-0.15
347,-0.005,0.019,-0.097
348,0.009,0.031,-0.03
349,0.04,0.042,0.06
350,0.065,0.052,0.16
351,0.098,0.059,0.276
352,0.093,0.065,0.368
353,0.085,0.069,0.437
354,0.096,0.071,0.476
355,0.112,0.071,0.477
356,0.113,0.07,0.431
357,0.121,0.068,0.355
358,0.111,0.064,0.252
359,0.089,0.059,0.14
360,0.06,0.053,0.038
361,0.031,0.045,-0.044
362,0.013,0.037,-0.104
363,-0.004,0.027,-0.149
364,-0.011,0.018,-0.176
365,-0.017,0.009,-0.196
366,-0.032,-0.0,-0.217
367,-0.047,-0.007,-0.234
368,-0.045,-0.012,-0.239
369,-0.035,-0.015,-0.238
370,-0.025,-0.015,-0.232
371,-0.015,-0.013,-0.222
372,-0.009,-0.008,-0.211
373,0.002,-0.001,-0.191
374,0.014,0.006,-0.166
375,0.028,0.015,-0.131
376,0.037,0.026,-0.089
377,0.043,0.037,-0.036
378,0.045,0.047,0.03
379,0.036,0.057,0.11
380,0.038,0.066,0.204
381,0.048,0.073,0.3
382,0.076,0.079,0.392
383,0.088,0.082,0.454
384,0.095,0.083,0.473
385,0.103,0.082,0.445
386,0.099,0.078,0.375
387,0.089,0.072,0.283
388,0.077,0.063,0.182
389,0.063,0.053,0.084
390,0.032,0.04,-0.007
391,0.002,0.026,-0.079
392,-0.017,0.012,-0.132
393,-0.023,-0.003,-0.165
394,-0.03,-0.017,-0.19
395,-0.03,-0.029,-0.207
396,-0.024,-0.039,-0.216
397,-0.017,-0.044,-0.22
398,-0.027,-0.043,-0.231
399,-0.034,-0.035,-0.234
400,-0.037,-0.018,-0.232
