lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.556,0.624,0.634
2,0.377,0.449,0.464
3,0.23,0.31,0.309
4,0.132,0.201,0.19
5,0.109,0.12,0.131
6,0.064,0.06,0.059
7,0.047,0.019,0.015
8,0.029,-0.007,-0.024
9,0.013,-0.021,-0.055
10,0.004,-0.026,-0.074
11,0.022,-0.023,-0.068
12,0.019,-0.015,-0.075
13,0.007,-0.005,-0.086
14,0.02,0.008,-0.078
15,0.022,0.021,-0.077
16,0.035,0.033,-0.067
17,0.045,0.044,-0.056
18,0.037,0.053,-0.056
19,0.024,0.059,-0.057
20,0.027,0.063,-0.044
21,0.065,0.065,-0.001
22,0.054,0.063,0.012
23,0.032,0.059,0.022
24,0.028,0.053,0.049
25,0.023,0.045,0.077
26,0.031,0.029,0.114
27,0.031,0.021,0.145
28,0.015,0.013,0.159
29,0.016,0.009,0.176
30,-0.012,0.006,0.155
31,-0.013,0.004,0.142
32,-0.028,0.002,0.103
33,-0.022,-0.0,0.071
34,-0.012,-0.002,0.041
35,-0.017,-0.001,0.004
36,-0.01,-0.001,-0.021
37,-0.024,-0.0,-0.061
38,-0.002,0.0,-0.064
39,-0.007,0.002,-0.084
40,-0.02,0.003,-0.102
41,-0.011,0.006,-0.099
42,0.018,0.006,-0.078
43,0.056,0.007,-0.047
44,0.042,0.007,-0.061
45,0.053,0.009,-0.053
46,0.023,0.011,-0.075
47,0.034,0.012,-0.061
48,0.036,0.013,-0.053
49,0.042,0.015,-0.036
50,0.02,0.017,-0.04
51,-0.005,0.021,-0.04
52,-0.008,0.023,-0.019
53,-0.019,0.025,-0.001
54,-0.004,0.027,0.037
55,0.012,0.028,0.084
56,0.018,0.029,0.123
57,0.012,0.031,0.148
58,0.01,0.032,0.169
59,0.011,0.032,0.177
60,0.03,0.031,0.184
61,0.029,0.029,0.164
62,0.044,0.027,0.144
63,0.051,0.026,0.114
64,0.058,0.024,0.083
65,0.059,0.023,0.05
66,0.078,0.023,0.04
67,0.045,0.022,-0.012
68,0.038,0.021,-0.038
69,0.032,0.018,-0.057
70,0.007,0.014,-0.087
71,-0.005,0.01,-0.1
72,-0.011,0.007,-0.105
73,-0.023,0.004,-0.11
74,-0.03,0.001,-0.112
75,-0.04,-0.004,-0.122
76,-0.022,-0.008,-0.109
77,-0.02,-0.011,-0.105
78,-0.024,-0.013,-0.099
79,-0.026,-0.013,-0.088
80,-0.024,-0.013,-0.071
81,-0.004,-0.013,-0.034
82,0.014,-0.011,0.007
83,0.02,-0.009,0.037
84,0.023,-0.005,0.07
85,0.011,0.0,0.09
86,-0.009,0.005,0.103
87,-0.004,0.009,0.131
88,-0.0,0.013,0.147
89,0.009,0.016,0.154
90,0.026,0.019,0.154
91,0.028,0.02,0.132
92,0.032,0.02,0.101
93,0.03,0.021,0.062
94,0.027,0.02,0.028
95,0.01,0.018,-0.012
96,0.01,0.015,-0.037
97,0.016,0.012,-0.051
98,0.027,0.01,-0.053
99,0.032,0.009,-0.056
100,0.02,0.008,-0.068
101,0.014,0.008,-0.075
102,-0.018,0.008,-0.099
103,-0.001,0.008,-0.083
104,-0.008,0.008,-0.085
105,0.008,0.01,-0.071
106,-0.025,0.012,-0.095
107,-0.021,0.013,-0.089
108,-0.013,0.014,-0.076
109,0.018,0.015,-0.043
110,0.026,0.015,-0.023
111,0.03,0.015,0.001
112,0.031,0.015,0.027
113,0.017,0.014,0.046
114,0.02,0.013,0.079
115,0.023,0.012,0.114
116,0.021,0.01,0.144
117,0.03,0.008,0.177
118,0.047,0.006,0.201
119,0.036,0.004,0.188
120,0.017,0.003,0.156
121,-0.01,0.002,0.103
122,-0.023,0.002,0.058
123,-0.022,0.002,0.025
124,-0.017,-0.001,-0.003
125,-0.018,-0.004,-0.035
126,-0.02,-0.007,-0.064
127,-0.026,-0.011,-0.087
128,-0.038,-0.014,-0.107
129,-0.043,-0.017,-0.116
130,-0.021,-0.02,-0.102
131,-0.017,-0.023,-0.099
132,-0.024,-0.023,-0.102
133,-0.013,-0.022,-0.094
134,0.007,-0.019,-0.076
135,0.007,-0.016,-0.075
136,0.019,-0.013,-0.061
137,0.019,-0.01,-0.055
138,0.003,-0.008,-0.061
139,0.006,-0.006,-0.048
140,-0.021,-0.004,-0.054
141,-0.023,-0.002,-0.034
142,-0.039,-0.0,-0.023
143,-0.032,0.001,0.008
144,-0.033,-0.001,0.039
145,-0.031,-0.002,0.07
146,0.001,-0.004,0.121
147,0.015,-0.005,0.148
148,0.036,-0.006,0.167
149,0.014,-0.006,0.14
150,0.022,-0.007,0.124
151,0.009,-0.009,0.086
152,0.023,-0.01,0.065
153,0.005,-0.012,0.017
154,-0.016,-0.012,-0.03
155,-0.042,-0.012,-0.075
156,-0.05,-0.012,-0.1
157,-0.052,-0.013,-0.114
158,-0.043,-0.014,-0.113
159,-0.023,-0.015,-0.1
160,-0.019,-0.016,-0.097
161,-0.01,-0.018,-0.087
162,0.001,-0.02,-0.076
163,-0.014,-0.021,-0.085
164,-0.017,-0.023,-0.087
165,-0.008,-0.025,-0.075
166,-0.006,-0.025,-0.07
167,-0.0,-0.026,-0.06
168,-0.014,-0.024,-0.065
169,-0.027,-0.022,-0.066
170,-0.029,-0.02,-0.051
171,-0.045,-0.016,-0.041
172,-0.034,-0.014,-0.005
173,-0.024,-0.013,0.034
174,-0.022,-0.012,0.065
175,-0.014,-0.012,0.1
176,-0.019,-0.011,0.119
177,-0.023,-0.011,0.126
178,-0.018,-0.012,0.125
179,0.002,-0.013,0.126
180,0.009,-0.014,0.107
181,0.013,-0.014,0.082
182,0.007,-0.014,0.044
183,0.006,-0.013,0.012
184,-0.009,-0.011,-0.027
185,-0.017,-0.011,-0.056
186,-0.022,-0.01,-0.073
187,-0.027,-0.011,-0.087
188,-0.011,-0.012,-0.078
189,-0.029,-0.013,-0.094
190,-0.021,-0.014,-0.089
191,-0.02,-0.014,-0.087
192,-0.029,-0.013,-0.097
193,-0.016,-0.013,-0.084
194,-0.008,-0.013,-0.077
195,0.005,-0.013,-0.065
196,-0.002,-0.012,-0.065
197,0.006,-0.01,-0.053
198,-0.012,-0.008,-0.062
199,-0.015,-0.005,-0.05
200,-0.014,-0.003,-0.026
201,-0.012,-0.001,0.004
202,-0.011,0.001,0.031
203,0.006,0.003,0.072
204,-0.002,0.005,0.094
205,-0.004,0.005,0.118
206,0.002,0.006,0.136
207,-0.009,0.005,0.13
208,0.014,0.003,0.141
209,0.032,-0.0,0.136
210,0.03,-0.004,0.104
211,0.025,-0.007,0.07
212,0.016,-0.01,0.035
213,-0.012,-0.012,-0.014
214,-0.024,-0.015,-0.051
215,-0.031,-0.017,-0.076
216,-0.029,-0.019,-0.086
217,-0.021,-0.021,-0.083
218,-0.026,-0.021,-0.089
219,-0.035,-0.021,-0.097
220,-0.044,-0.021,-0.105
221,-0.045,-0.022,-0.106
222,-0.034,-0.022,-0.1
223,-0.042,-0.023,-0.108
224,-0.024,-0.022,-0.094
225,-0.025,-0.021,-0.093
226,-0.025,-0.02,-0.089
227,-0.02,-0.019,-0.08
228,-0.0,-0.017,-0.05
229,-0.014,-0.016,-0.04
230,-0.005,-0.014,-0.007
231,0.016,-0.012,0.038
232,0.023,-0.011,0.074
233,0.015,-0.01,0.099
234,-0.012,-0.01,0.11
235,-0.01,-0.01,0.132
236,-0.02,-0.01,0.13
237,-0.015,-0.012,0.126
238,-0.016,-0.013,0.109
239,-0.017,-0.014,0.083
240,-0.008,-0.014,0.061
241,-0.037,-0.015,0.007
242,-0.041,-0.017,-0.023
243,-0.029,-0.019,-0.039
244,-0.019,-0.022,-0.052
245,-0.028,-0.025,-0.076
246,-0.035,-0.026,-0.092
247,-0.03,-0.028,-0.096
248,-0.027,-0.029,-0.1
249,-0.024,-0.028,-0.101
250,-0.02,-0.028,-0.097
251,-0.015,-0.027,-0.092
252,-0.03,-0.026,-0.102
253,-0.019,-0.024,-0.091
254,-0.017,-0.022,-0.089
255,-0.005,-0.02,-0.077
256,0.003,-0.018,-0.066
257,-0.003,-0.016,-0.061
258,-0.03,-0.015,-0.066
259,-0.038,-0.014,-0.049
260,-0.04,-0.013,-0.023
261,-0.021,-0.012,0.025
262,-0.028,-0.011,0.055
263,-0.024,-0.011,0.092
264,-0.007,-0.011,0.13
265,0.01,-0.011,0.155
266,0.014,-0.011,0.157
267,0.015,-0.011,0.147
268,-0.003,-0.009,0.108
269,-0.012,-0.008,0.072
270,-0.01,-0.008,0.046
271,-0.01,-0.008,0.021
272,-0.017,-0.009,-0.011
273,-0.025,-0.01,-0.041
274,-0.018,-0.012,-0.054
275,-0.007,-0.013,-0.056
276,-0.015,-0.015,-0.073
277,-0.018,-0.017,-0.081
278,-0.011,-0.018,-0.079
279,-0.018,-0.018,-0.086
280,-0.021,-0.019,-0.087
281,-0.034,-0.021,-0.1
282,-0.012,-0.023,-0.083
283,-0.009,-0.025,-0.082
284,-0.006,-0.024,-0.079
285,-0.024,-0.024,-0.089
286,-0.028,-0.023,-0.087
287,-0.018,-0.022,-0.068
288,-0.032,-0.02,-0.063
289,-0.037,-0.017,-0.045
290,-0.041,-0.015,-0.021
291,-0.046,-0.014,0.009
292,-0.032,-0.014,0.052
293,-0.014,-0.014,0.095
294,0.001,-0.015,0.127
295,0.011,-0.016,0.142
296,0.012,-0.017,0.143
297,0.005,-0.018,0.124
298,-0.003,-0.02,0.095
299,-0.017,-0.021,0.054
300,-0.01,-0.021,0.031
301,-0.022,-0.021,-0.005
302,-0.021,-0.021,-0.032
303,-0.023,-0.022,-0.056
304,-0.009,-0.023,-0.063
305,-0.026,-0.022,-0.084
306,-0.037,-0.022,-0.099
307,-0.053,-0.021,-0.119
308,-0.048,-0.02,-0.12
309,-0.018,-0.02,-0.097
310,-0.038,-0.02,-0.113
311,-0.037,-0.02,-0.113
312,-0.033,-0.02,-0.11
313,-0.022,-0.02,-0.101
314,-0.022,-0.02,-0.097
315,-0.003,-0.019,-0.079
316,0.012,-0.016,-0.056
317,0.011,-0.013,-0.041
318,0.008,-0.01,-0.024
319,0.009,-0.008,0.001
320,0.008,-0.006,0.031
321,0.0,-0.004,0.059
322,-0.005,-0.003,0.088
323,-0.024,-0.003,0.1
324,-0.021,-0.004,0.118
325,-0.009,-0.004,0.132
326,-0.002,-0.005,0.132
327,-0.002,-0.006,0.114
328,-0.024,-0.006,0.069
329,-0.025,-0.007,0.04
330,-0.006,-0.008,0.027
331,-0.011,-0.009,-0.004
332,-0.008,-0.01,-0.027
333,-0.003,-0.011,-0.045
334,-0.011,-0.012,-0.065
335,-0.004,-0.015,-0.066
336,0.003,-0.017,-0.069
337,-0.017,-0.017,-0.089
338,-0.014,-0.017,-0.09
339,-0.036,-0.016,-0.108
340,-0.025,-0.015,-0.1
341,-0.007,-0.014,-0.083
342,-0.007,-0.014,-0.08
343,-0.003,-0.013,-0.074
344,-0.019,-0.012,-0.083
345,-0.012,-0.01,-0.071
346,-0.002,-0.009,-0.053
347,0.009,-0.007,-0.025
348,-0.004,-0.005,-0.014
349,-0.005,-0.003,0.01
350,-0.028,0.0,0.021
351,-0.025,0.003,0.055
352,-0.014,0.005,0.091
353,-0.004,0.007,0.119
354,-0.002,0.009,0.129
355,0.017,0.012,0.143
356,0.033,0.013,0.143
357,0.039,0.014,0.124
358,0.045,0.015,0.098
359,0.037,0.015,0.066
360,0.011,0.015,0.022
361,0.0,0.014,-0.008
362,0.021,0.012,-0.014
363,0.015,0.01,-0.036
364,0.017,0.008,-0.048
365,0.016,0.008,-0.06
366,0.01,0.008,-0.072
367,-0.003,0.008,-0.084
368,-0.019,0.006,-0.096
369,-0.008,0.003,-0.083
370,-0.001,0.001,-0.076
371,-0.004,-0.002,-0.077
372,-0.011,-0.003,-0.081
373,-0.021,-0.006,-0.083
374,-0.014,-0.008,-0.068
375,-0.003,-0.009,-0.049
376,-0.006,-0.009,-0.039
377,0.002,-0.007,-0.017
378,-0.004,-0.006,-0.001
379,-0.007,-0.004,0.02
380,0.013,-0.002,0.065
381,0.018,0.001,0.095
382,0.012,0.003,0.113
383,0.011,0.006,0.127
384,0.014,0.009,0.135
385,0.008,0.012,0.126
386,0.009,0.015,0.114
387,0.0,0.017,0.081
388,-0.007,0.019,0.042
389,-0.011,0.021,0.009
390,0.007,0.022,-0.001
391,0.038,0.023,0.001
392,0.058,0.023,-0.003
393,0.04,0.022,-0.03
394,0.033,0.019,-0.044
395,0.003,0.016,-0.075
396,-0.001,0.011,-0.082
397,0.009,0.005,-0.076
398,0.007,-0.002,-0.074
399,-0.015,-0.011,-0.087
400,-0.027,-0.022,-0.094
