gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3831,10.7455816268921,32.6435470581055,-117.020530700684,3670176,2571,3076,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-01 10:33:58.295929,-70.89249855185437,66.21627803209302,54.13192636567418,1.3918578363423688e-07,21.0,66.18,3.0,65.94,9.8387,12.0644,13.908,0.5811,6.5705,6.2438,0
102551,npp,391,2519,10.5828504562378,32.6432952880859,-117.024101257324,3670176,391,2039,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-14 09:50:12.534614,-76.89847424278692,26.771172531539644,23.508693037612066,0.00047097006834820104,14.0,26.75,1.1367971201176101,26.11,5.7771,7.0969,8.9936,0.9878,10.0766,10.4534,0
102671,npp,2738,1944,6.37630701065063,32.643238067627,-117.020492553711,3670176,2738,1515,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-15 09:31:23.960100,98.76958692500496,5.214393443357519,4.616296832922834,9.503178642890194e-08,11.0,-5.22,1.0,-5.92,5.6311,6.7211,7.6473,1.043,6.6653,6.6505,0
102792,npp,2003,1365,6.39170742034912,32.6453094482422,-117.018226623535,3670176,2004,1029,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-16 09:12:31.829151,97.44561803166691,35.16439038377055,30.664693221570303,4.684182315475097e-13,8.0,-35.17,1.2937979144666532,-35.76,6.7708,8.1764,9.6298,0.8574,5.6307,5.48,0
102912,npp,1242,777,6.89667558670044,32.6445808410645,-117.023147583008,3670176,1241,561,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-17 08:53:36.141713,94.91196212295132,54.789883649236,46.34671694645235,7.157333591606247e-18,5.0,-54.79,2.0682789409984763,-55.12,8.4515,9.8996,11.4146,0.7081,5.5582,4.8837,0
102920,npp,80,3832,9.33314514160156,32.6439552307129,-117.021369934082,3670176,85,3078,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-17 10:33:51.848130,-70.65945737931524,66.22598261640904,54.14291520708689,1.3153556685727029e-08,21.0,66.2,3.0,65.94,9.8387,12.0644,13.908,0.5811,6.0997,5.4231,0
103032,npp,454,200,15.9330358505249,32.6485214233398,-117.02188873291,3670176,455,99,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-18 08:34:38.677541,92.39705112692137,67.03525823244907,54.622721737919434,8.176796151714097e-22,2.0,-67.02,3.1865100272627664,-67.24,10.7985,12.5824,15.1393,0.5571,8.0616,8.8769,0
103279,npp,1132,2137,7.66652488708496,32.6483383178711,-117.022926330566,3670176,1132,1700,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-20 09:37:36.816342,-72.52835055246676,6.0495973336054005,5.355220450248795,2.4149018528060974e-22,12.0,5.97,1.0,5.22,5.6604,7.0101,8.1218,1.0,7.6665,7.6665,0
103397,npp,406,1558,5.77992916107178,32.6437873840332,-117.022880554199,3670176,406,1170,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-21 09:18:46.468740,98.28012199304759,26.31616571371823,23.116156621115927,6.203157858817369e-26,9.0,-26.34,1.1367971201176101,-26.93,5.9109,7.4501,10.085,0.9409,5.5409,5.4386,0
103643,npp,863,3464,2.22560262680054,32.6435699462891,-117.024604797363,3670176,860,2808,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-23 10:21:21.488450,-72.52825371906985,58.920256545045405,49.33247759226339,3.069441988350448e-22,19.0,58.89,2.253202848596432,58.59,9.0317,11.3215,12.944,0.6192,2.9733,1.3781,0
103761,npp,198,2901,7.20603132247925,32.6441307067871,-117.024291992188,3670176,198,2340,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-24 10:02:38.267029,-75.58591773692092,42.8089968072648,37.00064444883678,4.93007525603116e-22,16.0,42.78,1.4867838833500562,42.24,6.5925,8.1877,10.6678,0.8562,6.3499,6.1696,0
104112,npp,1112,1167,7.48299789428711,32.6490211486816,-117.018997192383,3670176,1113,861,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-27 09:06:07.251116,96.66659323926778,42.84885434503124,37.03064182456976,2.928695659607045e-14,7.0,-42.86,1.4867838833500562,-43.28,6.8056,8.0149,10.3851,0.8746,6.6524,6.5449,0
104229,npp,325,584,14.212495803833,32.6466865539551,-117.01895904541,3670176,327,372,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-28 08:47:11.573671,94.13976370702537,59.50012564073812,49.731297395157625,1.5180024645721355e-09,4.0,-59.49,2.3545700244418297,-59.7,8.9596,10.2428,12.099,0.6844,8.6961,9.727,0
104236,npp,2299,3649,11.0160121917725,32.6457710266113,-117.017364501953,3670176,2298,2957,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-28 10:27:32.618194,-71.7894916564602,62.82578367496972,51.98805904530968,4.29491376289562e-17,20.0,62.81,2.7445598364131496,62.53,9.0689,11.2599,14.3543,0.6226,6.9213,6.8583,0
104355,npp,1626,3091,12.3587141036987,32.649040222168,-117.020599365234,3670176,1626,2479,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-04-29 10:08:49.398868,-74.46531939638795,49.06025949705314,41.98960348378394,3.806938358976416e-13,17.0,49.04,1.7549928774784245,48.65,7.6701,9.9377,11.7951,0.7054,8.3896,8.7179,0
108015,npp,1474,2514,7.98818206787109,32.6481590270996,-117.023216247559,3670176,1475,2035,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.87901240015883,26.534813203343315,23.305362924985385,3.4143600257381863e-07,14.0,26.51,1.1367971201176101,26.11,5.7771,7.0969,8.9936,0.9878,7.7941,7.8905,0
108715,npp,1520,193,10.704909324646,32.6445465087891,-117.020652770996,3670176,1525,96,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-20 08:34:13.879181,91.99899972511552,67.15880460952643,54.69715656806605,1.3704772808821582e-23,2.0,-67.14,3.1865100272627664,-67.24,10.7985,12.5824,15.1393,0.5571,6.4209,5.9641,0
109780,npp,1256,2893,9.4331636428833,32.6460075378418,-117.023620605469,3670176,1256,2333,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-26 10:02:11.754951,-75.1987158272828,42.50371603405398,36.750509067013844,5.908647455286486e-21,16.0,42.49,1.4867838833500562,42.24,6.5925,8.1877,10.6678,0.8562,7.8478,8.0765,0
109954,npp,543,2320,5.53938245773315,32.6433067321777,-117.01927947998,3670176,543,1870,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-27 09:43:23.210171,-76.47405207120624,16.410043557732912,14.488156989020116,3.7847893616208725e-18,13.0,16.38,1.0442604737599883,16.1,6.0828,7.4021,9.3817,0.947,5.2264,5.2461,0
110127,npp,2891,1742,8.52020931243896,32.6479225158691,-117.01685333252,3670176,2891,1325,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-28 09:24:32.884846,97.22675617406423,16.73178205007382,14.77012761591359,4.322968158045135e-14,10.0,-16.72,1.0442604737599883,-16.99,6.2264,7.9926,10.4928,0.8771,7.5154,7.4729,0
110299,npp,2142,1158,6.18478488922119,32.6456298828125,-117.023849487305,3670176,2141,854,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-05-29 09:05:39.003821,96.36076583564146,43.18107842864617,37.298993409175814,4.3747235160865774e-09,7.0,-43.19,1.4867838833500562,-43.28,6.8056,8.0149,10.3851,0.8746,5.7792,5.4095,0
115378,npp,1638,950,6.36084604263306,32.6456184387207,-117.024047851562,3670176,1639,703,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-06-25 08:58:48.653777,95.6478139949886,49.96982741793235,42.68689338735757,3.1051052306119544e-19,6.0,-49.96,1.7549928774784245,-49.72,7.6918,9.5537,10.947,0.7338,5.1908,4.6673,0
115500,npp,850,371,12.5587949752808,32.6488876342773,-117.022468566895,3670176,853,207,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-06-26 08:39:51.221093,93.42776999242963,63.93466645471326,52.691159126600525,8.786238730543317e-15,3.0,-63.91,2.7445598364131496,-63.77,10.0098,10.9022,13.7807,0.643,7.6137,8.0753,0
122178,npp,592,2501,6.85784912109375,32.6462097167969,-117.020088195801,3670176,594,2025,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-07-19 09:49:06.078826,-76.32365319621385,25.888627507746953,22.744718396021216,3.0678123490742218e-24,14.0,25.86,1.1367971201176101,26.11,5.7771,7.0969,8.9936,0.9878,6.7998,6.774,0
122346,npp,2959,1926,8.74355697631836,32.6482810974121,-117.017242431641,3670176,2959,1497,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-07-20 09:30:17.537302,94.04222172180842,6.317715436604826,5.591728553412711,5.761785853399185e-26,11.0,-6.26,1.0,-5.92,5.6311,6.7211,7.6473,1.043,9.0326,9.1195,0
123251,npp,1363,2122,7.74447727203369,32.6470642089844,-117.017204284668,3670176,1363,1685,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-07-25 09:36:35.860650,-77.44599617741268,5.09215107477857,4.507780540233524,4.667922291587537e-23,12.0,5.1,1.0,5.22,5.6604,7.0101,8.1218,1.0,7.7445,7.7445,0
123775,npp,2173,377,11.8556327819824,32.6477088928223,-117.020233154297,3670176,2171,211,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-07-28 08:39:54.209559,93.05701199993004,63.81773933269874,52.618415191387214,2.5443597687179246e-05,3.0,-63.79,2.7445598364131496,-63.77,10.0098,10.9022,13.7807,0.643,7.3575,7.6232,0
131768,npp,517,958,7.8034462928772,32.644458770752,-117.017906188965,3670176,518,708,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-12 08:58:50.929637,95.60334979798934,49.72931175391414,42.504930665553395,0.0002092931744784692,6.0,-49.72,1.7549928774784245,-49.72,7.6918,9.5537,10.947,0.7338,6.0128,5.7258,0
131947,npp,2812,378,10.00982093811035,32.6465492248535,-117.01685333252,3670176,2811,211,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-13 08:39:53.491755,93.02573866937759,63.795167442399965,52.60918815924143,3.987450825062645e-09,3.0,-63.77,2.7445598364131496,-63.77,10.0098,10.9022,13.7807,0.643,6.685,6.4363,0
131961,npp,1749,3451,11.3214540481567,32.649341583252,-117.022895812988,3670176,1751,2797,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.95312115388897,58.60748651055591,49.10947727623379,0.0003736492015300873,19.0,58.59,2.253202848596432,58.59,9.0317,11.3215,12.944,0.6192,7.0101,7.0101,0
132136,npp,1087,2887,5.63929414749146,32.6451454162598,-117.023063659668,3670176,1085,2328,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-14 10:01:36.668593,-74.79991509618418,42.28475763414451,36.571878797551484,3.048782311720287e-07,16.0,42.27,1.4867838833500562,42.24,6.5925,8.1877,10.6678,0.8562,5.2961,4.8282,0
132669,npp,2012,1154,8.035146236419681,32.6444396972656,-117.018112182617,3670176,2011,850,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-17 09:05:07.485615,96.19681455006418,43.346584245263735,37.434257043390105,1.2288656745281976e-26,7.0,-43.34,1.4867838833500562,-43.28,6.8056,8.0149,10.3851,0.8746,7.0238,7.0279,0
133040,npp,2536,3078,11.8463182449341,32.6485252380371,-117.019073486328,3670176,2537,2471,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-19 10:07:51.446861,-74.59730669696873,48.661206532184146,41.67670445262258,1.180702883321704e-28,17.0,48.65,1.7549928774784245,48.65,7.6701,9.9377,11.7951,0.7054,8.0977,8.3565,0
133223,npp,1855,2505,8.0342812538147,32.646656036377,-117.01806640625,3670176,1855,2028,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-20 09:49:04.681029,-75.7363720793204,26.073659466710605,22.907244631537708,7.751278649066567e-30,14.0,26.06,1.1367971201176101,26.11,5.7771,7.0969,8.9936,0.9878,7.8347,7.936,0
133405,npp,1148,1929,6.58475255966187,32.6456680297852,-117.019325256348,3670176,1148,1500,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-21 09:30:16.134303,97.27692305207093,6.093287057220861,5.393846115654153,3.370628100509813e-29,11.0,-6.09,1.0,-5.92,5.6311,6.7211,7.6473,1.043,6.8738,6.8679,0
133585,npp,414,1350,9.815993309021,32.6486968994141,-117.017936706543,3670176,414,1019,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-22 09:11:24.030497,97.06426717283505,35.808942289418134,31.20667200918797,1.2185697248211773e-26,8.0,-35.81,1.2937979144666532,-35.76,6.7708,8.1764,9.6298,0.8574,8.2773,8.4158,0
134505,npp,1884,1544,5.93182420730591,32.6454696655273,-117.021018981934,3670176,1884,1158,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-27 09:17:40.587237,97.38034440077259,27.045203473277805,23.74498212486971,0.00042894047026586726,9.0,-27.03,1.1367971201176101,-26.93,5.9109,7.4501,10.085,0.9409,5.6745,5.5815,0
134700,npp,2998,4001,13.2563285827637,32.6481437683105,-117.021865844727,3670176,2999,3168,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-08-28 10:38:58.861348,-70.13644423132321,68.9926260378117,55.770976042738624,2.5527594693374248e-05,22.0,68.97,3.5496478698597698,68.94,10.0937,12.0096,14.4331,0.5837,7.3613,7.7378,0
137905,npp,941,375,9.25834369659424,32.6460189819336,-117.023498535156,3670176,939,210,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-14 08:39:43.358987,93.02657196634956,63.85271427266828,52.64775804845727,4.828187756776819e-23,3.0,-63.83,2.7445598364131496,-63.77,10.0098,10.9022,13.7807,0.643,6.4112,5.9531,0
137916,npp,2950,3450,12.3716430664062,32.6482315063477,-117.018325805664,3670176,2951,2795,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-14 10:20:11.522736,-72.96882230066899,58.58247833845946,49.09364960975866,6.821999047511886e-16,19.0,58.57,2.253202848596432,58.59,9.0317,11.3215,12.944,0.6192,7.4762,7.6604,0
138105,npp,2284,2885,9.53358173370361,32.6493072509766,-117.02074432373,3670176,2284,2326,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-15 10:01:26.552107,-75.06941637163672,42.21708613282899,36.517427746616335,1.506972009521458e-23,16.0,42.2,1.4867838833500562,42.24,6.5925,8.1877,10.6678,0.8562,7.9154,8.1624,0
138296,npp,1591,2312,9.59413909912109,32.649169921875,-117.022323608398,3670176,1592,1864,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-16 09:42:39.799291,-76.92330742002144,15.941705467600729,14.077338224747834,2.3931041565874003e-29,13.0,15.94,1.0442604737599883,16.1,6.0828,7.4021,9.3817,0.947,9.1093,9.0861,0
139475,npp,2322,1925,5.40708160400391,32.6436500549316,-117.024803161621,3670176,2322,1497,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-22 09:30:04.309756,101.78848504426469,6.308404635507131,5.583945261159967,9.321266856286135e-22,11.0,-6.32,1.0,-5.92,5.6311,6.7211,7.6473,1.043,5.6961,5.6396,0
139672,npp,1584,1346,7.44982051849365,32.6465034484863,-117.017440795898,3670176,1586,1017,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-23 09:11:10.442698,96.57772224633142,35.989311045148774,31.357319830672285,4.9430695098792784e-15,8.0,-35.98,1.2937979144666532,-35.76,6.7708,8.1764,9.6298,0.8574,6.4485,6.3871,0
139868,npp,805,759,11.2224044799805,32.6473350524902,-117.01708984375,3670176,806,542,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-24 08:52:16.578357,94.92834442624613,55.26188590866929,46.69344712355139,1.5720632114958007e-07,5.0,-55.25,2.0682789409984763,-55.12,8.4515,9.8996,11.4146,0.7081,7.6497,7.9468,0
139881,npp,2735,3814,7.94587182998657,32.6458778381348,-117.022155761719,3670176,2732,3066,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-24 10:32:32.287530,-70.94753472328041,65.90526517153306,53.945338881899794,1.368885402513848e-16,21.0,65.88,3.0,65.94,9.8387,12.0644,13.908,0.5811,5.6373,4.617,0
140071,npp,2072,3262,6.73444366455078,32.6440048217773,-117.021682739258,3670176,2072,2605,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-09-25 10:13:50.879682,-73.59047368660858,53.908037243846984,45.69359648790916,3.609753109711819e-09,18.0,53.89,1.9513309067639726,54.0,8.0781,10.4158,12.231,0.673,5.1235,4.5325,0
142958,npp,1348,754,9.21905517578125,32.6444931030273,-117.021446228027,3670176,1350,537,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-10 08:52:05.651864,95.21876334933052,55.39207409550171,46.78477254566816,9.719690236503662e-05,5.0,-55.37,2.0682789409984763,-55.12,8.4515,9.8996,11.4146,0.7081,6.6811,6.5282,0
143153,npp,570,178,15.6873016357422,32.6468086242676,-117.024360656738,3670176,569,87,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-11 08:33:08.245625,92.32218054348694,67.42879710073059,54.85076633780289,7.893968473589323e-12,2.0,-67.39,3.1865100272627664,-67.24,10.7985,12.5824,15.1393,0.5571,7.9845,8.74,0
143165,npp,2645,3257,6.78027820587158,32.6447525024414,-117.025054931641,3670176,2646,2600,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-11 10:13:41.748265,-73.84166760431268,53.779289435256686,45.595260219495785,0.00017422788307410833,18.0,53.76,1.9513309067639726,54.0,8.0781,10.4158,12.231,0.673,5.147,4.5633,0
143556,npp,1274,2115,9.32999229431152,32.648365020752,-117.020393371582,3670176,1274,1678,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-13 09:36:10.064391,-69.44628605298601,4.813304940398118,4.261074922848937,1.9737592086815567e-18,12.0,4.7,1.0,5.22,5.6604,7.0101,8.1218,1.0,9.33,9.33,0
143754,npp,558,1537,5.48214292526245,32.6435890197754,-117.018867492676,3670176,557,1153,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-14 09:17:19.780819,95.68880150537056,27.42107911507658,24.066474955855156,1.2202783368237504e-25,9.0,-27.38,1.1367971201176101,-26.93,5.9109,7.4501,10.085,0.9409,5.2789,5.1584,0
143943,npp,2887,951,12.0793209075928,32.6483192443848,-117.020790100098,3670176,2888,704,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-15 08:58:27.720275,95.57856924672399,49.94707347193767,42.67047942597304,3.994691866099246e-32,6.0,-49.93,1.7549928774784245,-49.72,7.6918,9.5537,10.947,0.7338,8.4492,8.8633,0
144136,npp,2119,372,7.28403949737549,32.6429290771484,-117.024620056152,3670176,2119,208,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-16 08:39:32.097992,93.31403135706917,63.918341513043025,52.68261044561685,5.846627760413943e-33,3.0,-63.89,2.7445598364131496,-63.77,10.0098,10.9022,13.7807,0.643,5.6918,4.6836,0
144151,npp,1057,3444,11.712664604187,32.6473770141602,-117.019630432129,3670176,1060,2790,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-16 10:20:00.263316,-73.29427932782615,58.45825126583251,48.99959958327302,3.3782000884728096e-30,19.0,58.43,2.253202848596432,58.59,9.0317,11.3215,12.944,0.6192,7.1837,7.2523,0
144346,npp,402,2881,6.16104221343994,32.6455154418945,-117.018508911133,3670176,403,2323,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-17 10:01:17.097144,-76.04902864417717,42.08051650430079,36.40182987737343,5.547459639069247e-32,16.0,42.06,1.4867838833500562,42.24,6.5925,8.1877,10.6678,0.8562,5.647,5.2749,0
144746,npp,2067,1731,6.82917022705078,32.6468963623047,-117.022911071777,3670176,2067,1316,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-19 09:23:41.858998,98.78825838780875,17.33651133428604,15.299071201242247,2.1785845374034636e-29,10.0,-17.32,1.0442604737599883,-16.99,6.2264,7.9926,10.4928,0.8771,5.896,5.9897,0
145154,npp,2534,3629,4.63515663146973,32.6471748352051,-117.020980834961,3670176,2535,2942,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-21 10:26:17.013872,-72.2566575643878,62.44359374064739,51.727625017811256,8.149273720968734e-26,20.0,62.41,2.6065528283652384,62.53,9.0689,11.2599,14.3543,0.6226,4.4685,2.8857,0
145545,npp,1213,2500,7.95469331741333,32.6453819274902,-117.018890380859,3670176,1213,2024,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-23 09:48:48.912306,-75.73966274076763,25.823613903807253,22.688303520250606,4.4944305587084684e-13,14.0,25.81,1.1367971201176101,26.11,5.7771,7.0969,8.9936,0.9878,7.7647,7.8574,0
145734,npp,512,1924,5.65415525436401,32.6475448608398,-117.023849487305,3670176,512,1496,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-10-24 09:30:00.408088,94.20685312804699,6.427528492451609,5.688767223691754,1.3637120769744692e-05,11.0,-6.38,1.0,-5.92,5.6311,6.7211,7.6473,1.043,5.9432,5.8973,0
149262,npp,2803,764,11.4484348297119,32.6465797424316,-117.017066955566,3670176,2805,547,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-11 08:52:23.566952,95.05209105800951,55.1339636198269,46.592032027444354,5.728853394170393e-21,5.0,-55.12,2.0682789409984763,-55.12,8.4515,9.8996,11.4146,0.7081,7.759,8.1069,0
149276,npp,1644,3815,10.4943408966064,32.6463317871094,-117.02400970459,3670176,1642,3067,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-11 10:32:39.278494,-71.02725276854176,65.93915063641279,53.956304501285274,2.984803270224863e-12,21.0,65.89,3.0,65.94,9.8387,12.0644,13.908,0.5811,6.4868,6.0978,0
149456,npp,2022,188,10.833963394165,32.6424522399902,-117.018646240234,3670176,2023,92,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-12 08:33:26.181634,92.485028954636,67.25219648158559,54.74030570906517,1.6158034050607428e-27,2.0,-67.22,3.1865100272627664,-67.24,10.7985,12.5824,15.1393,0.5571,6.4614,6.036,0
149470,npp,1005,3264,6.28590440750122,32.6444778442383,-117.023162841797,3670176,1003,2608,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-12 10:13:57.906588,-73.30835097073674,53.976470264647446,45.73822493693278,1.2116185519681276e-20,18.0,53.95,1.9513309067639726,54.0,8.0781,10.4158,12.231,0.673,4.8937,4.2306,0
149655,npp,337,2695,6.82979822158813,32.6457633972168,-117.019683837891,3670176,338,2167,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-13 09:55:14.754888,-76.54202753754673,34.79107769200889,30.346990159582997,2.9005655114638104e-28,15.0,34.77,1.2937979144666532,34.82,6.1147,7.2992,9.1273,0.9604,6.6473,6.5593,0
150210,npp,1230,958,6.70644569396973,32.6437683105469,-117.021141052246,3670176,1228,708,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-16 08:58:42.183807,95.46342757633077,49.73814758092355,42.50776440819191,1.7334759488163924e-31,6.0,-49.72,1.7549928774784245,-49.72,7.6918,9.5537,10.947,0.7338,5.3877,4.9209,0
150225,npp,39,3998,10.3232707977295,32.6439666748047,-117.020835876465,3670176,40,3167,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-16 10:38:54.337486,-70.22868205220058,68.96863110576301,55.74642465878033,6.448092797414792e-32,22.0,68.92,3.5496478698597698,68.94,10.0937,12.0096,14.4331,0.5837,6.535,6.0258,0
150412,npp,2464,3449,10.3328552246094,32.6459159851074,-117.021301269531,3670176,2468,2795,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-17 10:20:12.971279,-72.36811852845777,58.57216873156898,49.079017558343814,3.525298067978115e-31,19.0,58.54,2.253202848596432,58.59,9.0317,11.3215,12.944,0.6192,6.5714,6.398,0
150778,npp,1118,2314,6.89708662033081,32.6430892944336,-117.020278930664,3670176,1118,1865,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-19 09:42:43.116696,-76.86516336606994,16.070105749486565,14.188492326659668,1.7273748511688706e-23,13.0,16.05,1.0442604737599883,16.1,6.0828,7.4021,9.3817,0.947,6.5265,6.5319,0
150963,npp,404,1737,9.4201831817627,32.6486396789551,-117.019645690918,3670176,405,1321,196611,3866787,10389,usa_sandiego_69_87,32.64583333,-117.02083333,69,87,usa_sandiego,2012-11-20 09:23:54.630446,99.03452514950654,17.001392104430185,15.005130166410094,4.214379862005094e-17,10.0,-16.99,1.0442604737599883,-16.99,6.2264,7.9926,10.4928,0.8771,8.3772,8.2622,0
