lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.655,0.709,0.776
2,0.483,0.583,0.629
3,0.393,0.472,0.509
4,0.383,0.374,0.432
5,0.261,0.29,0.284
6,0.202,0.219,0.178
7,0.174,0.158,0.096
8,0.14,0.107,0.024
9,0.099,0.066,-0.043
10,0.066,0.033,-0.095
11,0.044,0.008,-0.133
12,0.025,-0.011,-0.163
13,0.005,-0.023,-0.188
14,-0.01,-0.031,-0.205
15,-0.022,-0.034,-0.216
16,-0.029,-0.033,-0.22
17,-0.035,-0.029,-0.22
18,-0.046,-0.023,-0.217
19,-0.044,-0.014,-0.2
20,-0.036,-0.005,-0.172
21,-0.034,0.005,-0.137
22,-0.026,0.016,-0.089
23,-0.004,0.027,-0.02
24,0.014,0.037,0.052
25,0.01,0.046,0.115
26,0.045,0.047,0.196
27,0.104,0.052,0.291
28,0.094,0.057,0.332
29,0.076,0.061,0.346
30,0.09,0.062,0.35
31,0.13,0.062,0.348
32,0.097,0.061,0.284
33,0.076,0.058,0.213
34,0.079,0.053,0.152
35,0.059,0.046,0.079
36,0.03,0.038,0.005
37,0.018,0.03,-0.054
38,0.013,0.021,-0.097
39,0.004,0.012,-0.133
40,-0.007,0.003,-0.162
41,-0.023,-0.004,-0.189
42,-0.034,-0.009,-0.206
43,-0.037,-0.012,-0.214
44,-0.047,-0.013,-0.222
45,-0.046,-0.012,-0.22
46,-0.04,-0.009,-0.21
47,-0.025,-0.004,-0.191
48,-0.011,0.004,-0.167
49,-0.003,0.013,-0.141
50,0.006,0.023,-0.105
51,0.057,0.035,-0.036
52,0.059,0.047,0.013
53,0.043,0.056,0.063
54,0.053,0.065,0.136
55,0.106,0.074,0.234
56,0.105,0.081,0.293
57,0.101,0.085,0.341
58,0.13,0.086,0.39
59,0.136,0.085,0.401
60,0.12,0.083,0.37
61,0.104,0.078,0.317
62,0.094,0.07,0.253
63,0.08,0.059,0.184
64,0.044,0.048,0.103
65,0.017,0.035,0.029
66,0.004,0.021,-0.032
67,0.001,0.008,-0.073
68,-0.012,-0.004,-0.112
69,-0.027,-0.015,-0.146
70,-0.037,-0.023,-0.172
71,-0.048,-0.029,-0.194
72,-0.054,-0.031,-0.208
73,-0.057,-0.031,-0.216
74,-0.052,-0.029,-0.215
75,-0.046,-0.024,-0.209
76,-0.039,-0.016,-0.199
77,-0.03,-0.007,-0.183
78,-0.019,0.003,-0.158
79,-0.003,0.015,-0.124
80,-0.0,0.029,-0.089
81,0.023,0.041,-0.031
82,0.069,0.053,0.05
83,0.082,0.064,0.117
84,0.073,0.073,0.176
85,0.13,0.08,0.273
86,0.168,0.084,0.351
87,0.131,0.086,0.368
88,0.113,0.086,0.373
89,0.13,0.083,0.372
90,0.116,0.078,0.333
91,0.091,0.071,0.269
92,0.065,0.062,0.19
93,0.039,0.052,0.115
94,0.021,0.039,0.048
95,-0.0,0.026,-0.015
96,-0.014,0.012,-0.066
97,-0.029,-0.001,-0.11
98,-0.038,-0.014,-0.143
99,-0.049,-0.025,-0.172
100,-0.057,-0.035,-0.193
101,-0.063,-0.043,-0.208
102,-0.059,-0.049,-0.213
103,-0.06,-0.053,-0.217
104,-0.057,-0.054,-0.215
105,-0.058,-0.053,-0.211
106,-0.05,-0.049,-0.2
107,-0.049,-0.043,-0.185
108,-0.037,-0.036,-0.157
109,-0.024,-0.028,-0.121
110,-0.015,-0.017,-0.077
111,-0.02,-0.008,-0.034
112,-0.003,-0.001,0.029
113,0.024,0.006,0.099
114,0.029,0.013,0.153
115,0.025,0.018,0.196
116,0.032,0.022,0.233
117,0.049,0.023,0.264
118,0.051,0.023,0.269
119,0.044,0.022,0.252
120,0.028,0.019,0.213
121,0.026,0.016,0.169
122,0.018,0.012,0.113
123,0.007,0.008,0.057
124,-0.002,0.003,0.005
125,-0.005,-0.002,-0.039
126,-0.014,-0.007,-0.08
127,-0.02,-0.011,-0.113
128,-0.023,-0.015,-0.137
129,-0.024,-0.017,-0.155
130,-0.035,-0.018,-0.174
131,-0.038,-0.017,-0.184
132,-0.036,-0.016,-0.186
133,-0.029,-0.012,-0.183
134,-0.018,-0.008,-0.173
135,-0.008,-0.003,-0.16
136,-0.002,0.004,-0.145
137,0.001,0.012,-0.126
138,0.007,0.021,-0.1
139,0.025,0.029,-0.058
140,0.045,0.038,-0.008
141,0.076,0.047,0.059
142,0.074,0.056,0.108
143,0.071,0.063,0.16
144,0.072,0.068,0.211
145,0.077,0.071,0.26
146,0.078,0.073,0.292
147,0.09,0.074,0.312
148,0.099,0.074,0.315
149,0.102,0.071,0.3
150,0.075,0.068,0.248
151,0.053,0.064,0.189
152,0.052,0.058,0.136
153,0.049,0.051,0.086
154,0.039,0.043,0.029
155,0.033,0.035,-0.019
156,0.032,0.027,-0.056
157,0.02,0.02,-0.093
158,0.008,0.014,-0.124
159,-0.003,0.008,-0.148
160,-0.007,0.004,-0.162
161,-0.013,0.0,-0.172
162,-0.017,-0.002,-0.178
163,-0.02,-0.002,-0.18
164,-0.017,-0.001,-0.175
165,-0.009,0.001,-0.162
166,0.003,0.005,-0.144
167,0.012,0.009,-0.121
168,0.018,0.013,-0.095
169,0.022,0.019,-0.063
170,0.022,0.025,-0.027
171,0.023,0.03,0.017
172,0.036,0.036,0.072
173,0.049,0.042,0.126
174,0.046,0.046,0.167
175,0.058,0.049,0.209
176,0.069,0.05,0.24
177,0.07,0.051,0.248
178,0.067,0.05,0.24
179,0.059,0.049,0.218
180,0.057,0.047,0.189
181,0.048,0.043,0.145
182,0.041,0.038,0.099
183,0.034,0.032,0.051
184,0.028,0.025,0.003
185,0.02,0.019,-0.041
186,0.014,0.013,-0.078
187,0.005,0.007,-0.11
188,-0.003,0.002,-0.135
189,-0.011,-0.001,-0.153
190,-0.019,-0.004,-0.167
191,-0.021,-0.006,-0.174
192,-0.022,-0.007,-0.177
193,-0.021,-0.008,-0.174
194,-0.021,-0.007,-0.167
195,-0.019,-0.006,-0.155
196,-0.016,-0.003,-0.138
197,-0.01,0.001,-0.115
198,-0.001,0.006,-0.085
199,0.021,0.011,-0.039
200,0.029,0.016,0.006
201,0.022,0.02,0.046
202,0.022,0.024,0.094
203,0.032,0.026,0.148
204,0.046,0.027,0.2
205,0.05,0.028,0.237
206,0.045,0.026,0.26
207,0.044,0.024,0.271
208,0.034,0.02,0.259
209,0.02,0.016,0.223
210,0.01,0.011,0.174
211,0.008,0.005,0.124
212,0.003,-0.003,0.072
213,-0.01,-0.01,0.013
214,-0.013,-0.017,-0.035
215,-0.011,-0.024,-0.072
216,-0.028,-0.03,-0.114
217,-0.047,-0.036,-0.149
218,-0.058,-0.04,-0.174
219,-0.063,-0.045,-0.189
220,-0.074,-0.048,-0.203
221,-0.07,-0.049,-0.205
222,-0.066,-0.049,-0.202
223,-0.06,-0.046,-0.196
224,-0.045,-0.041,-0.182
225,-0.033,-0.034,-0.164
226,-0.027,-0.027,-0.144
227,-0.012,-0.017,-0.113
228,0.0,-0.007,-0.076
229,0.006,0.004,-0.037
230,0.017,0.015,0.013
231,0.028,0.025,0.07
232,0.026,0.035,0.121
233,0.033,0.043,0.179
234,0.046,0.05,0.235
235,0.066,0.056,0.284
236,0.069,0.06,0.308
237,0.057,0.063,0.306
238,0.065,0.063,0.293
239,0.075,0.061,0.261
240,0.071,0.056,0.209
241,0.072,0.05,0.156
242,0.078,0.041,0.103
243,0.085,0.031,0.053
244,0.047,0.02,-0.02
245,0.01,0.009,-0.083
246,-0.002,-0.001,-0.12
247,-0.019,-0.01,-0.152
248,-0.039,-0.019,-0.181
249,-0.05,-0.026,-0.2
250,-0.047,-0.031,-0.206
251,-0.056,-0.036,-0.214
252,-0.061,-0.038,-0.216
253,-0.066,-0.038,-0.214
254,-0.066,-0.036,-0.206
255,-0.058,-0.033,-0.188
256,-0.053,-0.028,-0.167
257,-0.04,-0.021,-0.135
258,-0.028,-0.014,-0.097
259,-0.019,-0.005,-0.053
260,-0.006,0.004,0.0
261,0.015,0.012,0.064
262,0.037,0.02,0.131
263,0.05,0.027,0.191
264,0.06,0.033,0.244
265,0.076,0.037,0.287
266,0.083,0.039,0.309
267,0.079,0.039,0.305
268,0.063,0.036,0.275
269,0.04,0.031,0.223
270,0.043,0.024,0.176
271,0.031,0.015,0.114
272,0.013,0.006,0.042
273,0.003,-0.003,-0.019
274,-0.015,-0.014,-0.077
275,-0.038,-0.025,-0.129
276,-0.056,-0.034,-0.168
277,-0.066,-0.042,-0.192
278,-0.081,-0.051,-0.213
279,-0.086,-0.058,-0.224
280,-0.089,-0.062,-0.229
281,-0.085,-0.064,-0.228
282,-0.079,-0.063,-0.221
283,-0.077,-0.06,-0.214
284,-0.065,-0.054,-0.196
285,-0.051,-0.046,-0.173
286,-0.036,-0.035,-0.142
287,-0.023,-0.022,-0.106
288,-0.005,-0.009,-0.06
289,0.005,0.005,-0.009
290,0.019,0.018,0.049
291,0.038,0.031,0.116
292,0.043,0.041,0.182
293,0.059,0.05,0.252
294,0.076,0.057,0.309
295,0.081,0.062,0.338
296,0.066,0.065,0.333
297,0.087,0.066,0.325
298,0.097,0.064,0.29
299,0.07,0.06,0.22
300,0.057,0.055,0.148
301,0.081,0.047,0.1
302,0.086,0.037,0.046
303,0.027,0.027,-0.04
304,0.015,0.017,-0.09
305,-0.0,0.003,-0.132
306,-0.021,-0.01,-0.168
307,-0.043,-0.021,-0.197
308,-0.053,-0.029,-0.214
309,-0.066,-0.037,-0.227
310,-0.068,-0.043,-0.23
311,-0.071,-0.045,-0.231
312,-0.066,-0.045,-0.223
313,-0.054,-0.043,-0.208
314,-0.048,-0.039,-0.192
315,-0.043,-0.032,-0.172
316,-0.027,-0.024,-0.138
317,-0.018,-0.016,-0.1
318,-0.02,-0.006,-0.06
319,-0.019,0.003,-0.007
320,-0.002,0.012,0.062
321,0.016,0.021,0.133
322,0.031,0.029,0.2
323,0.022,0.036,0.247
324,0.066,0.04,0.308
325,0.098,0.043,0.346
326,0.073,0.044,0.325
327,0.076,0.042,0.292
328,0.106,0.037,0.258
329,0.133,0.031,0.217
330,0.012,0.021,0.08
331,-0.005,0.011,0.002
332,-0.013,-0.002,-0.062
333,0.012,-0.016,-0.095
334,-0.061,-0.029,-0.174
335,-0.068,-0.041,-0.204
336,-0.079,-0.051,-0.229
337,-0.086,-0.059,-0.244
338,-0.099,-0.066,-0.259
339,-0.096,-0.07,-0.26
340,-0.089,-0.072,-0.256
341,-0.082,-0.072,-0.247
342,-0.081,-0.07,-0.237
343,-0.082,-0.066,-0.224
344,-0.079,-0.06,-0.205
345,-0.072,-0.051,-0.177
346,-0.059,-0.041,-0.138
347,-0.044,-0.03,-0.089
348,-0.023,-0.018,-0.028
349,0.008,-0.005,0.046
350,0.004,0.007,0.102
351,0.011,0.018,0.165
352,0.041,0.027,0.242
353,0.104,0.035,0.324
354,0.085,0.039,0.338
355,0.084,0.04,0.338
356,0.099,0.04,0.325
357,0.076,0.037,0.264
358,0.032,0.033,0.178
359,0.01,0.026,0.1
360,0.008,0.016,0.038
361,-0.01,0.004,-0.025
362,-0.015,-0.008,-0.076
363,-0.034,-0.019,-0.126
364,-0.036,-0.03,-0.156
365,-0.046,-0.04,-0.184
366,-0.056,-0.048,-0.207
367,-0.069,-0.055,-0.226
368,-0.072,-0.059,-0.234
369,-0.074,-0.062,-0.238
370,-0.073,-0.061,-0.237
371,-0.071,-0.058,-0.23
372,-0.066,-0.052,-0.218
373,-0.068,-0.044,-0.204
374,-0.064,-0.035,-0.183
375,-0.054,-0.025,-0.15
376,-0.036,-0.011,-0.105
377,-0.027,0.003,-0.057
378,-0.023,0.017,-0.001
379,0.014,0.03,0.08
380,0.084,0.042,0.184
381,0.062,0.051,0.229
382,0.065,0.059,0.281
383,0.089,0.064,0.327
384,0.157,0.066,0.38
385,0.095,0.065,0.332
386,0.051,0.061,0.27
387,0.048,0.054,0.21
388,0.038,0.044,0.141
389,0.011,0.031,0.063
390,-0.008,0.016,-0.008
391,-0.017,-0.001,-0.068
392,-0.034,-0.019,-0.121
393,-0.047,-0.038,-0.162
394,-0.066,-0.055,-0.195
395,-0.073,-0.071,-0.213
396,-0.072,-0.083,-0.222
397,-0.074,-0.091,-0.229
398,-0.075,-0.091,-0.232
399,-0.076,-0.082,-0.231
400,-0.077,-0.062,-0.226
