lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.686,0.698,0.815
2,0.458,0.518,0.63
3,0.295,0.37,0.442
4,0.204,0.249,0.278
5,0.137,0.152,0.133
6,0.093,0.077,0.018
7,0.05,0.02,-0.073
8,0.014,-0.021,-0.141
9,-0.013,-0.048,-0.189
10,-0.028,-0.064,-0.218
11,-0.038,-0.071,-0.234
12,-0.039,-0.069,-0.241
13,-0.037,-0.062,-0.243
14,-0.036,-0.05,-0.244
15,-0.034,-0.035,-0.244
16,-0.03,-0.017,-0.241
17,-0.031,0.001,-0.24
18,-0.027,0.02,-0.233
19,-0.018,0.038,-0.22
20,-0.002,0.055,-0.195
21,0.016,0.071,-0.157
22,0.043,0.084,-0.101
23,0.068,0.095,-0.031
24,0.101,0.104,0.061
25,0.15,0.11,0.183
26,0.191,0.108,0.316
27,0.212,0.107,0.443
28,0.171,0.106,0.52
29,0.121,0.104,0.552
30,0.097,0.1,0.538
31,0.095,0.095,0.479
32,0.082,0.087,0.375
33,0.059,0.077,0.253
34,0.034,0.065,0.125
35,0.022,0.051,0.022
36,0.006,0.037,-0.062
37,-0.007,0.022,-0.127
38,-0.016,0.007,-0.172
39,-0.015,-0.006,-0.2
40,-0.025,-0.017,-0.222
41,-0.027,-0.026,-0.232
42,-0.027,-0.032,-0.237
43,-0.03,-0.036,-0.24
44,-0.029,-0.037,-0.241
45,-0.029,-0.034,-0.24
46,-0.031,-0.029,-0.24
47,-0.031,-0.021,-0.237
48,-0.028,-0.01,-0.228
49,-0.025,0.002,-0.215
50,-0.022,0.014,-0.193
51,-0.009,0.026,-0.152
52,0.014,0.035,-0.091
53,0.031,0.042,-0.013
54,0.048,0.048,0.084
55,0.063,0.054,0.198
56,0.09,0.058,0.325
57,0.118,0.061,0.444
58,0.133,0.062,0.527
59,0.123,0.062,0.548
60,0.102,0.059,0.511
61,0.091,0.054,0.434
62,0.062,0.048,0.317
63,0.018,0.041,0.18
64,0.008,0.034,0.069
65,0.004,0.026,-0.022
66,-0.003,0.017,-0.094
67,-0.011,0.009,-0.149
68,-0.021,-0.0,-0.187
69,-0.033,-0.009,-0.215
70,-0.041,-0.017,-0.233
71,-0.043,-0.024,-0.241
72,-0.043,-0.029,-0.245
73,-0.038,-0.032,-0.245
74,-0.035,-0.033,-0.244
75,-0.038,-0.033,-0.245
76,-0.034,-0.031,-0.241
77,-0.028,-0.026,-0.234
78,-0.021,-0.021,-0.221
79,-0.013,-0.014,-0.201
80,-0.012,-0.006,-0.173
81,-0.003,0.002,-0.128
82,0.009,0.01,-0.066
83,0.034,0.016,0.021
84,0.052,0.02,0.127
85,0.046,0.023,0.241
86,0.035,0.026,0.358
87,0.022,0.027,0.449
88,0.023,0.027,0.502
89,0.041,0.027,0.508
90,0.045,0.026,0.455
91,0.033,0.023,0.354
92,0.025,0.019,0.236
93,0.009,0.012,0.116
94,-0.001,0.004,0.015
95,-0.018,-0.005,-0.07
96,-0.023,-0.014,-0.131
97,-0.022,-0.022,-0.172
98,-0.025,-0.029,-0.202
99,-0.03,-0.035,-0.222
100,-0.033,-0.04,-0.233
101,-0.035,-0.041,-0.239
102,-0.042,-0.04,-0.245
103,-0.037,-0.038,-0.243
104,-0.036,-0.033,-0.243
105,-0.035,-0.027,-0.241
106,-0.029,-0.019,-0.236
107,-0.035,-0.009,-0.233
108,-0.039,0.001,-0.222
109,-0.032,0.01,-0.199
110,-0.021,0.019,-0.161
111,-0.014,0.027,-0.107
112,0.007,0.036,-0.028
113,0.033,0.043,0.072
114,0.063,0.051,0.189
115,0.098,0.056,0.315
116,0.127,0.059,0.43
117,0.137,0.061,0.508
118,0.136,0.061,0.533
119,0.114,0.059,0.495
120,0.09,0.056,0.412
121,0.07,0.05,0.305
122,0.045,0.043,0.186
123,0.018,0.036,0.072
124,-0.004,0.028,-0.023
125,-0.02,0.018,-0.096
126,-0.026,0.007,-0.149
127,-0.031,-0.003,-0.188
128,-0.039,-0.013,-0.216
129,-0.044,-0.022,-0.233
130,-0.045,-0.029,-0.241
131,-0.044,-0.034,-0.243
132,-0.041,-0.038,-0.243
133,-0.039,-0.041,-0.242
134,-0.039,-0.041,-0.242
135,-0.041,-0.039,-0.242
136,-0.036,-0.034,-0.236
137,-0.032,-0.028,-0.226
138,-0.029,-0.019,-0.209
139,-0.02,-0.01,-0.179
140,-0.007,0.0,-0.134
141,0.008,0.01,-0.071
142,0.019,0.019,0.009
143,0.033,0.026,0.112
144,0.057,0.031,0.233
145,0.065,0.036,0.344
146,0.051,0.039,0.43
147,0.046,0.041,0.481
148,0.074,0.043,0.486
149,0.075,0.042,0.432
150,0.054,0.04,0.335
151,0.036,0.037,0.229
152,0.018,0.032,0.121
153,0.007,0.026,0.027
154,0.001,0.02,-0.052
155,0.007,0.014,-0.11
156,0.008,0.008,-0.152
157,0.003,0.002,-0.183
158,-0.006,-0.003,-0.207
159,-0.011,-0.008,-0.22
160,-0.014,-0.012,-0.227
161,-0.019,-0.015,-0.232
162,-0.024,-0.018,-0.235
163,-0.024,-0.019,-0.235
164,-0.028,-0.02,-0.236
165,-0.029,-0.019,-0.234
166,-0.029,-0.017,-0.228
167,-0.028,-0.015,-0.215
168,-0.026,-0.011,-0.194
169,-0.024,-0.008,-0.162
170,-0.015,-0.004,-0.112
171,-0.009,-0.001,-0.045
172,0.009,0.002,0.045
173,0.046,0.006,0.157
174,0.041,0.008,0.253
175,0.037,0.009,0.347
176,0.034,0.009,0.418
177,0.02,0.009,0.447
178,0.002,0.008,0.423
179,-0.004,0.006,0.362
180,-0.002,0.004,0.273
181,-0.008,0.002,0.17
182,-0.011,-0.001,0.073
183,-0.01,-0.005,-0.014
184,-0.009,-0.011,-0.084
185,-0.016,-0.017,-0.141
186,-0.019,-0.023,-0.179
187,-0.023,-0.028,-0.205
188,-0.026,-0.033,-0.221
189,-0.035,-0.037,-0.232
190,-0.039,-0.04,-0.238
191,-0.045,-0.042,-0.243
192,-0.045,-0.042,-0.244
193,-0.046,-0.04,-0.244
194,-0.043,-0.037,-0.241
195,-0.037,-0.033,-0.235
196,-0.038,-0.027,-0.228
197,-0.04,-0.019,-0.215
198,-0.034,-0.012,-0.188
199,-0.025,-0.006,-0.146
200,-0.011,0.0,-0.085
201,0.007,0.006,-0.004
202,0.014,0.011,0.091
203,0.009,0.015,0.191
204,0.008,0.02,0.293
205,0.024,0.024,0.393
206,0.064,0.027,0.474
207,0.07,0.029,0.488
208,0.067,0.03,0.451
209,0.046,0.029,0.362
210,0.042,0.026,0.258
211,0.034,0.02,0.15
212,0.025,0.014,0.051
213,0.01,0.007,-0.036
214,0.001,-0.0,-0.103
215,-0.007,-0.006,-0.152
216,-0.021,-0.012,-0.189
217,-0.028,-0.017,-0.212
218,-0.035,-0.022,-0.226
219,-0.04,-0.025,-0.235
220,-0.046,-0.028,-0.24
221,-0.043,-0.029,-0.24
222,-0.041,-0.029,-0.239
223,-0.041,-0.027,-0.237
224,-0.041,-0.024,-0.235
225,-0.042,-0.02,-0.23
226,-0.038,-0.016,-0.218
227,-0.033,-0.011,-0.197
228,-0.024,-0.006,-0.163
229,-0.011,0.0,-0.112
230,0.006,0.007,-0.042
231,0.034,0.014,0.048
232,0.043,0.018,0.144
233,0.069,0.022,0.258
234,0.094,0.025,0.374
235,0.076,0.027,0.451
236,0.044,0.026,0.48
237,0.027,0.024,0.463
238,0.008,0.021,0.396
239,0.007,0.017,0.306
240,0.013,0.011,0.203
241,-0.003,0.005,0.091
242,-0.009,-0.002,-0.001
243,-0.022,-0.01,-0.079
244,-0.03,-0.018,-0.138
245,-0.035,-0.025,-0.178
246,-0.04,-0.031,-0.205
247,-0.042,-0.035,-0.22
248,-0.043,-0.039,-0.229
249,-0.042,-0.041,-0.232
250,-0.042,-0.041,-0.233
251,-0.041,-0.04,-0.233
252,-0.044,-0.037,-0.234
253,-0.048,-0.032,-0.234
254,-0.044,-0.025,-0.229
255,-0.038,-0.018,-0.22
256,-0.029,-0.009,-0.202
257,-0.02,-0.001,-0.175
258,0.006,0.008,-0.126
259,0.026,0.015,-0.064
260,0.031,0.02,0.01
261,0.033,0.025,0.098
262,0.05,0.029,0.206
263,0.059,0.033,0.314
264,0.064,0.036,0.411
265,0.057,0.037,0.473
266,0.071,0.036,0.498
267,0.063,0.034,0.463
268,0.03,0.03,0.366
269,0.014,0.025,0.255
270,0.004,0.018,0.143
271,0.001,0.01,0.044
272,-0.001,0.003,-0.038
273,-0.005,-0.004,-0.101
274,-0.019,-0.01,-0.152
275,-0.026,-0.017,-0.185
276,-0.03,-0.023,-0.206
277,-0.034,-0.028,-0.219
278,-0.035,-0.033,-0.225
279,-0.037,-0.035,-0.229
280,-0.041,-0.036,-0.232
281,-0.042,-0.035,-0.232
282,-0.043,-0.032,-0.23
283,-0.04,-0.027,-0.227
284,-0.042,-0.021,-0.222
285,-0.041,-0.015,-0.211
286,-0.028,-0.008,-0.185
287,-0.011,-0.001,-0.147
288,0.006,0.007,-0.095
289,0.023,0.014,-0.027
290,0.038,0.02,0.055
291,0.049,0.026,0.151
292,0.06,0.03,0.258
293,0.069,0.033,0.36
294,0.061,0.035,0.438
295,0.035,0.036,0.466
296,0.028,0.035,0.451
297,0.026,0.033,0.392
298,0.036,0.03,0.309
299,0.04,0.027,0.208
300,0.034,0.024,0.103
301,0.023,0.018,0.012
302,0.005,0.011,-0.066
303,-0.006,0.004,-0.122
304,-0.012,-0.005,-0.162
305,-0.018,-0.013,-0.189
306,-0.026,-0.021,-0.207
307,-0.031,-0.028,-0.218
308,-0.035,-0.033,-0.224
309,-0.037,-0.035,-0.227
310,-0.032,-0.035,-0.226
311,-0.036,-0.032,-0.227
312,-0.037,-0.027,-0.226
313,-0.032,-0.02,-0.221
314,-0.024,-0.012,-0.21
315,-0.022,-0.003,-0.196
316,-0.015,0.007,-0.17
317,0.001,0.016,-0.129
318,0.017,0.025,-0.072
319,0.029,0.034,0.001
320,0.043,0.042,0.095
321,0.029,0.05,0.191
322,0.028,0.057,0.295
323,0.055,0.064,0.402
324,0.098,0.069,0.49
325,0.132,0.072,0.526
326,0.132,0.073,0.498
327,0.119,0.072,0.416
328,0.123,0.069,0.318
329,0.094,0.066,0.195
330,0.07,0.061,0.086
331,0.05,0.054,-0.003
332,0.03,0.046,-0.074
333,0.012,0.036,-0.127
334,-0.0,0.027,-0.164
335,-0.011,0.017,-0.189
336,-0.014,0.007,-0.202
337,-0.015,-0.0,-0.209
338,-0.013,-0.006,-0.212
339,-0.014,-0.01,-0.214
340,-0.014,-0.012,-0.213
341,-0.015,-0.012,-0.212
342,-0.021,-0.01,-0.212
343,-0.02,-0.006,-0.206
344,-0.014,-0.001,-0.193
345,-0.01,0.005,-0.174
346,-0.003,0.012,-0.143
347,0.005,0.02,-0.097
348,0.016,0.03,-0.034
349,0.03,0.04,0.046
350,0.05,0.049,0.145
351,0.059,0.055,0.251
352,0.071,0.061,0.358
353,0.064,0.064,0.434
354,0.104,0.066,0.492
355,0.129,0.066,0.5
356,0.121,0.064,0.443
357,0.101,0.061,0.349
358,0.086,0.057,0.241
359,0.067,0.052,0.128
360,0.039,0.046,0.027
361,0.016,0.039,-0.051
362,-0.002,0.029,-0.11
363,-0.004,0.02,-0.148
364,-0.012,0.01,-0.177
365,-0.022,0.001,-0.195
366,-0.021,-0.007,-0.202
367,-0.021,-0.013,-0.206
368,-0.019,-0.017,-0.206
369,-0.02,-0.019,-0.208
370,-0.021,-0.019,-0.208
371,-0.024,-0.018,-0.208
372,-0.023,-0.014,-0.205
373,-0.022,-0.009,-0.198
374,-0.016,-0.003,-0.183
375,-0.011,0.005,-0.161
376,-0.004,0.015,-0.126
377,0.007,0.026,-0.074
378,0.017,0.036,-0.005
379,0.043,0.045,0.09
380,0.051,0.054,0.193
381,0.042,0.061,0.291
382,0.063,0.066,0.394
383,0.083,0.069,0.47
384,0.105,0.071,0.497
385,0.116,0.069,0.472
386,0.112,0.066,0.395
387,0.069,0.06,0.278
388,0.051,0.052,0.169
389,0.018,0.042,0.058
390,0.005,0.031,-0.024
391,-0.008,0.018,-0.09
392,-0.017,0.004,-0.137
393,-0.019,-0.009,-0.167
394,-0.021,-0.022,-0.187
395,-0.03,-0.033,-0.201
396,-0.031,-0.041,-0.206
397,-0.033,-0.044,-0.21
398,-0.031,-0.042,-0.211
399,-0.026,-0.032,-0.209
400,-0.026,-0.012,-0.208
