lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.516,0.589,0.547
2,0.308,0.431,0.343
3,0.192,0.303,0.221
4,0.129,0.202,0.146
5,0.095,0.124,0.101
6,0.077,0.065,0.072
7,0.066,0.023,0.049
8,0.036,-0.005,0.011
9,0.037,-0.023,0.005
10,0.011,-0.031,-0.027
11,0.002,-0.032,-0.041
12,-0.001,-0.029,-0.047
13,-0.008,-0.021,-0.051
14,0.016,-0.011,-0.027
15,0.021,-0.0,-0.023
16,0.03,0.011,-0.018
17,0.019,0.022,-0.031
18,0.034,0.032,-0.016
19,0.026,0.041,-0.02
20,0.013,0.047,-0.023
21,0.023,0.052,-0.005
22,-0.002,0.055,-0.019
23,0.001,0.056,-0.006
24,0.025,0.055,0.027
25,0.035,0.053,0.05
26,0.029,0.041,0.059
27,0.022,0.037,0.068
28,0.031,0.036,0.088
29,0.042,0.036,0.106
30,0.045,0.036,0.11
31,0.052,0.036,0.111
32,0.048,0.036,0.098
33,0.047,0.034,0.083
34,0.031,0.032,0.051
35,0.039,0.029,0.044
36,0.029,0.028,0.022
37,0.023,0.027,0.002
38,-0.003,0.027,-0.033
39,0.011,0.028,-0.03
40,0.031,0.028,-0.017
41,0.036,0.03,-0.014
42,0.045,0.031,-0.006
43,0.032,0.033,-0.018
44,0.024,0.034,-0.024
45,0.027,0.035,-0.021
46,0.042,0.036,-0.008
47,0.024,0.037,-0.025
48,0.023,0.04,-0.025
49,0.027,0.043,-0.016
50,0.03,0.044,-0.005
51,0.046,0.045,0.018
52,0.035,0.046,0.019
53,0.043,0.046,0.038
54,0.062,0.046,0.069
55,0.072,0.043,0.093
56,0.071,0.042,0.109
57,0.076,0.039,0.125
58,0.046,0.035,0.104
59,0.037,0.03,0.098
60,0.018,0.024,0.076
61,0.01,0.018,0.061
62,0.019,0.012,0.057
63,0.008,0.005,0.032
64,-0.018,-0.001,-0.004
65,-0.033,-0.007,-0.028
66,-0.012,-0.014,-0.019
67,-0.021,-0.021,-0.037
68,-0.032,-0.027,-0.058
69,-0.035,-0.032,-0.069
70,-0.043,-0.036,-0.083
71,-0.054,-0.038,-0.095
72,-0.047,-0.04,-0.088
73,-0.041,-0.039,-0.08
74,-0.033,-0.039,-0.073
75,-0.036,-0.037,-0.077
76,-0.037,-0.035,-0.08
77,-0.026,-0.034,-0.07
78,-0.026,-0.03,-0.068
79,-0.026,-0.027,-0.062
80,-0.047,-0.022,-0.074
81,-0.016,-0.017,-0.036
82,-0.008,-0.01,-0.017
83,0.017,-0.004,0.019
84,0.01,0.002,0.026
85,0.004,0.007,0.036
86,0.004,0.012,0.053
87,0.04,0.018,0.099
88,0.047,0.022,0.112
89,0.035,0.027,0.101
90,0.021,0.031,0.083
91,0.021,0.036,0.073
92,0.009,0.038,0.048
93,0.026,0.039,0.046
94,0.012,0.04,0.019
95,0.007,0.04,0.001
96,0.037,0.038,0.018
97,0.055,0.036,0.026
98,0.071,0.034,0.034
99,0.076,0.032,0.031
100,0.074,0.03,0.028
101,0.051,0.029,0.009
102,0.034,0.026,-0.007
103,0.018,0.024,-0.02
104,-0.016,0.02,-0.052
105,-0.025,0.017,-0.063
106,-0.003,0.014,-0.043
107,0.007,0.01,-0.033
108,0.017,0.006,-0.022
109,0.006,0.002,-0.029
110,-0.02,-0.002,-0.046
111,-0.026,-0.006,-0.04
112,-0.015,-0.009,-0.017
113,-0.022,-0.013,-0.007
114,-0.013,-0.016,0.019
115,0.002,-0.018,0.048
116,0.006,-0.019,0.065
117,0.006,-0.019,0.075
118,0.0,-0.018,0.075
119,-0.009,-0.017,0.064
120,0.009,-0.014,0.073
121,-0.026,-0.01,0.027
122,-0.049,-0.007,-0.01
123,-0.053,-0.005,-0.03
124,-0.028,-0.004,-0.02
125,-0.023,-0.004,-0.028
126,-0.011,-0.005,-0.026
127,0.002,-0.006,-0.022
128,0.006,-0.007,-0.026
129,0.021,-0.007,-0.016
130,0.02,-0.006,-0.016
131,0.023,-0.004,-0.012
132,0.017,-0.004,-0.017
133,0.007,-0.004,-0.028
134,0.006,-0.004,-0.031
135,0.016,-0.005,-0.024
136,0.005,-0.005,-0.035
137,-0.015,-0.003,-0.052
138,-0.026,0.0,-0.057
139,-0.036,0.004,-0.06
140,-0.015,0.009,-0.033
141,-0.012,0.013,-0.018
142,-0.004,0.018,0.003
143,-0.0,0.021,0.022
144,0.015,0.025,0.052
145,0.024,0.028,0.076
146,0.031,0.029,0.095
147,0.054,0.029,0.124
148,0.048,0.029,0.121
149,0.042,0.03,0.113
150,0.032,0.029,0.094
151,0.033,0.028,0.08
152,0.022,0.026,0.052
153,0.027,0.024,0.04
154,0.042,0.021,0.038
155,0.05,0.017,0.034
156,0.052,0.012,0.026
157,0.045,0.006,0.014
158,0.021,-0.001,-0.013
159,-0.002,-0.009,-0.038
160,-0.036,-0.017,-0.069
161,-0.064,-0.025,-0.095
162,-0.073,-0.033,-0.102
163,-0.072,-0.04,-0.101
164,-0.076,-0.045,-0.105
165,-0.075,-0.049,-0.105
166,-0.071,-0.052,-0.101
167,-0.064,-0.054,-0.092
168,-0.06,-0.055,-0.083
169,-0.048,-0.054,-0.065
170,-0.025,-0.053,-0.034
171,-0.029,-0.051,-0.026
172,-0.037,-0.048,-0.021
173,-0.045,-0.044,-0.013
174,-0.03,-0.04,0.017
175,-0.031,-0.034,0.032
176,-0.032,-0.029,0.042
177,-0.037,-0.024,0.04
178,-0.032,-0.019,0.043
179,-0.004,-0.014,0.062
180,0.0,-0.011,0.054
181,0.003,-0.009,0.039
182,-0.0,-0.008,0.02
183,0.006,-0.009,0.011
184,-0.007,-0.011,-0.015
185,-0.013,-0.013,-0.029
186,-0.021,-0.014,-0.045
187,-0.018,-0.015,-0.048
188,-0.016,-0.017,-0.051
189,-0.006,-0.019,-0.043
190,-0.018,-0.02,-0.053
191,-0.012,-0.02,-0.047
192,-0.02,-0.02,-0.054
193,-0.028,-0.018,-0.061
194,-0.02,-0.017,-0.054
195,-0.043,-0.015,-0.075
196,-0.048,-0.015,-0.08
197,-0.052,-0.014,-0.082
198,-0.031,-0.013,-0.056
199,-0.011,-0.013,-0.03
200,-0.002,-0.013,-0.01
201,0.006,-0.014,0.01
202,0.001,-0.014,0.019
203,0.0,-0.015,0.037
204,0.001,-0.015,0.056
205,-0.001,-0.016,0.067
206,-0.011,-0.018,0.065
207,-0.006,-0.021,0.071
208,-0.022,-0.024,0.052
209,-0.025,-0.028,0.038
210,-0.013,-0.031,0.032
211,-0.014,-0.034,0.015
212,-0.021,-0.036,-0.006
213,-0.043,-0.038,-0.039
214,-0.06,-0.04,-0.067
215,-0.074,-0.042,-0.088
216,-0.077,-0.045,-0.099
217,-0.077,-0.047,-0.105
218,-0.065,-0.049,-0.098
219,-0.056,-0.049,-0.087
220,-0.06,-0.049,-0.089
221,-0.056,-0.049,-0.084
222,-0.044,-0.047,-0.075
223,-0.023,-0.045,-0.058
224,-0.027,-0.042,-0.062
225,-0.033,-0.039,-0.067
226,-0.03,-0.036,-0.062
227,-0.023,-0.033,-0.052
228,-0.01,-0.03,-0.035
229,-0.014,-0.025,-0.027
230,-0.003,-0.02,-0.007
231,-0.004,-0.015,0.004
232,-0.016,-0.011,0.008
233,-0.021,-0.008,0.02
234,-0.023,-0.005,0.035
235,-0.022,-0.002,0.045
236,-0.014,0.0,0.058
237,-0.006,0.001,0.064
238,0.006,0.0,0.069
239,-0.003,-0.001,0.047
240,0.008,-0.001,0.043
241,-0.011,-0.001,0.009
242,-0.018,-0.0,-0.014
243,0.0,0.001,-0.009
244,0.023,0.002,0.003
245,0.032,0.003,0.004
246,0.021,0.003,-0.011
247,0.026,0.005,-0.01
248,0.014,0.006,-0.023
249,0.0,0.006,-0.034
250,-0.001,0.007,-0.035
251,-0.011,0.008,-0.046
252,-0.01,0.01,-0.046
253,-0.028,0.012,-0.063
254,-0.017,0.013,-0.052
255,0.018,0.014,-0.019
256,0.032,0.014,-0.003
257,0.027,0.013,0.0
258,0.012,0.012,-0.005
259,0.009,0.011,0.003
260,0.017,0.01,0.022
261,0.035,0.01,0.053
262,0.036,0.01,0.071
263,0.005,0.009,0.056
264,-0.0,0.007,0.063
265,0.003,0.006,0.073
266,0.001,0.004,0.072
267,0.009,0.002,0.074
268,-0.0,0.001,0.055
269,0.006,0.0,0.047
270,0.008,-0.001,0.032
271,-0.005,-0.004,0.005
272,-0.011,-0.006,-0.014
273,-0.023,-0.01,-0.038
274,-0.043,-0.012,-0.065
275,-0.028,-0.015,-0.055
276,-0.026,-0.016,-0.057
277,-0.023,-0.019,-0.058
278,-0.011,-0.022,-0.048
279,-0.007,-0.024,-0.045
280,-0.001,-0.025,-0.039
281,-0.015,-0.025,-0.051
282,-0.011,-0.025,-0.048
283,-0.032,-0.024,-0.07
284,-0.038,-0.022,-0.075
285,-0.021,-0.019,-0.055
286,-0.012,-0.016,-0.041
287,0.005,-0.014,-0.018
288,-0.016,-0.012,-0.03
289,-0.02,-0.009,-0.023
290,-0.004,-0.005,0.006
291,-0.009,-0.002,0.017
292,-0.029,0.001,0.016
293,-0.017,0.004,0.04
294,0.007,0.008,0.072
295,0.01,0.01,0.078
296,0.012,0.013,0.077
297,0.007,0.015,0.064
298,0.009,0.017,0.055
299,0.032,0.018,0.061
300,0.053,0.02,0.066
301,0.079,0.021,0.078
302,0.056,0.021,0.047
303,0.026,0.021,0.011
304,-0.005,0.02,-0.025
305,-0.006,0.018,-0.032
306,0.004,0.017,-0.029
307,0.019,0.015,-0.018
308,0.002,0.014,-0.036
309,0.005,0.013,-0.033
310,0.009,0.013,-0.031
311,0.018,0.013,-0.023
312,0.019,0.012,-0.025
313,0.004,0.01,-0.039
314,0.005,0.009,-0.035
315,0.01,0.008,-0.025
316,-0.007,0.007,-0.033
317,-0.011,0.006,-0.028
318,0.001,0.007,-0.009
319,-0.003,0.008,-0.002
320,0.007,0.008,0.021
321,0.012,0.01,0.042
322,0.029,0.013,0.073
323,0.031,0.017,0.086
324,0.042,0.022,0.101
325,0.038,0.025,0.097
326,0.039,0.026,0.092
327,0.034,0.026,0.079
328,0.019,0.025,0.052
329,0.015,0.026,0.034
330,-0.002,0.026,0.004
331,0.017,0.026,0.01
332,0.013,0.025,-0.004
333,0.015,0.023,-0.009
334,0.017,0.021,-0.014
335,0.039,0.019,0.0
336,0.039,0.016,-0.003
337,0.02,0.014,-0.023
338,0.033,0.013,-0.011
339,0.033,0.013,-0.014
340,0.035,0.014,-0.014
341,0.019,0.015,-0.029
342,0.022,0.017,-0.027
343,0.011,0.021,-0.034
344,0.001,0.024,-0.039
345,-0.017,0.028,-0.049
346,-0.01,0.031,-0.036
347,0.01,0.036,-0.009
348,0.032,0.041,0.023
349,0.047,0.046,0.05
350,0.045,0.05,0.063
351,0.04,0.053,0.074
352,0.048,0.055,0.095
353,0.055,0.057,0.111
354,0.09,0.059,0.146
355,0.099,0.059,0.151
356,0.102,0.06,0.147
357,0.092,0.059,0.126
358,0.093,0.058,0.112
359,0.08,0.056,0.084
360,0.066,0.052,0.061
361,0.017,0.048,0.005
362,0.007,0.043,-0.011
363,0.014,0.038,-0.012
364,0.037,0.033,0.003
365,0.021,0.027,-0.017
366,0.019,0.021,-0.024
367,0.016,0.014,-0.029
368,0.02,0.008,-0.024
369,0.001,0.004,-0.042
370,-0.01,0.001,-0.055
371,-0.025,-0.001,-0.073
372,-0.02,-0.0,-0.069
373,-0.019,0.001,-0.064
374,-0.004,0.002,-0.041
375,0.006,0.004,-0.022
376,0.002,0.009,-0.016
377,0.001,0.014,-0.009
378,0.018,0.019,0.018
379,0.036,0.024,0.046
380,0.029,0.029,0.051
381,0.042,0.033,0.077
382,0.049,0.037,0.098
383,0.046,0.04,0.103
384,0.056,0.043,0.115
385,0.038,0.044,0.096
386,0.036,0.044,0.086
387,0.041,0.043,0.078
388,0.042,0.04,0.063
389,0.043,0.037,0.051
390,0.043,0.033,0.039
391,0.024,0.027,0.012
392,0.01,0.022,-0.009
393,-0.007,0.015,-0.031
394,0.014,0.009,-0.018
395,0.001,0.003,-0.035
396,0.0,-0.003,-0.039
397,-0.002,-0.007,-0.041
398,-0.001,-0.008,-0.04
399,-0.003,-0.007,-0.043
400,-0.01,-0.003,-0.051
