lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.687,0.643,0.827
2,0.383,0.461,0.606
3,0.176,0.312,0.401
4,0.07,0.192,0.224
5,0.036,0.099,0.088
6,0.019,0.028,-0.021
7,-0.003,-0.024,-0.106
8,-0.017,-0.059,-0.166
9,-0.014,-0.081,-0.201
10,-0.015,-0.092,-0.225
11,-0.017,-0.093,-0.24
12,-0.023,-0.087,-0.249
13,-0.025,-0.077,-0.254
14,-0.025,-0.062,-0.256
15,-0.022,-0.045,-0.255
16,-0.032,-0.026,-0.258
17,-0.045,-0.008,-0.261
18,-0.04,0.011,-0.254
19,-0.031,0.027,-0.24
20,-0.019,0.043,-0.214
21,-0.007,0.056,-0.177
22,0.01,0.066,-0.123
23,0.029,0.074,-0.049
24,0.053,0.079,0.046
25,0.091,0.082,0.172
26,0.118,0.076,0.309
27,0.121,0.07,0.433
28,0.086,0.065,0.517
29,0.048,0.062,0.553
30,0.048,0.06,0.551
31,0.088,0.056,0.51
32,0.115,0.052,0.426
33,0.085,0.047,0.29
34,0.039,0.04,0.143
35,0.009,0.028,0.02
36,-0.013,0.014,-0.076
37,-0.022,-0.0,-0.145
38,-0.032,-0.012,-0.194
39,-0.036,-0.022,-0.225
40,-0.041,-0.031,-0.246
41,-0.05,-0.038,-0.259
42,-0.05,-0.043,-0.264
43,-0.053,-0.045,-0.268
44,-0.047,-0.044,-0.267
45,-0.044,-0.041,-0.264
46,-0.042,-0.036,-0.26
47,-0.043,-0.029,-0.254
48,-0.038,-0.02,-0.243
49,-0.039,-0.01,-0.229
50,-0.032,0.0,-0.203
51,-0.023,0.01,-0.164
52,0.0,0.019,-0.102
53,0.019,0.026,-0.021
54,0.031,0.034,0.079
55,0.044,0.042,0.198
56,0.051,0.049,0.324
57,0.115,0.053,0.463
58,0.187,0.054,0.578
59,0.181,0.053,0.606
60,0.109,0.051,0.545
61,0.03,0.046,0.435
62,-0.007,0.04,0.311
63,-0.008,0.031,0.187
64,0.001,0.022,0.072
65,-0.009,0.014,-0.031
66,-0.021,0.004,-0.112
67,-0.031,-0.005,-0.171
68,-0.036,-0.017,-0.21
69,-0.039,-0.028,-0.235
70,-0.04,-0.038,-0.249
71,-0.046,-0.046,-0.259
72,-0.051,-0.053,-0.265
73,-0.053,-0.057,-0.268
74,-0.06,-0.058,-0.273
75,-0.06,-0.056,-0.27
76,-0.058,-0.052,-0.266
77,-0.054,-0.045,-0.257
78,-0.048,-0.037,-0.243
79,-0.041,-0.026,-0.221
80,-0.031,-0.014,-0.187
81,-0.024,-0.001,-0.14
82,-0.01,0.012,-0.073
83,0.01,0.023,0.017
84,0.046,0.03,0.139
85,0.06,0.033,0.268
86,0.069,0.036,0.394
87,0.047,0.04,0.484
88,0.023,0.043,0.523
89,0.06,0.044,0.529
90,0.09,0.043,0.485
91,0.101,0.041,0.395
92,0.101,0.038,0.279
93,0.042,0.032,0.134
94,0.013,0.023,0.017
95,0.001,0.012,-0.072
96,-0.009,0.001,-0.14
97,-0.026,-0.009,-0.191
98,-0.037,-0.018,-0.224
99,-0.042,-0.027,-0.244
100,-0.048,-0.035,-0.256
101,-0.055,-0.04,-0.264
102,-0.061,-0.045,-0.269
103,-0.06,-0.047,-0.27
104,-0.058,-0.047,-0.269
105,-0.056,-0.045,-0.264
106,-0.052,-0.041,-0.256
107,-0.045,-0.035,-0.244
108,-0.043,-0.027,-0.23
109,-0.043,-0.018,-0.208
110,-0.034,-0.01,-0.17
111,-0.015,-0.001,-0.111
112,0.001,0.006,-0.032
113,0.01,0.015,0.065
114,0.02,0.024,0.178
115,0.048,0.031,0.304
116,0.095,0.036,0.428
117,0.122,0.04,0.519
118,0.107,0.04,0.541
119,0.075,0.04,0.504
120,0.037,0.037,0.419
121,0.022,0.032,0.311
122,0.017,0.025,0.194
123,0.019,0.019,0.08
124,0.003,0.012,-0.024
125,-0.01,0.004,-0.103
126,-0.025,-0.006,-0.164
127,-0.035,-0.017,-0.205
128,-0.039,-0.026,-0.23
129,-0.046,-0.034,-0.246
130,-0.05,-0.041,-0.255
131,-0.05,-0.046,-0.26
132,-0.053,-0.05,-0.264
133,-0.055,-0.05,-0.266
134,-0.053,-0.049,-0.264
135,-0.048,-0.045,-0.257
136,-0.04,-0.039,-0.247
137,-0.039,-0.031,-0.235
138,-0.045,-0.022,-0.219
139,-0.043,-0.012,-0.19
140,-0.033,-0.001,-0.144
141,-0.018,0.009,-0.08
142,0.013,0.018,0.013
143,0.049,0.024,0.13
144,0.073,0.029,0.258
145,0.059,0.033,0.365
146,0.035,0.037,0.448
147,0.036,0.039,0.5
148,0.07,0.04,0.516
149,0.1,0.039,0.478
150,0.101,0.038,0.39
151,0.061,0.034,0.266
152,0.023,0.026,0.138
153,0.007,0.016,0.03
154,0.002,0.005,-0.058
155,-0.019,-0.005,-0.131
156,-0.036,-0.013,-0.185
157,-0.046,-0.021,-0.218
158,-0.048,-0.028,-0.237
159,-0.045,-0.033,-0.247
160,-0.042,-0.037,-0.252
161,-0.051,-0.039,-0.26
162,-0.048,-0.04,-0.261
163,-0.045,-0.038,-0.26
164,-0.045,-0.035,-0.258
165,-0.042,-0.029,-0.251
166,-0.038,-0.021,-0.242
167,-0.036,-0.011,-0.228
168,-0.026,-0.002,-0.203
169,-0.01,0.008,-0.163
170,0.001,0.017,-0.11
171,0.012,0.026,-0.035
172,0.019,0.036,0.056
173,0.051,0.045,0.173
174,0.089,0.052,0.299
175,0.149,0.056,0.429
176,0.162,0.058,0.513
177,0.115,0.057,0.524
178,0.06,0.055,0.485
179,0.025,0.051,0.409
180,0.022,0.044,0.311
181,0.036,0.037,0.207
182,0.034,0.029,0.096
183,0.009,0.021,-0.009
184,-0.006,0.011,-0.09
185,-0.015,-0.001,-0.148
186,-0.028,-0.013,-0.191
187,-0.031,-0.024,-0.218
188,-0.04,-0.034,-0.235
189,-0.05,-0.043,-0.249
190,-0.055,-0.049,-0.257
191,-0.058,-0.054,-0.262
192,-0.061,-0.056,-0.266
193,-0.066,-0.056,-0.267
194,-0.064,-0.053,-0.263
195,-0.062,-0.049,-0.257
196,-0.054,-0.042,-0.246
197,-0.05,-0.034,-0.229
198,-0.042,-0.024,-0.201
199,-0.034,-0.013,-0.158
200,-0.011,-0.004,-0.092
201,0.011,0.003,-0.006
202,0.025,0.007,0.096
203,0.022,0.012,0.207
204,0.023,0.016,0.318
205,0.019,0.02,0.412
206,0.035,0.023,0.485
207,0.068,0.024,0.511
208,0.091,0.024,0.482
209,0.077,0.021,0.391
210,0.029,0.016,0.265
211,0.0,0.008,0.145
212,-0.013,-0.002,0.039
213,-0.023,-0.012,-0.052
214,-0.03,-0.02,-0.121
215,-0.036,-0.027,-0.17
216,-0.048,-0.034,-0.207
217,-0.056,-0.04,-0.231
218,-0.057,-0.045,-0.245
219,-0.059,-0.048,-0.254
220,-0.059,-0.05,-0.26
221,-0.056,-0.05,-0.261
222,-0.057,-0.048,-0.262
223,-0.057,-0.043,-0.259
224,-0.058,-0.037,-0.256
225,-0.059,-0.03,-0.25
226,-0.054,-0.021,-0.238
227,-0.041,-0.012,-0.214
228,-0.024,-0.004,-0.176
229,-0.007,0.006,-0.119
230,0.013,0.016,-0.043
231,0.035,0.026,0.052
232,0.068,0.035,0.167
233,0.105,0.042,0.295
234,0.133,0.045,0.412
235,0.121,0.045,0.492
236,0.07,0.044,0.51
237,0.012,0.041,0.477
238,0.003,0.036,0.419
239,0.017,0.03,0.331
240,0.041,0.024,0.23
241,0.03,0.018,0.113
242,0.01,0.01,0.008
243,-0.007,0.001,-0.076
244,-0.026,-0.01,-0.139
245,-0.042,-0.02,-0.185
246,-0.043,-0.03,-0.211
247,-0.049,-0.038,-0.23
248,-0.05,-0.044,-0.241
249,-0.053,-0.049,-0.249
250,-0.055,-0.051,-0.253
251,-0.059,-0.051,-0.257
252,-0.065,-0.048,-0.258
253,-0.065,-0.043,-0.254
254,-0.059,-0.035,-0.248
255,-0.043,-0.026,-0.235
256,-0.03,-0.015,-0.215
257,-0.009,-0.004,-0.182
258,0.016,0.007,-0.133
259,0.032,0.017,-0.074
260,0.045,0.024,0.006
261,0.051,0.029,0.104
262,0.033,0.035,0.208
263,0.013,0.041,0.312
264,0.029,0.046,0.415
265,0.069,0.049,0.496
266,0.109,0.049,0.532
267,0.113,0.049,0.496
268,0.092,0.046,0.404
269,0.047,0.041,0.283
270,0.018,0.032,0.164
271,0.021,0.022,0.066
272,0.006,0.012,-0.026
273,-0.007,0.002,-0.097
274,-0.018,-0.007,-0.148
275,-0.03,-0.017,-0.185
276,-0.039,-0.025,-0.211
277,-0.043,-0.032,-0.228
278,-0.047,-0.037,-0.238
279,-0.047,-0.04,-0.243
280,-0.05,-0.04,-0.247
281,-0.048,-0.038,-0.246
282,-0.049,-0.035,-0.245
283,-0.048,-0.03,-0.242
284,-0.046,-0.025,-0.236
285,-0.043,-0.018,-0.226
286,-0.033,-0.012,-0.205
287,-0.023,-0.004,-0.172
288,-0.007,0.004,-0.121
289,0.005,0.014,-0.052
290,0.014,0.024,0.036
291,0.039,0.032,0.153
292,0.086,0.037,0.292
293,0.128,0.04,0.422
294,0.119,0.042,0.502
295,0.072,0.042,0.522
296,0.043,0.04,0.501
297,0.03,0.037,0.438
298,0.033,0.035,0.341
299,0.041,0.033,0.229
300,0.023,0.03,0.108
301,-0.001,0.023,0.006
302,-0.014,0.013,-0.072
303,-0.019,0.002,-0.128
304,-0.024,-0.01,-0.168
305,-0.025,-0.021,-0.195
306,-0.03,-0.03,-0.215
307,-0.035,-0.037,-0.228
308,-0.042,-0.042,-0.238
309,-0.047,-0.044,-0.245
310,-0.043,-0.044,-0.245
311,-0.043,-0.042,-0.245
312,-0.042,-0.037,-0.242
313,-0.033,-0.03,-0.235
314,-0.03,-0.022,-0.228
315,-0.026,-0.012,-0.213
316,-0.014,-0.002,-0.184
317,-0.006,0.009,-0.145
318,0.005,0.019,-0.089
319,0.014,0.026,-0.012
320,0.004,0.031,0.079
321,-0.01,0.037,0.184
322,-0.009,0.042,0.298
323,0.033,0.045,0.414
324,0.121,0.047,0.52
325,0.183,0.048,0.568
326,0.167,0.047,0.527
327,0.109,0.045,0.42
328,0.051,0.04,0.294
329,0.027,0.032,0.173
330,-0.0,0.024,0.056
331,-0.007,0.015,-0.035
332,-0.02,0.007,-0.107
333,-0.034,-0.002,-0.159
334,-0.041,-0.012,-0.193
335,-0.045,-0.022,-0.215
336,-0.044,-0.03,-0.228
337,-0.042,-0.036,-0.235
338,-0.04,-0.04,-0.239
339,-0.045,-0.041,-0.244
340,-0.041,-0.039,-0.242
341,-0.043,-0.035,-0.242
342,-0.04,-0.029,-0.238
343,-0.037,-0.021,-0.232
344,-0.028,-0.012,-0.218
345,-0.02,-0.002,-0.197
346,-0.007,0.01,-0.162
347,0.005,0.024,-0.112
348,0.012,0.039,-0.047
349,0.028,0.054,0.042
350,0.068,0.066,0.16
351,0.109,0.072,0.294
352,0.135,0.076,0.417
353,0.121,0.079,0.499
354,0.1,0.08,0.535
355,0.091,0.08,0.526
356,0.114,0.078,0.478
357,0.144,0.075,0.394
358,0.128,0.072,0.271
359,0.09,0.067,0.139
360,0.035,0.058,0.017
361,0.01,0.046,-0.069
362,-0.007,0.032,-0.13
363,-0.019,0.018,-0.174
364,-0.026,0.005,-0.202
365,-0.028,-0.007,-0.219
366,-0.035,-0.018,-0.231
367,-0.037,-0.027,-0.237
368,-0.033,-0.033,-0.238
369,-0.028,-0.037,-0.238
370,-0.028,-0.037,-0.238
371,-0.029,-0.036,-0.235
372,-0.034,-0.032,-0.233
373,-0.036,-0.025,-0.226
374,-0.029,-0.017,-0.208
375,-0.03,-0.006,-0.185
376,-0.024,0.006,-0.148
377,-0.01,0.018,-0.093
378,-0.003,0.03,-0.02
379,0.005,0.041,0.075
380,0.003,0.051,0.181
381,0.021,0.059,0.302
382,0.068,0.066,0.421
383,0.13,0.07,0.521
384,0.168,0.071,0.561
385,0.153,0.07,0.52
386,0.102,0.066,0.415
387,0.06,0.06,0.29
388,0.036,0.051,0.168
389,0.027,0.039,0.06
390,0.003,0.026,-0.036
391,-0.018,0.011,-0.108
392,-0.035,-0.005,-0.16
393,-0.044,-0.021,-0.194
394,-0.048,-0.036,-0.217
395,-0.048,-0.049,-0.229
396,-0.046,-0.059,-0.235
397,-0.052,-0.064,-0.242
398,-0.049,-0.062,-0.242
399,-0.043,-0.051,-0.239
400,-0.04,-0.03,-0.236
