lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.511,0.581,0.557
2,0.296,0.419,0.351
3,0.175,0.289,0.224
4,0.117,0.187,0.151
5,0.076,0.109,0.093
6,0.061,0.052,0.058
7,0.039,0.012,0.023
8,0.033,-0.014,0.007
9,0.017,-0.029,-0.013
10,0.026,-0.034,-0.01
11,0.021,-0.032,-0.014
12,0.014,-0.026,-0.016
13,0.011,-0.016,-0.017
14,-0.002,-0.004,-0.026
15,0.008,0.009,-0.017
16,0.034,0.022,0.009
17,0.038,0.034,0.01
18,0.033,0.044,0.001
19,0.038,0.053,0.005
20,0.027,0.06,-0.002
21,0.045,0.064,0.018
22,0.048,0.065,0.025
23,0.043,0.065,0.028
24,0.014,0.062,0.018
25,0.019,0.058,0.045
26,0.021,0.043,0.067
27,0.012,0.037,0.08
28,0.031,0.033,0.114
29,0.018,0.031,0.112
30,0.023,0.03,0.115
31,0.021,0.029,0.104
32,0.049,0.028,0.112
33,0.035,0.025,0.079
34,0.037,0.021,0.059
35,0.019,0.017,0.022
36,0.016,0.012,0.002
37,0.019,0.007,-0.006
38,-0.014,0.003,-0.046
39,-0.023,-0.002,-0.06
40,-0.012,-0.005,-0.051
41,0.004,-0.008,-0.034
42,0.009,-0.011,-0.025
43,-0.01,-0.014,-0.037
44,-0.015,-0.016,-0.04
45,-0.014,-0.018,-0.04
46,-0.021,-0.02,-0.047
47,-0.015,-0.023,-0.043
48,-0.011,-0.024,-0.039
49,-0.021,-0.025,-0.047
50,-0.045,-0.025,-0.067
51,-0.054,-0.025,-0.072
52,-0.043,-0.023,-0.056
53,-0.055,-0.019,-0.054
54,-0.035,-0.016,-0.018
55,-0.016,-0.012,0.019
56,0.004,-0.008,0.057
57,0.031,-0.004,0.098
58,0.032,-0.0,0.111
59,0.02,0.004,0.102
60,0.006,0.008,0.086
61,0.006,0.012,0.072
62,0.017,0.016,0.065
63,0.014,0.018,0.041
64,0.014,0.021,0.022
65,0.013,0.024,0.003
66,0.025,0.025,-0.003
67,0.027,0.026,-0.01
68,0.032,0.026,-0.009
69,0.04,0.025,-0.002
70,0.041,0.024,0.001
71,0.019,0.021,-0.014
72,0.01,0.018,-0.019
73,0.021,0.015,-0.005
74,0.025,0.011,-0.001
75,0.0,0.007,-0.023
76,-0.009,0.005,-0.033
77,0.0,0.002,-0.028
78,0.013,-0.002,-0.021
79,0.003,-0.003,-0.031
80,0.001,-0.003,-0.027
81,-0.014,-0.003,-0.034
82,-0.027,-0.002,-0.037
83,-0.032,-0.003,-0.027
84,-0.014,-0.003,0.007
85,0.001,-0.003,0.04
86,0.002,-0.001,0.059
87,-0.004,0.001,0.066
88,0.008,0.004,0.084
89,0.021,0.006,0.095
90,0.011,0.009,0.079
91,0.004,0.012,0.058
92,0.016,0.014,0.051
93,0.017,0.015,0.033
94,0.028,0.015,0.023
95,0.037,0.014,0.013
96,0.01,0.013,-0.024
97,0.005,0.013,-0.037
98,0.009,0.013,-0.037
99,0.025,0.013,-0.023
100,0.035,0.012,-0.01
101,0.041,0.011,0.002
102,0.022,0.011,-0.011
103,-0.009,0.01,-0.038
104,-0.006,0.01,-0.034
105,-0.001,0.009,-0.03
106,0.001,0.008,-0.03
107,-0.005,0.007,-0.037
108,-0.007,0.007,-0.038
109,-0.019,0.009,-0.048
110,-0.017,0.009,-0.04
111,0.002,0.01,-0.015
112,0.004,0.012,0.001
113,0.01,0.013,0.023
114,0.024,0.014,0.053
115,0.029,0.014,0.074
116,0.05,0.013,0.107
117,0.051,0.013,0.118
118,0.037,0.013,0.109
119,0.017,0.013,0.089
120,0.01,0.013,0.07
121,0.002,0.012,0.046
122,0.012,0.011,0.037
123,0.012,0.012,0.018
124,0.006,0.012,-0.007
125,0.005,0.012,-0.025
126,0.007,0.011,-0.035
127,-0.01,0.008,-0.056
128,-0.013,0.005,-0.061
129,0.001,0.003,-0.045
130,0.012,0.0,-0.031
131,-0.01,-0.002,-0.048
132,-0.019,-0.005,-0.054
133,-0.018,-0.007,-0.053
134,-0.003,-0.009,-0.038
135,-0.019,-0.01,-0.052
136,-0.006,-0.01,-0.042
137,0.012,-0.01,-0.03
138,0.015,-0.008,-0.027
139,0.029,-0.006,-0.012
140,0.003,-0.005,-0.028
141,-0.023,-0.003,-0.043
142,-0.011,-0.002,-0.016
143,-0.005,-0.003,0.009
144,-0.016,-0.004,0.016
145,-0.019,-0.005,0.03
146,-0.028,-0.005,0.035
147,-0.021,-0.005,0.047
148,-0.003,-0.005,0.064
149,-0.006,-0.006,0.056
150,-0.006,-0.007,0.04
151,0.01,-0.009,0.036
152,0.01,-0.011,0.019
153,-0.001,-0.012,-0.009
154,-0.005,-0.014,-0.029
155,-0.006,-0.015,-0.042
156,-0.002,-0.017,-0.047
157,-0.02,-0.018,-0.065
158,-0.022,-0.017,-0.065
159,-0.015,-0.017,-0.055
160,-0.029,-0.017,-0.066
161,-0.048,-0.017,-0.081
162,-0.041,-0.017,-0.072
163,-0.03,-0.019,-0.063
164,-0.018,-0.021,-0.053
165,-0.033,-0.023,-0.067
166,-0.007,-0.025,-0.046
167,-0.01,-0.025,-0.052
168,-0.013,-0.026,-0.056
169,-0.019,-0.027,-0.057
170,-0.043,-0.026,-0.07
171,-0.024,-0.026,-0.039
172,-0.022,-0.025,-0.021
173,-0.011,-0.024,0.007
174,-0.014,-0.023,0.021
175,-0.009,-0.022,0.039
176,-0.022,-0.021,0.039
177,-0.025,-0.021,0.04
178,-0.037,-0.021,0.026
179,-0.04,-0.02,0.015
180,-0.032,-0.02,0.008
181,-0.047,-0.02,-0.021
182,-0.031,-0.021,-0.025
183,-0.011,-0.022,-0.026
184,-0.005,-0.023,-0.036
185,0.008,-0.025,-0.034
186,-0.007,-0.027,-0.055
187,-0.009,-0.027,-0.06
188,-0.022,-0.027,-0.069
189,-0.049,-0.027,-0.089
190,-0.031,-0.026,-0.068
191,-0.026,-0.025,-0.061
192,-0.019,-0.024,-0.054
193,-0.034,-0.023,-0.069
194,-0.031,-0.022,-0.069
195,-0.021,-0.022,-0.064
196,-0.02,-0.02,-0.066
197,-0.034,-0.018,-0.08
198,-0.02,-0.015,-0.066
199,-0.011,-0.012,-0.049
200,-0.014,-0.01,-0.04
201,-0.016,-0.008,-0.026
202,-0.023,-0.006,-0.014
203,-0.014,-0.004,0.013
204,0.007,-0.002,0.05
205,0.007,-0.001,0.064
206,0.018,0.001,0.08
207,0.015,0.003,0.08
208,0.027,0.004,0.087
209,0.021,0.005,0.068
210,-0.005,0.005,0.026
211,0.0,0.003,0.014
212,0.01,0.002,0.006
213,0.002,-0.0,-0.019
214,-0.009,-0.001,-0.04
215,-0.005,-0.001,-0.045
216,0.003,-0.001,-0.041
217,0.005,-0.002,-0.038
218,0.015,-0.003,-0.027
219,-0.008,-0.004,-0.045
220,-0.03,-0.005,-0.063
221,-0.036,-0.006,-0.067
222,-0.031,-0.006,-0.063
223,-0.02,-0.006,-0.054
224,-0.009,-0.006,-0.047
225,0.0,-0.006,-0.045
226,-0.009,-0.006,-0.057
227,-0.009,-0.005,-0.055
228,0.027,-0.004,-0.016
229,0.015,-0.004,-0.018
230,-0.004,-0.005,-0.02
231,0.0,-0.004,0.001
232,0.027,-0.002,0.041
233,0.008,-0.002,0.043
234,0.011,-0.002,0.062
235,-0.003,-0.001,0.063
236,-0.001,0.0,0.07
237,-0.021,0.001,0.052
238,-0.03,0.002,0.036
239,-0.003,0.003,0.047
240,0.008,0.004,0.04
241,0.005,0.003,0.019
242,-0.008,0.003,-0.011
243,0.002,0.001,-0.017
244,-0.011,-0.001,-0.037
245,-0.014,-0.003,-0.046
246,-0.003,-0.005,-0.041
247,-0.005,-0.006,-0.043
248,0.004,-0.006,-0.032
249,0.001,-0.006,-0.033
250,0.016,-0.007,-0.018
251,0.02,-0.007,-0.016
252,0.027,-0.007,-0.011
253,0.018,-0.006,-0.022
254,-0.024,-0.006,-0.063
255,-0.031,-0.004,-0.072
256,-0.012,-0.002,-0.056
257,0.001,0.001,-0.043
258,-0.023,0.003,-0.058
259,-0.022,0.006,-0.045
260,-0.011,0.008,-0.017
261,-0.005,0.01,0.005
262,-0.005,0.01,0.023
263,0.018,0.012,0.062
264,0.025,0.015,0.083
265,0.026,0.017,0.094
266,0.027,0.018,0.097
267,0.028,0.019,0.093
268,0.033,0.021,0.084
269,0.039,0.021,0.073
270,0.045,0.021,0.061
271,0.025,0.022,0.025
272,0.035,0.022,0.018
273,0.036,0.023,0.008
274,0.034,0.023,-0.001
275,0.018,0.023,-0.019
276,0.019,0.022,-0.016
277,0.008,0.021,-0.024
278,-0.009,0.018,-0.036
279,-0.016,0.014,-0.041
280,-0.009,0.012,-0.036
281,-0.006,0.011,-0.036
282,0.008,0.009,-0.027
283,0.006,0.006,-0.035
284,0.026,0.004,-0.019
285,0.021,0.003,-0.024
286,0.014,0.002,-0.028
287,-0.002,0.001,-0.039
288,-0.004,0.001,-0.033
289,0.004,0.001,-0.013
290,-0.0,-0.0,0.002
291,-0.0,-0.002,0.023
292,0.009,-0.001,0.051
293,0.019,-0.001,0.081
294,0.004,-0.001,0.08
295,-0.008,-0.002,0.074
296,-0.017,-0.004,0.063
297,-0.001,-0.006,0.068
298,-0.011,-0.007,0.046
299,-0.02,-0.006,0.021
300,0.002,-0.005,0.021
301,0.0,-0.004,0.001
302,-0.002,-0.004,-0.015
303,-0.021,-0.004,-0.043
304,-0.015,-0.002,-0.043
305,-0.0,0.001,-0.034
306,0.008,0.003,-0.026
307,0.01,0.006,-0.021
308,-0.009,0.007,-0.036
309,-0.003,0.009,-0.029
310,0.005,0.01,-0.022
311,0.018,0.011,-0.012
312,0.012,0.012,-0.019
313,0.019,0.012,-0.018
314,0.039,0.012,-0.001
315,0.01,0.013,-0.028
316,0.001,0.013,-0.033
317,0.043,0.014,0.01
318,0.053,0.015,0.028
319,0.048,0.013,0.041
320,0.015,0.011,0.03
321,-0.013,0.01,0.024
322,-0.025,0.01,0.033
323,-0.035,0.008,0.04
324,-0.019,0.007,0.065
325,0.013,0.006,0.096
326,0.008,0.004,0.087
327,-0.004,0.001,0.065
328,-0.015,-0.003,0.04
329,-0.003,-0.006,0.035
330,0.008,-0.008,0.027
331,0.002,-0.01,0.003
332,0.007,-0.012,-0.005
333,-0.004,-0.013,-0.023
334,-0.003,-0.013,-0.028
335,0.001,-0.012,-0.026
336,0.01,-0.011,-0.018
337,-0.004,-0.008,-0.029
338,-0.021,-0.005,-0.042
339,-0.017,-0.002,-0.039
340,-0.027,0.002,-0.048
341,-0.013,0.006,-0.037
342,0.007,0.01,-0.023
343,0.015,0.013,-0.018
344,-0.004,0.015,-0.033
345,-0.012,0.016,-0.038
346,0.002,0.018,-0.021
347,0.027,0.02,0.009
348,0.034,0.023,0.027
349,0.048,0.027,0.056
350,0.058,0.031,0.083
351,0.075,0.034,0.114
352,0.072,0.037,0.128
353,0.046,0.04,0.12
354,0.041,0.043,0.125
355,0.035,0.045,0.117
356,0.035,0.047,0.108
357,0.043,0.048,0.101
358,0.043,0.048,0.083
359,0.032,0.048,0.056
360,0.022,0.047,0.028
361,0.024,0.046,0.015
362,0.04,0.044,0.017
363,0.042,0.043,0.011
364,0.041,0.041,0.007
365,0.051,0.039,0.017
366,0.057,0.037,0.024
367,0.055,0.036,0.027
368,0.037,0.034,0.012
369,0.048,0.032,0.021
370,0.044,0.033,0.018
371,0.042,0.034,0.016
372,0.018,0.035,-0.009
373,0.018,0.036,-0.009
374,0.029,0.038,0.002
375,0.033,0.039,0.008
376,0.029,0.04,0.01
377,0.033,0.04,0.022
378,0.034,0.04,0.036
379,0.036,0.04,0.055
380,0.044,0.039,0.079
381,0.048,0.039,0.1
382,0.037,0.039,0.108
383,0.037,0.038,0.117
384,0.04,0.038,0.122
385,0.037,0.037,0.114
386,0.044,0.035,0.108
387,0.036,0.034,0.083
388,0.051,0.032,0.076
389,0.053,0.03,0.057
390,0.034,0.028,0.022
391,0.017,0.025,-0.005
392,0.023,0.021,-0.008
393,-0.005,0.017,-0.038
394,-0.006,0.013,-0.039
395,0.01,0.007,-0.023
396,0.005,0.001,-0.024
397,-0.009,-0.006,-0.034
398,-0.025,-0.014,-0.046
399,-0.017,-0.023,-0.039
400,-0.024,-0.034,-0.043
