lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.676,0.693,0.822
2,0.445,0.536,0.634
3,0.299,0.404,0.458
4,0.253,0.294,0.312
5,0.211,0.204,0.175
6,0.169,0.131,0.057
7,0.105,0.074,-0.047
8,0.054,0.03,-0.123
9,0.018,-0.003,-0.176
10,-0.003,-0.025,-0.208
11,-0.014,-0.039,-0.224
12,-0.026,-0.046,-0.235
13,-0.032,-0.047,-0.24
14,-0.029,-0.044,-0.241
15,-0.027,-0.037,-0.241
16,-0.024,-0.028,-0.238
17,-0.025,-0.017,-0.236
18,-0.027,-0.005,-0.233
19,-0.023,0.008,-0.222
20,-0.014,0.02,-0.202
21,-0.006,0.032,-0.171
22,0.004,0.042,-0.12
23,0.022,0.052,-0.05
24,0.05,0.06,0.045
25,0.08,0.066,0.16
26,0.113,0.065,0.289
27,0.114,0.066,0.405
28,0.066,0.068,0.477
29,0.039,0.071,0.514
30,0.05,0.071,0.515
31,0.1,0.069,0.484
32,0.118,0.066,0.398
33,0.1,0.063,0.275
34,0.06,0.057,0.144
35,0.033,0.047,0.032
36,0.019,0.035,-0.055
37,0.01,0.022,-0.121
38,0.002,0.012,-0.168
39,-0.006,0.004,-0.199
40,-0.009,-0.003,-0.217
41,-0.014,-0.009,-0.227
42,-0.015,-0.014,-0.232
43,-0.016,-0.016,-0.235
44,-0.016,-0.016,-0.236
45,-0.018,-0.013,-0.236
46,-0.022,-0.007,-0.236
47,-0.02,0.0,-0.231
48,-0.015,0.01,-0.223
49,-0.009,0.021,-0.207
50,-0.003,0.032,-0.183
51,0.008,0.043,-0.142
52,0.034,0.052,-0.078
53,0.051,0.06,0.004
54,0.054,0.069,0.101
55,0.062,0.079,0.217
56,0.078,0.087,0.336
57,0.15,0.093,0.462
58,0.22,0.095,0.558
59,0.222,0.095,0.583
60,0.156,0.094,0.526
61,0.094,0.091,0.434
62,0.061,0.084,0.322
63,0.062,0.077,0.207
64,0.068,0.069,0.098
65,0.062,0.06,0.0
66,0.031,0.051,-0.085
67,0.005,0.04,-0.148
68,-0.008,0.028,-0.188
69,-0.011,0.016,-0.211
70,-0.016,0.005,-0.226
71,-0.019,-0.004,-0.232
72,-0.021,-0.011,-0.236
73,-0.015,-0.015,-0.236
74,-0.019,-0.017,-0.238
75,-0.019,-0.017,-0.237
76,-0.018,-0.015,-0.234
77,-0.017,-0.01,-0.229
78,-0.013,-0.003,-0.218
79,-0.01,0.005,-0.2
80,0.004,0.015,-0.163
81,0.016,0.026,-0.111
82,0.022,0.039,-0.044
83,0.038,0.049,0.048
84,0.081,0.056,0.171
85,0.101,0.06,0.298
86,0.092,0.063,0.404
87,0.051,0.067,0.465
88,0.084,0.069,0.516
89,0.078,0.069,0.504
90,0.113,0.069,0.47
91,0.115,0.067,0.381
92,0.101,0.065,0.268
93,0.064,0.059,0.143
94,0.033,0.05,0.031
95,0.014,0.039,-0.059
96,0.006,0.028,-0.123
97,0.003,0.019,-0.168
98,-0.002,0.011,-0.197
99,-0.008,0.002,-0.217
100,-0.013,-0.006,-0.227
101,-0.016,-0.012,-0.233
102,-0.018,-0.018,-0.236
103,-0.022,-0.021,-0.239
104,-0.023,-0.022,-0.24
105,-0.024,-0.021,-0.24
106,-0.024,-0.018,-0.237
107,-0.028,-0.014,-0.232
108,-0.025,-0.008,-0.217
109,-0.022,-0.001,-0.193
110,-0.012,0.006,-0.153
111,-0.003,0.012,-0.095
112,0.005,0.018,-0.017
113,0.0,0.026,0.075
114,-0.0,0.033,0.18
115,0.035,0.039,0.301
116,0.089,0.043,0.419
117,0.159,0.046,0.515
118,0.132,0.047,0.523
119,0.07,0.046,0.47
120,0.032,0.044,0.389
121,0.023,0.04,0.291
122,0.042,0.037,0.192
123,0.049,0.034,0.09
124,0.033,0.03,-0.007
125,0.02,0.026,-0.082
126,0.0,0.02,-0.141
127,-0.012,0.014,-0.184
128,-0.018,0.007,-0.211
129,-0.019,0.002,-0.225
130,-0.019,-0.002,-0.232
131,-0.017,-0.005,-0.235
132,-0.015,-0.008,-0.235
133,-0.011,-0.009,-0.234
134,-0.008,-0.009,-0.233
135,-0.009,-0.008,-0.232
136,-0.011,-0.005,-0.229
137,-0.009,-0.002,-0.219
138,-0.005,0.003,-0.2
139,0.004,0.009,-0.167
140,0.01,0.017,-0.12
141,0.025,0.025,-0.054
142,0.052,0.031,0.038
143,0.076,0.034,0.147
144,0.062,0.036,0.249
145,0.037,0.038,0.342
146,0.013,0.041,0.412
147,0.031,0.044,0.46
148,0.055,0.044,0.467
149,0.079,0.043,0.434
150,0.073,0.042,0.352
151,0.047,0.039,0.243
152,0.024,0.035,0.131
153,0.012,0.029,0.032
154,0.013,0.023,-0.047
155,0.015,0.019,-0.108
156,0.014,0.015,-0.153
157,0.011,0.012,-0.183
158,0.006,0.01,-0.205
159,0.007,0.007,-0.215
160,0.006,0.005,-0.222
161,0.002,0.004,-0.226
162,-0.001,0.004,-0.23
163,-0.002,0.005,-0.23
164,-0.001,0.007,-0.229
165,0.001,0.011,-0.224
166,0.002,0.015,-0.217
167,0.006,0.02,-0.202
168,0.006,0.024,-0.181
169,0.013,0.026,-0.146
170,0.022,0.029,-0.091
171,0.034,0.033,-0.018
172,0.045,0.037,0.072
173,0.048,0.041,0.169
174,0.066,0.044,0.27
175,0.086,0.045,0.365
176,0.103,0.044,0.437
177,0.07,0.043,0.456
178,0.026,0.042,0.431
179,0.007,0.039,0.374
180,0.018,0.034,0.296
181,0.031,0.03,0.201
182,0.035,0.026,0.102
183,0.025,0.022,0.006
184,0.012,0.016,-0.072
185,0.004,0.009,-0.13
186,-0.001,0.002,-0.171
187,-0.012,-0.005,-0.202
188,-0.016,-0.01,-0.219
189,-0.017,-0.015,-0.227
190,-0.023,-0.018,-0.234
191,-0.025,-0.021,-0.237
192,-0.021,-0.023,-0.237
193,-0.024,-0.023,-0.239
194,-0.027,-0.023,-0.237
195,-0.025,-0.02,-0.232
196,-0.027,-0.017,-0.226
197,-0.024,-0.013,-0.209
198,-0.019,-0.008,-0.18
199,-0.014,-0.003,-0.138
200,-0.005,0.003,-0.078
201,0.017,0.007,0.004
202,0.031,0.01,0.103
203,0.028,0.013,0.205
204,0.015,0.017,0.3
205,-0.002,0.021,0.375
206,0.006,0.024,0.432
207,0.045,0.026,0.459
208,0.072,0.028,0.442
209,0.061,0.029,0.366
210,0.034,0.028,0.261
211,0.013,0.025,0.154
212,0.01,0.02,0.058
213,0.018,0.016,-0.022
214,0.022,0.012,-0.088
215,0.017,0.01,-0.139
216,0.007,0.007,-0.177
217,0.002,0.004,-0.201
218,0.002,0.0,-0.213
219,-0.003,-0.002,-0.222
220,-0.008,-0.004,-0.226
221,-0.015,-0.004,-0.231
222,-0.019,-0.004,-0.233
223,-0.016,-0.002,-0.231
224,-0.01,0.001,-0.227
225,-0.009,0.004,-0.221
226,-0.013,0.009,-0.211
227,-0.005,0.012,-0.188
228,0.003,0.016,-0.154
229,0.011,0.019,-0.103
230,0.016,0.023,-0.037
231,0.016,0.028,0.041
232,0.034,0.032,0.141
233,0.061,0.035,0.252
234,0.1,0.036,0.362
235,0.1,0.035,0.435
236,0.055,0.035,0.457
237,0.013,0.032,0.44
238,0.0,0.028,0.394
239,0.026,0.024,0.329
240,0.052,0.021,0.237
241,0.038,0.018,0.125
242,0.019,0.014,0.022
243,-0.005,0.008,-0.065
244,-0.011,0.001,-0.126
245,-0.021,-0.007,-0.172
246,-0.029,-0.013,-0.202
247,-0.036,-0.018,-0.221
248,-0.034,-0.022,-0.228
249,-0.03,-0.025,-0.23
250,-0.027,-0.026,-0.23
251,-0.029,-0.025,-0.232
252,-0.029,-0.023,-0.231
253,-0.028,-0.019,-0.229
254,-0.022,-0.013,-0.223
255,-0.011,-0.006,-0.213
256,-0.005,0.001,-0.196
257,0.002,0.011,-0.17
258,0.014,0.02,-0.128
259,0.033,0.029,-0.068
260,0.055,0.035,0.01
261,0.064,0.04,0.102
262,0.04,0.045,0.193
263,0.012,0.051,0.284
264,0.023,0.056,0.371
265,0.062,0.059,0.445
266,0.115,0.06,0.495
267,0.123,0.06,0.484
268,0.099,0.059,0.408
269,0.069,0.056,0.305
270,0.048,0.049,0.192
271,0.036,0.041,0.086
272,0.036,0.034,-0.003
273,0.026,0.028,-0.077
274,0.013,0.022,-0.132
275,0.003,0.016,-0.17
276,-0.003,0.009,-0.194
277,-0.008,0.002,-0.208
278,-0.016,-0.004,-0.217
279,-0.016,-0.008,-0.22
280,-0.017,-0.01,-0.222
281,-0.019,-0.012,-0.223
282,-0.019,-0.011,-0.222
283,-0.02,-0.009,-0.221
284,-0.017,-0.006,-0.215
285,-0.013,-0.002,-0.203
286,-0.012,0.002,-0.185
287,-0.007,0.006,-0.154
288,-0.002,0.012,-0.109
289,0.006,0.019,-0.045
290,0.017,0.027,0.038
291,0.034,0.034,0.135
292,0.07,0.039,0.252
293,0.104,0.041,0.365
294,0.099,0.043,0.437
295,0.041,0.043,0.455
296,0.014,0.042,0.445
297,0.032,0.04,0.41
298,0.045,0.037,0.338
299,0.069,0.035,0.245
300,0.062,0.032,0.136
301,0.035,0.027,0.031
302,0.009,0.018,-0.054
303,-0.003,0.008,-0.116
304,-0.008,-0.001,-0.159
305,-0.012,-0.008,-0.187
306,-0.021,-0.014,-0.206
307,-0.025,-0.019,-0.216
308,-0.026,-0.022,-0.22
309,-0.03,-0.023,-0.224
310,-0.025,-0.021,-0.222
311,-0.024,-0.016,-0.222
312,-0.02,-0.009,-0.219
313,-0.016,0.001,-0.215
314,-0.01,0.012,-0.207
315,0.003,0.024,-0.189
316,0.014,0.038,-0.161
317,0.025,0.052,-0.121
318,0.042,0.064,-0.064
319,0.065,0.074,0.016
320,0.082,0.083,0.115
321,0.076,0.091,0.216
322,0.069,0.1,0.318
323,0.093,0.106,0.421
324,0.184,0.11,0.532
325,0.225,0.112,0.577
326,0.217,0.11,0.543
327,0.148,0.107,0.444
328,0.116,0.099,0.331
329,0.089,0.087,0.211
330,0.09,0.075,0.107
331,0.075,0.063,0.013
332,0.044,0.053,-0.068
333,0.01,0.042,-0.131
334,-0.015,0.029,-0.175
335,-0.023,0.015,-0.198
336,-0.028,0.002,-0.211
337,-0.03,-0.009,-0.218
338,-0.034,-0.017,-0.223
339,-0.04,-0.022,-0.227
340,-0.034,-0.025,-0.224
341,-0.032,-0.024,-0.223
342,-0.028,-0.02,-0.22
343,-0.027,-0.014,-0.214
344,-0.021,-0.005,-0.201
345,-0.013,0.005,-0.181
346,0.003,0.017,-0.145
347,0.015,0.03,-0.095
348,0.023,0.046,-0.029
349,0.045,0.061,0.058
350,0.092,0.074,0.172
351,0.137,0.082,0.298
352,0.191,0.088,0.422
353,0.113,0.093,0.465
354,0.074,0.096,0.482
355,0.054,0.098,0.469
356,0.097,0.096,0.441
357,0.161,0.093,0.383
358,0.188,0.088,0.29
359,0.131,0.082,0.156
360,0.074,0.074,0.038
361,0.041,0.063,-0.047
362,0.018,0.051,-0.109
363,0.005,0.039,-0.15
364,-0.006,0.028,-0.177
365,-0.014,0.017,-0.194
366,-0.019,0.007,-0.202
367,-0.019,-0.002,-0.205
368,-0.018,-0.009,-0.206
369,-0.02,-0.013,-0.207
370,-0.023,-0.016,-0.208
371,-0.019,-0.016,-0.205
372,-0.016,-0.014,-0.201
373,-0.014,-0.01,-0.194
374,-0.01,-0.003,-0.181
375,-0.002,0.005,-0.157
376,0.005,0.014,-0.122
377,0.011,0.023,-0.072
378,0.02,0.032,-0.0
379,0.026,0.04,0.09
380,0.024,0.048,0.19
381,0.031,0.054,0.295
382,0.062,0.059,0.397
383,0.101,0.063,0.475
384,0.12,0.065,0.496
385,0.113,0.064,0.462
386,0.072,0.062,0.38
387,0.049,0.058,0.277
388,0.036,0.051,0.163
389,0.042,0.043,0.065
390,0.024,0.033,-0.027
391,0.001,0.022,-0.099
392,-0.013,0.01,-0.146
393,-0.016,-0.002,-0.175
394,-0.013,-0.013,-0.19
395,-0.021,-0.024,-0.202
396,-0.02,-0.032,-0.206
397,-0.026,-0.036,-0.21
398,-0.029,-0.036,-0.213
399,-0.028,-0.031,-0.212
400,-0.024,-0.017,-0.209
