gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,627,748,42.3299751281738,32.902473449707,-117.22135925293,3670144,629,531,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-01 08:53:39.030693,95.13269246254924,55.53380231129216,46.891149323256656,0.005116147595400721,4.0,-55.52,2.0682789409984763,-55.93,25.8714,34.9805,45.4554,0.8351,32.7668,35.3512,0
100930,npp,2545,3794,33.3803901672363,32.9072113037109,-117.222763061523,3670176,2549,3054,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-01 10:33:56.516648,-71.33663539778556,65.56157296338756,53.72984183343309,1.8479165964471792e-07,20.0,65.52,3.0,65.24,24.1049,39.1396,45.464,0.7464,27.2937,24.9148,0
101057,npp,1900,3244,34.518669128418,32.9045333862305,-117.218078613281,3670144,1899,2585,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-02 10:15:13.288346,-73.68397365783757,53.44352491514176,45.34419928709979,0.0013960781908195635,17.0,53.41,1.9513309067639726,53.03,23.523,35.0226,41.4692,0.8341,28.9552,28.7931,0
101181,npp,1211,2674,52.1975212097168,32.9032783508301,-117.223915100098,3670144,1210,2153,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-03 09:56:28.276654,-76.08654738315768,33.91937072657633,29.61411586792335,0.013398220239384601,14.0,33.88,1.2937979144666532,33.28,21.1038,31.4171,40.8391,0.9299,45.275,48.5362,0
101304,npp,510,2104,23.0597915649414,32.9056739807129,-117.218788146973,3670144,510,1668,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-04 09:37:39.707838,-69.17928964970731,4.174344349150047,3.6958109362366867,0.03857079510174478,11.0,4.06,1.0,3.25,21.9057,29.2134,39.1457,1.0,23.0598,23.0598,0
101552,npp,2103,942,34.8212127685547,32.9062538146973,-117.221458435059,3670144,2104,698,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-06 08:59:55.455596,95.61349074537723,50.2041828338276,42.87298698587528,0.14388949110069132,5.0,-50.2,1.7549928774784245,-50.62,22.3296,33.9627,40.9396,0.8602,29.7026,29.9518,0
101561,npp,901,3976,30.8724575042725,32.9062347412109,-117.217933654785,3670144,903,3156,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-06 10:40:07.603658,-70.23872534670582,68.62205744615991,55.5559506440772,0.08980486961008098,21.0,68.58,3.3985290935932855,68.33,26.5154,35.2199,45.4245,0.8295,27.9342,25.6074,0
101805,npp,2673,2866,32.613410949707,32.9064292907715,-117.221977233887,3670144,2675,2311,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-08 10:02:42.931174,-75.61547991808543,41.536476116368235,35.95987535919049,0.0767658874135362,15.0,41.51,1.4867838833500562,40.96,22.2383,28.4169,36.6478,1.028,32.036,33.5276,0
102056,npp,1247,1719,52.1237564086914,32.9004936218262,-117.218132019043,3670144,1246,1305,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-10 09:25:04.016038,97.90168575354814,17.960184187090242,15.846760760332337,0.029363446948163927,9.0,-17.98,1.0442604737599883,-18.75,23.7679,31.8559,40.0584,0.917,48.6222,47.8,0
102180,npp,502,1138,17.3589420318604,32.9060859680176,-117.218284606934,3670144,503,837,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-11 09:06:11.880915,96.27230055922311,43.91243954972045,37.89232677531977,0.012594363152476598,6.0,-43.9,1.5732132722552272,-44.41,23.5844,34.0971,42.264,0.8568,18.5739,14.8726,0
102300,npp,2804,557,19.6833934783936,32.9022598266602,-117.220726013184,3670144,2806,349,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-12 08:47:16.183528,94.16714488342292,60.1120376489193,50.153602101268206,0.002441847775160093,3.0,-60.1,2.3545700244418297,-60.4,23.8073,37.6104,48.0914,0.7767,21.5997,15.2888,0
102671,npp,2704,1910,33.4055442810059,32.9036293029785,-117.221946716309,3670176,2704,1482,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-15 09:31:18.622265,94.03027387818634,7.230836768782878,6.3997203383808925,7.604770919863303e-08,10.0,-7.19,1.0,-7.95,19.3592,27.4079,36.9517,1.0659,35.211,35.6061,0
102792,npp,1967,1333,21.880199432373,32.9066925048828,-117.220237731934,3670176,1970,1008,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-16 09:12:26.491317,96.5734230761346,36.52646750298934,31.80842806498985,3.981756987086332e-13,7.0,-36.52,1.357151599901897,-37.08,22.8172,32.0085,39.6604,0.9127,21.7505,19.9695,0
102912,npp,1205,747,46.6207618713379,32.9038925170898,-117.223419189453,3670176,1206,530,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-17 08:53:32.583203,94.81268583604667,55.55799172697761,46.912703693176255,6.573596682288059e-18,4.0,-55.55,2.0682789409984763,-55.93,25.8714,34.9805,45.4554,0.8351,34.8414,38.9346,0
102920,npp,51,3796,18.4570426940918,32.9058876037598,-117.216613769531,3670176,54,3055,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-17 10:33:50.068849,-71.38605074059326,65.59444887378729,53.755100091555825,1.1162600624229151e-08,20.0,65.56,3.0,65.24,24.1049,39.1396,45.464,0.7464,22.3192,13.7761,0
103032,npp,415,172,51.6159210205078,32.9037857055664,-117.223747253418,3670176,421,84,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-18 08:34:33.339751,92.0254802373498,67.51868423786055,54.90988980553738,8.115387997235134e-22,1.0,-67.49,3.1865100272627664,-67.72,24.4106,39.1758,51.1361,0.7457,33.1174,38.49,0
103643,npp,833,3429,3.35078930854797,32.9058456420898,-117.219635009766,3670176,836,2776,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-23 10:21:19.709170,-73.1105347850552,58.1051251332532,48.75739638581225,3.662185322083031e-22,18.0,58.08,2.2013981571160284,57.72,23.0982,32.9415,42.6721,0.8868,15.7716,2.9716,0
103761,npp,166,2866,20.5361824035645,32.9054679870605,-117.217308044434,3670176,167,2310,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-24 10:02:34.708474,-75.40171202644648,41.53684442713469,35.96241134445747,6.213786019496376e-22,15.0,41.51,1.4867838833500562,40.96,22.2383,28.4169,36.6478,1.028,23.9129,21.1118,0
104229,npp,287,555,39.240406036377,32.9039039611816,-117.217811584473,3670176,292,347,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-28 08:47:06.235874,93.69462456760517,60.15371000591144,50.183929697630994,2.0288649478305e-09,3.0,-60.14,2.3545700244418297,-60.4,23.8073,37.6104,48.0914,0.7767,29.9057,30.4795,0
104236,npp,2270,3611,41.7863883972168,32.9014739990234,-117.222831726074,3670176,2267,2929,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-28 10:27:29.059678,-71.93065952889147,62.08082697708037,51.49558843070927,5.789855226407725e-17,19.0,62.05,2.6065528283652384,61.78,21.8949,36.5499,43.6749,0.7993,31.2224,33.3987,0
104355,npp,1596,3054,54.4019203186035,32.9009742736816,-117.220390319824,3670176,1595,2455,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-04-29 10:08:45.840305,-74.20903515101473,47.94986536517095,41.119206541637276,5.06681242306581e-13,16.0,47.93,1.646109783506203,47.51,22.5825,31.9155,42.0999,0.9153,42.8737,49.796,0
105487,npp,197,1909,9.6211576461792,32.9023094177246,-117.220741271973,3670144,197,1481,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-05-01 09:31:10.504521,99.40064947423133,7.229261453532071,6.398485677863196,0.0007841687732830483,10.0,-7.25,1.0,-7.95,19.3592,27.4079,36.9517,1.0659,11.4266,10.2549,0
106032,npp,3034,3243,26.6946392059326,32.9053344726562,-117.21728515625,3670144,3034,2584,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-05-04 10:14:57.006397,-73.87802528703426,53.412706738097,45.32615033764569,0.023453673093881983,17.0,53.38,1.9513309067639726,53.03,23.523,35.0226,41.4692,0.8341,24.9456,22.2668,0
109954,npp,510,2286,50.9416313171387,32.9025726318359,-117.218353271484,3670176,510,1840,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-05-27 09:43:19.651659,-75.66245502673937,14.544695049029142,12.84986705282087,5.000789882747123e-18,12.0,14.51,1.015504800579495,14.22,21.3407,29.8991,39.8936,0.9771,49.9346,49.7733,0
110127,npp,2857,1710,25.6911067962646,32.9046745300293,-117.217742919922,3670176,2857,1297,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-05-28 09:24:29.326335,98.52103376927246,18.462815819832322,16.286722440408337,5.614119362139781e-14,9.0,-18.48,1.0442604737599883,-18.75,23.7679,31.8559,40.0584,0.917,23.3099,23.56,0
110299,npp,2106,1127,49.0411987304688,32.9057006835938,-117.223823547363,3670176,2106,829,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-05-29 09:05:35.445267,96.24084854105988,44.27660193898573,38.18576098626561,5.440158245343682e-09,6.0,-44.27,1.5732132722552272,-44.41,23.5844,34.0971,42.264,0.8568,38.7125,42.0171,0
113013,npp,2649,2090,45.8371124267578,32.904426574707,-117.224006652832,3670144,2649,1655,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-06-07 09:36:51.784577,-70.09508443154259,3.3293735276527956,2.947874790080521,0.04978606423268466,11.0,3.25,1.0,3.25,21.9057,29.2134,39.1457,1.0,45.8371,45.8371,0
113184,npp,1914,1513,30.6438236236572,32.904670715332,-117.217796325684,3670144,1914,1134,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-06-08 09:17:59.690632,97.43784626432993,28.516678433903188,25.008618766607647,0.032778796870959255,8.0,-28.51,1.184412938166907,-28.51,22.1794,31.2376,40.9962,0.9352,28.7121,28.6581,0
115265,npp,2364,1505,28.7826366424561,32.9045677185059,-117.217475891113,3670176,2364,1128,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-06-24 09:17:38.972845,96.88707930782275,28.90624712410827,25.341701288957307,2.703040920684196e-22,8.0,-28.89,1.184412938166907,-28.51,22.1794,31.2376,40.9962,0.9352,27.1407,26.9175,0
115378,npp,1601,920,57.6877326965332,32.907642364502,-117.224494934082,3670176,1604,684,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-06-25 08:58:45.095216,96.01281482871744,50.85739436952029,43.37221004636882,3.991422994126866e-19,5.0,-50.85,1.847645286154319,-50.62,22.3296,33.9627,40.9396,0.8602,42.0541,49.6207,0
115500,npp,811,343,28.9346141815186,32.9075622558594,-117.221084594727,3670176,810,187,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-06-26 08:39:45.883301,92.73879531422774,64.49017088476195,53.04627662021797,1.0962114119533619e-14,2.0,-64.45,2.8345692104261015,-64.32,27.7659,39.4593,49.036,0.7403,25.5004,21.4215,0
120614,npp,3014,1508,23.5078639984131,32.9048385620117,-117.217361450195,3670144,3014,1131,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-10 09:17:39.140529,98.37765764500344,28.759064471247967,25.21497621675505,0.013844261166647805,8.0,-28.74,1.184412938166907,-28.51,22.1794,31.2376,40.9962,0.9352,22.6872,21.9845,0
120781,npp,2265,924,31.5602416992188,32.9047317504883,-117.217910766602,3670144,2265,686,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-11 08:58:45.255961,95.53310320690903,50.7606908571846,43.29726971936644,0.005673598105313845,5.0,-50.73,1.847645286154319,-50.62,22.3296,33.9627,40.9396,0.8602,27.9131,27.1469,0
121308,npp,2143,2276,32.348747253418,32.9032974243164,-117.221778869629,3670176,2143,1831,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-14 09:42:45.990157,-74.53642929305934,13.967469389353598,12.340884414557053,0.00021867421953689647,12.0,13.94,1.015504800579495,14.22,21.3407,29.8991,39.8936,0.9771,31.6256,31.6069,0
122178,npp,560,2466,26.2242774963379,32.9036560058594,-117.222862243652,3670176,559,1997,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-19 09:49:02.520272,-75.83711672862401,24.157082918699782,21.246430017224185,3.445311941866467e-24,13.0,24.13,1.1367971201176101,24.38,19.5406,28.1732,40.8728,1.0369,27.499,27.1925,0
122346,npp,2926,1893,60.4970436096191,32.9014930725098,-117.219970703125,3670176,2926,1466,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-20 09:30:13.978784,94.13808472071486,8.248765048520074,7.298638955946545,6.752445279973312e-26,10.0,-8.18,1.0,-7.95,19.3592,27.4079,36.9517,1.0659,62.3025,64.4822,0
123073,npp,2028,2658,39.8566856384277,32.9019317626953,-117.218315124512,3670176,2027,2142,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-24 09:55:19.070327,-76.18109301813797,33.210051735982205,29.01274338649792,2.712407202262844e-26,14.0,33.19,1.2365102219381485,33.28,21.1038,31.4171,40.8391,0.9299,36.0387,37.061,0
123966,npp,419,2850,14.6951150894165,32.9045600891113,-117.221282958984,3670176,420,2297,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-29 10:01:35.604912,-75.70660064687267,40.934934069171376,35.464218732235324,2.127083840715681e-07,15.0,40.93,1.4276677814245327,40.96,22.2383,28.4169,36.6478,1.028,19.6021,15.107,0
124142,npp,2801,2280,13.7860059738159,32.9069633483887,-117.217849731445,3670144,2802,1834,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-07-30 09:42:48.838575,-78.21475054369436,14.158300428687362,12.509342078439333,0.005152278801550451,12.0,14.17,1.015504800579495,14.22,21.3407,29.8991,39.8936,0.9771,13.3463,13.4698,0
129937,npp,2546,3597,25.2185382843018,32.9064407348633,-117.221267700195,3670144,2549,2918,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-02 10:26:33.558274,-72.30795909945111,61.7882072968145,51.29417800545233,0.11579248337833524,19.0,61.76,2.5331140255951103,61.78,21.8949,36.5499,43.6749,0.7993,24.7401,20.1565,0
130125,npp,1893,3040,16.6318473815918,32.904914855957,-117.221488952637,3670144,1894,2445,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-03 10:07:50.348599,-74.90307628151137,47.49634220657808,40.7573873833117,0.10961826438093403,16.0,47.47,1.646109783506203,47.51,22.5825,31.9155,42.0999,0.9153,19.9287,15.2237,0
130872,npp,2067,733,21.5533580780029,32.9072723388672,-117.220153808594,3670144,2069,515,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-07 08:52:29.037954,95.10440284495795,55.91919568121018,47.17404603691048,0.03373842088712741,4.0,-55.91,2.0682789409984763,-55.93,25.8714,34.9805,45.4554,0.8351,22.7215,17.9999,0
130885,npp,917,3780,33.7674140930176,32.9062767028809,-117.220672607422,3670144,919,3046,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-07 10:32:46.525070,-71.28851914331896,65.3095196625533,53.57452222636787,0.04504928921915419,20.0,65.28,3.0,65.24,24.1049,39.1396,45.464,0.7464,27.4227,25.2036,0
131048,npp,1281,160,15.2779703140259,32.9048042297363,-117.216934204102,3670144,1285,76,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-08 08:33:31.595206,92.34999175657377,67.73756284995117,55.03459104317035,0.018554174211643158,1.0,-67.7,3.3166247903554,-67.72,24.4106,39.1758,51.1361,0.7457,22.0079,11.3928,0
131062,npp,273,3230,20.5175132751465,32.9070281982422,-117.221092224121,3670144,276,2569,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-08 10:14:05.095556,-74.32398685153039,53.053056865360695,45.051352990791095,0.03019086911700347,17.0,53.03,1.9513309067639726,53.03,23.523,35.0226,41.4692,0.8341,21.78,17.1143,0
131414,npp,1973,2090,17.1846828460693,32.9059066772461,-117.217735290527,3670144,1973,1654,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-10 09:36:31.569366,-77.50540025291853,3.2447311940750287,2.873026607021294,0.008323979533841123,11.0,3.25,1.0,3.25,21.9057,29.2134,39.1457,1.0,17.1847,17.1847,0
131592,npp,1232,1512,43.8259544372559,32.9019546508789,-117.218269348145,3670144,1231,1134,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-11 09:17:39.471381,96.93733225083525,28.57538515572577,25.059954229678258,0.0025998570668051457,8.0,-28.56,1.184412938166907,-28.51,22.1794,31.2376,40.9962,0.9352,39.8417,40.986,0
131768,npp,480,927,37.0218963623047,32.904167175293,-117.221069335938,3670176,483,689,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-12 08:58:45.591846,95.03474408177345,50.665411285462426,43.22927289769416,0.00020619535820425933,5.0,-50.65,1.847645286154319,-50.62,22.3296,33.9627,40.9396,0.8602,30.8691,31.8448,0
131778,npp,2370,3963,34.4337196350098,32.9059219360352,-117.221855163574,3670144,2373,3149,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-12 10:38:59.520389,-70.43479015680718,68.39704235217597,55.42744132713093,0.002450506745727697,21.0,68.37,3.3166247903554,68.33,26.5154,35.2199,45.4245,0.8295,28.9763,28.5613,0
131947,npp,2774,350,33.6657791137695,32.9058647155762,-117.223121643066,3670176,2775,192,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-13 08:39:49.933193,92.93999821719076,64.3513637078668,52.96565444075595,3.934741935932937e-09,2.0,-64.32,2.7445598364131496,-64.32,27.7659,39.4593,49.036,0.7403,27.1025,24.9242,0
132310,npp,364,2281,13.3907270431519,32.9063262939453,-117.21639251709,3670176,364,1835,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-15 09:42:46.346963,-76.66288452183593,14.24150527616644,12.583300824494536,3.36932023229953e-14,12.0,14.22,1.015504800579495,14.22,21.3407,29.8991,39.8936,0.9771,12.9571,13.0836,0
132488,npp,2719,1704,27.3866443634033,32.9053916931152,-117.224082946777,3670176,2719,1292,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-16 09:23:56.027086,97.87451681700726,18.815037724676156,16.59518768863088,9.391096615682586e-21,9.0,-18.81,1.0442604737599883,-18.75,23.7679,31.8559,40.0584,0.917,24.9336,25.1149,0
132669,npp,1976,1122,39.8612670898438,32.9048919677734,-117.224563598633,3670176,1976,826,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-17 09:05:03.927054,96.0769241821051,44.465310716734905,38.33888026254623,1.36460265694696e-26,6.0,-44.44,1.5732132722552272,-44.41,23.5844,34.0971,42.264,0.8568,32.8774,34.152,0
133040,npp,2506,3041,37.7386169433594,32.901481628418,-117.22322845459,3670176,2505,2446,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-19 10:07:47.888343,-74.34361035246165,47.52111685413733,40.78025914596434,1.2956288860523893e-28,16.0,47.51,1.646109783506203,47.51,22.5825,31.9155,42.0999,0.9153,32.7509,34.5435,0
133223,npp,1823,2470,30.1105251312256,32.9041786193848,-117.221343994141,3670176,1823,2000,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-20 09:49:01.122466,-76.36966155959071,24.351657280160612,21.41757262320367,8.811736721183655e-30,13.0,24.33,1.1367971201176101,24.38,19.5406,28.1732,40.8728,1.0369,30.9176,31.2223,0
133405,npp,1114,1896,19.9200401306152,32.905818939209,-117.220779418945,3670176,1114,1469,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-21 09:30:12.575748,97.02267463889686,8.026065243566414,7.10265627463568,3.9232673064758637e-29,10.0,-8.0,1.0,-7.95,19.3592,27.4079,36.9517,1.0659,21.7255,21.2322,0
134505,npp,1849,1512,26.5233573913574,32.9054870605469,-117.219749450684,3670176,1849,1134,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-27 09:17:37.028719,98.18173440226455,28.550716970627317,25.04006285636562,0.0004389865900586302,8.0,-28.56,1.184412938166907,-28.51,22.1794,31.2376,40.9962,0.9352,25.2332,24.8046,0
134689,npp,1096,927,34.9379196166992,32.9061317443848,-117.222145080566,3670144,1096,688,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-28 08:58:43.153033,95.64023195263431,50.661693725196855,43.229106453411646,0.01437112790399768,5.0,-50.65,1.847645286154319,-50.62,22.3296,33.9627,40.9396,0.8602,29.7412,30.0522,0
134700,npp,2970,3963,52.0543098449707,32.9029884338379,-117.22452545166,3670176,2969,3149,196611,3866787,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-28 10:38:55.302793,-70.23277966640312,68.39864394377625,55.43298337587158,2.822606916457615e-05,21.0,68.37,3.3166247903554,68.33,26.5154,35.2199,45.4245,0.8295,34.2892,43.1768,0
134874,npp,316,349,27.668041229248,32.9074783325195,-117.223510742188,3670144,315,192,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-29 08:39:45.717243,92.78008207724007,64.37007212332912,52.980924524556436,0.0485162401580319,2.0,-64.34,2.7445598364131496,-64.32,27.7659,39.4593,49.036,0.7403,24.9172,20.4838,0
135251,npp,977,2281,52.1153984069824,32.9024925231934,-117.220199584961,3670144,977,1835,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-08-31 09:42:43.918340,-78.03829069693262,14.22153240371124,12.566179810299245,0.1510417745696617,12.0,14.22,1.015504800579495,14.22,21.3407,29.8991,39.8936,0.9771,51.0905,50.9202,0
135432,npp,258,1705,26.0781955718994,32.9047737121582,-117.217407226562,3670144,258,1292,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-01 09:23:53.601198,99.2718985658055,18.751488082407953,16.539971814706835,0.15648608988969706,9.0,-18.75,1.0442604737599883,-18.75,23.7679,31.8559,40.0584,0.917,23.6806,23.915,0
135611,npp,2569,1122,28.3364429473877,32.9057121276855,-117.218002319336,3670144,2569,825,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-02 09:04:59.727096,96.11518983685556,44.45468277846179,38.33134096540317,0.12486232127250618,6.0,-44.44,1.5732132722552272,-44.41,23.5844,34.0971,42.264,0.8568,25.5517,24.2779,0
135799,npp,1798,541,41.5820426940918,32.9062957763672,-117.223258972168,3670144,1799,336,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-03 08:46:04.073773,94.06301878549598,60.46073650920086,50.394883328359015,0.09479255398297197,3.0,-60.45,2.4157378735459294,-60.4,23.8073,37.6104,48.0914,0.7767,30.8575,32.2983,0
136375,npp,1717,1895,36.1072769165039,32.9017562866211,-117.224822998047,3670144,1717,1468,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-06 09:30:08.403358,99.76279807041648,8.060165723302037,7.132832049480794,0.038050027564129514,10.0,-8.06,1.0,-7.95,19.3592,27.4079,36.9517,1.0659,37.9127,38.4858,0
136756,npp,216,732,13.8239240646362,32.9071464538574,-117.216812133789,3670144,217,514,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-08 08:52:20.650874,94.60901275020527,55.950600080048545,47.20076228537178,0.01021498087365883,4.0,-55.93,2.0682789409984763,-55.93,25.8714,34.9805,45.4554,0.8351,18.9843,11.5448,0
136767,npp,2138,3780,41.7853851318359,32.9062423706055,-117.222702026367,3670144,2137,3046,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-08 10:32:38.138676,-71.2103187464211,65.30836752798356,53.57897514773429,0.01861224376916862,20.0,65.28,3.0,65.24,24.1049,39.1396,45.464,0.7464,30.0953,31.1882,0
136940,npp,2483,157,45.898193359375,32.903133392334,-117.223213195801,3670144,2486,75,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-09 08:33:23.218520,92.38960524683155,67.77334216512517,55.06045225259328,0.0028055429614939204,1.0,-67.75,3.3166247903554,-67.72,24.4106,39.1758,51.1361,0.7457,31.2403,34.2263,0
136953,npp,1491,3230,37.8792266845703,32.9045448303223,-117.219421386719,3670144,1493,2569,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-09 10:13:56.719178,-73.97163356516313,53.044209876194564,45.04848658567393,0.008985071364207894,17.0,53.03,1.9513309067639726,53.03,23.523,35.0226,41.4692,0.8341,30.6773,31.5962,0
137144,npp,799,2659,38.2343063354492,32.903263092041,-117.219429016113,3670144,798,2142,196611,3866755,2901,usa_sandiego_21_25,32.90416667,-117.22083333,21,25,usa_sandiego,2012-09-10 09:55:09.962916,-75.20385536496136,33.24924936397447,29.049254742178633,0.002954604052641869,14.0,33.23,1.2365102219381485,33.28,21.1038,31.4171,40.8391,0.9299,34.7267,35.5524,0
