lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.541,0.612,0.556
2,0.362,0.475,0.38
3,0.261,0.368,0.278
4,0.224,0.285,0.236
5,0.188,0.223,0.194
6,0.148,0.179,0.15
7,0.146,0.149,0.142
8,0.153,0.131,0.144
9,0.19,0.123,0.179
10,0.204,0.122,0.194
11,0.215,0.126,0.206
12,0.187,0.134,0.178
13,0.192,0.144,0.183
14,0.175,0.156,0.164
15,0.176,0.167,0.166
16,0.164,0.177,0.154
17,0.162,0.186,0.152
18,0.155,0.194,0.146
19,0.166,0.199,0.157
20,0.18,0.201,0.168
21,0.173,0.201,0.161
22,0.165,0.199,0.155
23,0.161,0.195,0.155
24,0.168,0.188,0.168
25,0.164,0.18,0.171
26,0.158,0.161,0.172
27,0.146,0.151,0.166
28,0.158,0.144,0.181
29,0.136,0.138,0.162
30,0.107,0.133,0.134
31,0.111,0.129,0.137
32,0.113,0.126,0.134
33,0.117,0.125,0.132
34,0.119,0.124,0.126
35,0.139,0.122,0.139
36,0.125,0.118,0.12
37,0.119,0.115,0.11
38,0.118,0.113,0.107
39,0.126,0.112,0.114
40,0.117,0.11,0.106
41,0.111,0.11,0.101
42,0.099,0.11,0.091
43,0.094,0.112,0.087
44,0.107,0.113,0.1
45,0.095,0.114,0.089
46,0.097,0.114,0.09
47,0.128,0.114,0.119
48,0.134,0.114,0.124
49,0.145,0.113,0.134
50,0.109,0.113,0.097
51,0.105,0.113,0.094
52,0.104,0.113,0.097
53,0.121,0.114,0.119
54,0.109,0.114,0.112
55,0.108,0.113,0.117
56,0.118,0.114,0.133
57,0.121,0.115,0.139
58,0.132,0.116,0.152
59,0.134,0.116,0.156
60,0.119,0.115,0.143
61,0.086,0.114,0.109
62,0.104,0.113,0.121
63,0.099,0.112,0.11
64,0.101,0.111,0.106
65,0.073,0.11,0.072
66,0.109,0.108,0.099
67,0.115,0.108,0.102
68,0.132,0.107,0.117
69,0.127,0.107,0.114
70,0.122,0.107,0.109
71,0.132,0.107,0.119
72,0.116,0.107,0.105
73,0.114,0.106,0.103
74,0.074,0.104,0.065
75,0.081,0.101,0.072
76,0.073,0.1,0.064
77,0.082,0.098,0.072
78,0.099,0.097,0.088
79,0.109,0.096,0.095
80,0.101,0.095,0.086
81,0.103,0.095,0.09
82,0.107,0.094,0.099
83,0.112,0.092,0.108
84,0.1,0.091,0.102
85,0.075,0.089,0.084
86,0.082,0.088,0.097
87,0.093,0.088,0.11
88,0.082,0.087,0.101
89,0.081,0.087,0.101
90,0.074,0.087,0.094
91,0.066,0.089,0.083
92,0.085,0.09,0.096
93,0.083,0.091,0.087
94,0.087,0.091,0.082
95,0.112,0.091,0.1
96,0.104,0.09,0.089
97,0.102,0.088,0.087
98,0.081,0.086,0.066
99,0.084,0.084,0.069
100,0.092,0.083,0.078
101,0.087,0.083,0.074
102,0.082,0.082,0.07
103,0.077,0.081,0.064
104,0.076,0.079,0.063
105,0.083,0.077,0.069
106,0.087,0.074,0.072
107,0.069,0.071,0.055
108,0.055,0.069,0.04
109,0.052,0.065,0.036
110,0.066,0.062,0.05
111,0.069,0.059,0.056
112,0.06,0.057,0.053
113,0.043,0.055,0.042
114,0.053,0.054,0.057
115,0.057,0.053,0.067
116,0.054,0.053,0.068
117,0.043,0.052,0.059
118,0.05,0.051,0.066
119,0.06,0.051,0.077
120,0.054,0.052,0.07
121,0.049,0.053,0.061
122,0.035,0.055,0.041
123,0.039,0.056,0.038
124,0.05,0.058,0.042
125,0.067,0.061,0.053
126,0.083,0.062,0.066
127,0.075,0.062,0.058
128,0.064,0.062,0.048
129,0.056,0.062,0.043
130,0.074,0.062,0.06
131,0.068,0.06,0.055
132,0.056,0.058,0.042
133,0.064,0.056,0.049
134,0.053,0.055,0.039
135,0.056,0.054,0.041
136,0.049,0.053,0.033
137,0.046,0.051,0.031
138,0.053,0.05,0.036
139,0.067,0.05,0.049
140,0.067,0.049,0.05
141,0.073,0.049,0.059
142,0.039,0.05,0.033
143,0.022,0.051,0.021
144,0.004,0.051,0.01
145,0.015,0.05,0.025
146,0.029,0.049,0.042
147,0.043,0.049,0.057
148,0.049,0.05,0.064
149,0.052,0.05,0.065
150,0.073,0.051,0.082
151,0.076,0.051,0.08
152,0.067,0.05,0.065
153,0.072,0.049,0.064
154,0.075,0.048,0.061
155,0.077,0.048,0.06
156,0.054,0.048,0.036
157,0.043,0.047,0.025
158,0.038,0.048,0.021
159,0.039,0.048,0.022
160,0.047,0.048,0.031
161,0.044,0.048,0.027
162,0.023,0.048,0.006
163,0.013,0.049,-0.003
164,0.022,0.049,0.006
165,0.016,0.048,0.001
166,0.036,0.047,0.018
167,0.063,0.044,0.044
168,0.072,0.043,0.051
169,0.057,0.042,0.038
170,0.044,0.043,0.029
171,0.044,0.044,0.033
172,0.058,0.046,0.051
173,0.067,0.047,0.067
174,0.067,0.049,0.072
175,0.063,0.05,0.073
176,0.056,0.051,0.067
177,0.054,0.051,0.067
178,0.043,0.051,0.056
179,0.025,0.05,0.037
180,0.031,0.049,0.039
181,0.043,0.048,0.046
182,0.042,0.046,0.039
183,0.044,0.045,0.036
184,0.04,0.043,0.028
185,0.039,0.041,0.024
186,0.032,0.038,0.016
187,0.037,0.035,0.021
188,0.047,0.034,0.03
189,0.06,0.033,0.043
190,0.042,0.033,0.027
191,0.038,0.034,0.022
192,0.027,0.036,0.01
193,0.018,0.037,0.003
194,0.028,0.037,0.012
195,0.036,0.038,0.019
196,0.033,0.04,0.016
197,0.05,0.043,0.03
198,0.04,0.044,0.019
199,0.041,0.045,0.021
200,0.042,0.045,0.027
201,0.046,0.046,0.036
202,0.038,0.046,0.034
203,0.046,0.046,0.047
204,0.041,0.046,0.048
205,0.038,0.047,0.049
206,0.065,0.047,0.077
207,0.061,0.046,0.074
208,0.072,0.046,0.083
209,0.059,0.045,0.068
210,0.055,0.043,0.061
211,0.037,0.043,0.039
212,0.034,0.043,0.03
213,0.043,0.042,0.033
214,0.021,0.04,0.009
215,0.024,0.037,0.009
216,0.037,0.035,0.021
217,0.037,0.033,0.021
218,0.023,0.031,0.009
219,0.012,0.031,-0.001
220,0.032,0.031,0.017
221,0.041,0.031,0.025
222,0.05,0.031,0.032
223,0.035,0.032,0.019
224,0.015,0.033,-0.0
225,0.023,0.035,0.007
226,0.037,0.037,0.02
227,0.044,0.038,0.025
228,0.043,0.041,0.024
229,0.043,0.044,0.027
230,0.049,0.047,0.037
231,0.05,0.05,0.043
232,0.046,0.052,0.045
233,0.055,0.053,0.061
234,0.051,0.054,0.062
235,0.04,0.054,0.054
236,0.069,0.055,0.083
237,0.072,0.055,0.086
238,0.07,0.056,0.083
239,0.062,0.055,0.072
240,0.057,0.056,0.062
241,0.06,0.056,0.06
242,0.061,0.055,0.057
243,0.039,0.054,0.032
244,0.048,0.053,0.037
245,0.057,0.052,0.044
246,0.046,0.051,0.034
247,0.036,0.05,0.024
248,0.048,0.049,0.036
249,0.037,0.048,0.025
250,0.053,0.049,0.04
251,0.045,0.05,0.03
252,0.035,0.051,0.023
253,0.066,0.051,0.053
254,0.048,0.052,0.035
255,0.06,0.053,0.046
256,0.057,0.053,0.042
257,0.062,0.052,0.045
258,0.045,0.052,0.03
259,0.048,0.051,0.034
260,0.044,0.05,0.035
261,0.057,0.051,0.054
262,0.059,0.051,0.062
263,0.053,0.051,0.064
264,0.055,0.052,0.07
265,0.068,0.053,0.084
266,0.076,0.053,0.092
267,0.06,0.055,0.075
268,0.064,0.056,0.077
269,0.048,0.059,0.057
270,0.052,0.061,0.056
271,0.04,0.062,0.04
272,0.045,0.063,0.041
273,0.04,0.065,0.035
274,0.04,0.066,0.033
275,0.045,0.069,0.038
276,0.081,0.071,0.073
277,0.072,0.074,0.066
278,0.089,0.077,0.081
279,0.101,0.079,0.092
280,0.103,0.081,0.093
281,0.121,0.082,0.109
282,0.097,0.083,0.087
283,0.096,0.083,0.085
284,0.09,0.084,0.079
285,0.078,0.085,0.065
286,0.082,0.085,0.067
287,0.067,0.086,0.054
288,0.079,0.087,0.066
289,0.092,0.088,0.083
290,0.079,0.089,0.077
291,0.053,0.09,0.058
292,0.074,0.089,0.085
293,0.096,0.088,0.111
294,0.117,0.087,0.135
295,0.102,0.087,0.122
296,0.082,0.087,0.102
297,0.073,0.087,0.092
298,0.078,0.088,0.093
299,0.069,0.089,0.08
300,0.081,0.09,0.085
301,0.094,0.092,0.093
302,0.095,0.092,0.09
303,0.107,0.093,0.1
304,0.107,0.094,0.1
305,0.111,0.094,0.105
306,0.103,0.093,0.099
307,0.102,0.092,0.097
308,0.094,0.09,0.09
309,0.093,0.088,0.088
310,0.079,0.087,0.074
311,0.075,0.085,0.069
312,0.076,0.083,0.069
313,0.07,0.081,0.063
314,0.075,0.078,0.067
315,0.094,0.075,0.084
316,0.083,0.073,0.071
317,0.075,0.072,0.063
318,0.044,0.07,0.036
319,0.045,0.068,0.043
320,0.062,0.066,0.064
321,0.085,0.065,0.093
322,0.067,0.064,0.082
323,0.059,0.065,0.08
324,0.073,0.066,0.096
325,0.087,0.069,0.11
326,0.06,0.07,0.081
327,0.062,0.072,0.081
328,0.074,0.073,0.088
329,0.072,0.075,0.081
330,0.069,0.076,0.074
331,0.069,0.078,0.072
332,0.085,0.079,0.083
333,0.069,0.08,0.067
334,0.069,0.081,0.067
335,0.093,0.081,0.093
336,0.113,0.082,0.113
337,0.095,0.083,0.094
338,0.089,0.084,0.087
339,0.089,0.085,0.087
340,0.091,0.086,0.086
341,0.099,0.085,0.093
342,0.092,0.083,0.085
343,0.074,0.083,0.066
344,0.064,0.084,0.056
345,0.064,0.085,0.056
346,0.08,0.086,0.072
347,0.074,0.087,0.067
348,0.079,0.088,0.076
349,0.101,0.09,0.102
350,0.114,0.092,0.12
351,0.084,0.094,0.098
352,0.1,0.096,0.118
353,0.095,0.099,0.117
354,0.083,0.102,0.107
355,0.099,0.104,0.122
356,0.11,0.106,0.131
357,0.113,0.108,0.131
358,0.116,0.11,0.129
359,0.113,0.112,0.122
360,0.108,0.115,0.113
361,0.11,0.116,0.11
362,0.137,0.117,0.134
363,0.13,0.118,0.127
364,0.146,0.119,0.144
365,0.135,0.12,0.133
366,0.118,0.121,0.116
367,0.111,0.121,0.108
368,0.121,0.12,0.117
369,0.115,0.12,0.11
370,0.106,0.121,0.102
371,0.111,0.122,0.107
372,0.11,0.122,0.104
373,0.107,0.123,0.103
374,0.107,0.123,0.101
375,0.112,0.123,0.104
376,0.124,0.122,0.116
377,0.119,0.122,0.113
378,0.132,0.121,0.13
379,0.132,0.121,0.135
380,0.134,0.119,0.143
381,0.129,0.118,0.144
382,0.118,0.116,0.138
383,0.123,0.114,0.145
384,0.126,0.112,0.148
385,0.109,0.109,0.132
386,0.087,0.107,0.107
387,0.108,0.103,0.123
388,0.102,0.1,0.111
389,0.097,0.097,0.101
390,0.095,0.093,0.095
391,0.096,0.09,0.092
392,0.069,0.086,0.066
393,0.075,0.083,0.072
394,0.071,0.08,0.07
395,0.083,0.077,0.081
396,0.074,0.074,0.07
397,0.077,0.073,0.073
398,0.078,0.071,0.073
399,0.07,0.071,0.065
400,0.071,0.072,0.065
