lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.685,0.68,0.802
2,0.431,0.513,0.598
3,0.282,0.373,0.427
4,0.191,0.259,0.277
5,0.136,0.167,0.147
6,0.093,0.094,0.038
7,0.053,0.039,-0.049
8,0.03,-0.002,-0.111
9,0.009,-0.03,-0.155
10,0.001,-0.048,-0.181
11,-0.006,-0.057,-0.198
12,-0.016,-0.059,-0.21
13,-0.013,-0.055,-0.214
14,-0.021,-0.047,-0.221
15,-0.021,-0.036,-0.221
16,-0.03,-0.022,-0.224
17,-0.041,-0.008,-0.228
18,-0.029,0.007,-0.217
19,-0.019,0.022,-0.202
20,-0.007,0.036,-0.179
21,0.019,0.049,-0.137
22,0.029,0.06,-0.089
23,0.042,0.069,-0.023
24,0.059,0.077,0.06
25,0.082,0.082,0.167
26,0.1,0.079,0.28
27,0.09,0.078,0.37
28,0.095,0.078,0.445
29,0.093,0.078,0.479
30,0.093,0.077,0.478
31,0.108,0.074,0.445
32,0.1,0.069,0.365
33,0.073,0.063,0.258
34,0.047,0.054,0.145
35,0.036,0.043,0.048
36,0.022,0.03,-0.034
37,0.003,0.018,-0.102
38,-0.007,0.006,-0.149
39,-0.014,-0.004,-0.179
40,-0.016,-0.014,-0.196
41,-0.017,-0.023,-0.206
42,-0.026,-0.029,-0.218
43,-0.034,-0.031,-0.226
44,-0.037,-0.031,-0.231
45,-0.046,-0.029,-0.237
46,-0.048,-0.023,-0.235
47,-0.044,-0.017,-0.227
48,-0.036,-0.009,-0.213
49,-0.023,0.001,-0.192
50,-0.022,0.011,-0.171
51,-0.026,0.021,-0.141
52,0.001,0.031,-0.079
53,0.025,0.041,0.001
54,0.065,0.05,0.104
55,0.086,0.058,0.211
56,0.102,0.064,0.316
57,0.125,0.068,0.41
58,0.159,0.07,0.487
59,0.151,0.071,0.503
60,0.114,0.07,0.457
61,0.075,0.068,0.38
62,0.071,0.063,0.298
63,0.053,0.057,0.195
64,0.044,0.05,0.093
65,0.018,0.042,-0.004
66,-0.005,0.033,-0.079
67,-0.018,0.022,-0.134
68,-0.027,0.01,-0.171
69,-0.03,-0.001,-0.194
70,-0.026,-0.012,-0.205
71,-0.027,-0.021,-0.215
72,-0.033,-0.028,-0.224
73,-0.036,-0.034,-0.23
74,-0.034,-0.038,-0.231
75,-0.032,-0.039,-0.229
76,-0.03,-0.039,-0.225
77,-0.03,-0.035,-0.218
78,-0.029,-0.028,-0.206
79,-0.022,-0.021,-0.185
80,-0.014,-0.012,-0.153
81,-0.011,-0.004,-0.11
82,-0.014,0.005,-0.056
83,-0.004,0.013,0.021
84,0.013,0.019,0.122
85,0.024,0.023,0.23
86,0.037,0.027,0.331
87,0.029,0.03,0.398
88,0.044,0.031,0.444
89,0.057,0.031,0.441
90,0.06,0.028,0.394
91,0.053,0.025,0.318
92,0.044,0.02,0.225
93,0.027,0.014,0.122
94,0.013,0.007,0.03
95,-0.003,-0.0,-0.049
96,-0.006,-0.008,-0.105
97,-0.012,-0.017,-0.148
98,-0.027,-0.024,-0.183
99,-0.043,-0.03,-0.21
100,-0.049,-0.036,-0.225
101,-0.057,-0.04,-0.236
102,-0.054,-0.043,-0.24
103,-0.053,-0.044,-0.243
104,-0.053,-0.044,-0.244
105,-0.058,-0.041,-0.243
106,-0.06,-0.037,-0.238
107,-0.053,-0.032,-0.224
108,-0.044,-0.024,-0.204
109,-0.036,-0.014,-0.178
110,-0.029,-0.004,-0.142
111,-0.007,0.006,-0.084
112,0.017,0.015,-0.008
113,0.034,0.025,0.081
114,0.052,0.034,0.183
115,0.065,0.041,0.276
116,0.077,0.046,0.358
117,0.081,0.05,0.415
118,0.085,0.052,0.44
119,0.082,0.053,0.421
120,0.074,0.052,0.361
121,0.064,0.049,0.278
122,0.046,0.044,0.182
123,0.039,0.038,0.093
124,0.034,0.03,0.014
125,0.023,0.021,-0.053
126,0.01,0.009,-0.108
127,-0.011,-0.002,-0.153
128,-0.025,-0.013,-0.184
129,-0.035,-0.022,-0.204
130,-0.046,-0.029,-0.221
131,-0.054,-0.034,-0.232
132,-0.058,-0.038,-0.238
133,-0.058,-0.039,-0.241
134,-0.046,-0.038,-0.235
135,-0.044,-0.036,-0.229
136,-0.041,-0.031,-0.221
137,-0.033,-0.024,-0.205
138,-0.028,-0.017,-0.184
139,-0.021,-0.008,-0.154
140,-0.017,0.001,-0.112
141,-0.009,0.009,-0.056
142,0.003,0.018,0.018
143,0.024,0.026,0.114
144,0.053,0.033,0.225
145,0.059,0.038,0.317
146,0.064,0.043,0.39
147,0.081,0.045,0.438
148,0.098,0.047,0.444
149,0.112,0.047,0.408
150,0.096,0.045,0.333
151,0.054,0.041,0.231
152,0.019,0.035,0.125
153,-0.007,0.027,0.028
154,-0.013,0.018,-0.045
155,-0.01,0.009,-0.099
156,-0.005,-0.001,-0.137
157,-0.014,-0.01,-0.17
158,-0.022,-0.018,-0.193
159,-0.034,-0.025,-0.211
160,-0.04,-0.031,-0.222
161,-0.047,-0.035,-0.232
162,-0.044,-0.038,-0.234
163,-0.041,-0.038,-0.232
164,-0.037,-0.035,-0.228
165,-0.037,-0.031,-0.222
166,-0.039,-0.025,-0.214
167,-0.038,-0.017,-0.198
168,-0.029,-0.008,-0.171
169,-0.015,0.002,-0.133
170,-0.006,0.012,-0.086
171,0.003,0.022,-0.022
172,0.02,0.031,0.06
173,0.04,0.039,0.154
174,0.06,0.046,0.247
175,0.079,0.049,0.33
176,0.092,0.051,0.392
177,0.098,0.051,0.423
178,0.086,0.049,0.405
179,0.078,0.047,0.355
180,0.069,0.043,0.285
181,0.056,0.036,0.2
182,0.037,0.027,0.104
183,0.015,0.018,0.014
184,0.005,0.008,-0.055
185,-0.015,-0.002,-0.115
186,-0.035,-0.013,-0.161
187,-0.044,-0.022,-0.191
188,-0.051,-0.031,-0.21
189,-0.055,-0.038,-0.223
190,-0.061,-0.044,-0.234
191,-0.065,-0.049,-0.241
192,-0.066,-0.052,-0.243
193,-0.063,-0.053,-0.241
194,-0.064,-0.052,-0.238
195,-0.065,-0.049,-0.231
196,-0.062,-0.045,-0.218
197,-0.059,-0.039,-0.2
198,-0.051,-0.032,-0.172
199,-0.031,-0.025,-0.125
200,-0.009,-0.017,-0.065
201,0.008,-0.01,0.006
202,0.02,-0.003,0.09
203,0.026,0.002,0.184
204,0.043,0.007,0.275
205,0.055,0.011,0.352
206,0.033,0.012,0.39
207,0.027,0.013,0.399
208,0.022,0.012,0.366
209,0.009,0.009,0.299
210,0.006,0.004,0.221
211,-0.012,-0.004,0.126
212,-0.024,-0.011,0.035
213,-0.024,-0.019,-0.039
214,-0.035,-0.027,-0.102
215,-0.037,-0.034,-0.145
216,-0.042,-0.039,-0.176
217,-0.05,-0.044,-0.2
218,-0.053,-0.048,-0.215
219,-0.052,-0.05,-0.224
220,-0.053,-0.051,-0.23
221,-0.053,-0.05,-0.231
222,-0.056,-0.047,-0.232
223,-0.056,-0.042,-0.23
224,-0.058,-0.034,-0.227
225,-0.055,-0.027,-0.218
226,-0.045,-0.018,-0.202
227,-0.033,-0.009,-0.177
228,-0.026,-0.001,-0.143
229,-0.004,0.007,-0.091
230,0.015,0.014,-0.026
231,0.028,0.02,0.049
232,0.049,0.025,0.14
233,0.089,0.029,0.247
234,0.105,0.032,0.331
235,0.081,0.033,0.377
236,0.056,0.032,0.396
237,0.037,0.029,0.376
238,0.024,0.026,0.328
239,0.017,0.022,0.263
240,0.012,0.017,0.182
241,0.01,0.012,0.095
242,-0.005,0.006,0.007
243,-0.009,-0.001,-0.06
244,-0.032,-0.008,-0.121
245,-0.045,-0.016,-0.165
246,-0.047,-0.022,-0.19
247,-0.047,-0.028,-0.204
248,-0.039,-0.033,-0.21
249,-0.037,-0.036,-0.217
250,-0.04,-0.037,-0.222
251,-0.031,-0.037,-0.216
252,-0.031,-0.034,-0.214
253,-0.039,-0.03,-0.214
254,-0.032,-0.024,-0.205
255,-0.019,-0.016,-0.189
256,-0.016,-0.008,-0.172
257,-0.006,0.0,-0.144
258,0.014,0.009,-0.1
259,0.035,0.017,-0.045
260,0.037,0.022,0.015
261,0.035,0.027,0.089
262,0.029,0.032,0.176
263,0.01,0.036,0.251
264,0.033,0.039,0.333
265,0.06,0.04,0.397
266,0.07,0.041,0.419
267,0.061,0.04,0.394
268,0.052,0.038,0.336
269,0.046,0.033,0.264
270,0.021,0.027,0.166
271,0.018,0.02,0.08
272,0.01,0.013,-0.005
273,0.006,0.005,-0.069
274,-0.005,-0.003,-0.119
275,-0.01,-0.012,-0.153
276,-0.02,-0.02,-0.178
277,-0.025,-0.026,-0.194
278,-0.026,-0.032,-0.203
279,-0.031,-0.035,-0.211
280,-0.034,-0.035,-0.214
281,-0.04,-0.034,-0.217
282,-0.048,-0.031,-0.219
283,-0.041,-0.026,-0.21
284,-0.035,-0.02,-0.2
285,-0.044,-0.013,-0.194
286,-0.041,-0.005,-0.177
287,-0.021,0.003,-0.141
288,-0.009,0.012,-0.096
289,-0.008,0.023,-0.043
290,0.006,0.032,0.033
291,0.04,0.04,0.132
292,0.072,0.047,0.237
293,0.102,0.052,0.332
294,0.099,0.056,0.393
295,0.095,0.057,0.426
296,0.089,0.057,0.419
297,0.112,0.056,0.394
298,0.092,0.055,0.321
299,0.08,0.052,0.232
300,0.054,0.048,0.131
301,0.038,0.042,0.045
302,0.022,0.034,-0.029
303,0.007,0.026,-0.087
304,-0.01,0.017,-0.133
305,-0.015,0.008,-0.16
306,-0.027,-0.001,-0.181
307,-0.035,-0.009,-0.195
308,-0.038,-0.016,-0.203
309,-0.039,-0.021,-0.207
310,-0.041,-0.026,-0.209
311,-0.033,-0.028,-0.204
312,-0.033,-0.027,-0.204
313,-0.025,-0.025,-0.197
314,-0.014,-0.021,-0.184
315,-0.007,-0.014,-0.168
316,-0.003,-0.005,-0.146
317,0.008,0.004,-0.107
318,0.022,0.013,-0.055
319,0.028,0.022,0.007
320,0.024,0.03,0.082
321,0.01,0.038,0.163
322,0.021,0.045,0.253
323,0.044,0.049,0.333
324,0.09,0.053,0.408
325,0.079,0.055,0.424
326,0.077,0.055,0.403
327,0.071,0.054,0.349
328,0.065,0.051,0.274
329,0.066,0.046,0.19
330,0.055,0.04,0.097
331,0.041,0.032,0.013
332,0.03,0.023,-0.052
333,0.024,0.014,-0.097
334,0.007,0.005,-0.134
335,-0.01,-0.002,-0.162
336,-0.011,-0.008,-0.174
337,-0.018,-0.013,-0.185
338,-0.032,-0.015,-0.196
339,-0.035,-0.016,-0.2
340,-0.032,-0.015,-0.198
341,-0.031,-0.012,-0.196
342,-0.03,-0.008,-0.193
343,-0.029,-0.003,-0.187
344,-0.021,0.003,-0.174
345,-0.011,0.009,-0.153
346,-0.006,0.017,-0.125
347,-0.003,0.025,-0.086
348,0.013,0.035,-0.026
349,0.034,0.043,0.05
350,0.064,0.05,0.142
351,0.087,0.056,0.237
352,0.1,0.06,0.326
353,0.113,0.063,0.395
354,0.117,0.064,0.429
355,0.132,0.063,0.436
356,0.096,0.059,0.381
357,0.09,0.055,0.313
358,0.059,0.049,0.21
359,0.035,0.041,0.108
360,0.015,0.033,0.019
361,0.001,0.025,-0.052
362,-0.008,0.018,-0.105
363,-0.014,0.01,-0.142
364,-0.022,0.004,-0.167
365,-0.019,-0.001,-0.178
366,-0.027,-0.004,-0.189
367,-0.026,-0.006,-0.193
368,-0.016,-0.005,-0.191
369,-0.018,-0.003,-0.193
370,-0.023,0.002,-0.197
371,-0.01,0.008,-0.188
372,-0.004,0.016,-0.179
373,0.023,0.026,-0.156
374,0.03,0.038,-0.137
375,0.042,0.05,-0.108
376,0.068,0.063,-0.062
377,0.089,0.077,-0.006
378,0.109,0.089,0.063
379,0.115,0.1,0.141
380,0.126,0.109,0.234
381,0.128,0.116,0.32
382,0.13,0.12,0.389
383,0.132,0.122,0.438
384,0.121,0.121,0.441
385,0.103,0.117,0.404
386,0.097,0.111,0.344
387,0.087,0.101,0.264
388,0.074,0.089,0.174
389,0.056,0.074,0.085
390,0.044,0.058,0.009
391,0.027,0.04,-0.056
392,0.015,0.022,-0.105
393,0.007,0.004,-0.138
394,-0.001,-0.012,-0.161
395,-0.011,-0.026,-0.178
396,-0.011,-0.035,-0.184
397,-0.019,-0.038,-0.193
398,-0.024,-0.034,-0.198
399,-0.02,-0.02,-0.196
400,-0.026,0.006,-0.199
