lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.302,0.468,0.369
2,0.109,0.321,0.175
3,0.067,0.206,0.12
4,0.057,0.118,0.097
5,0.056,0.054,0.081
6,0.033,0.01,0.044
7,0.001,-0.019,0.002
8,-0.006,-0.035,-0.018
9,0.016,-0.04,-0.007
10,0.061,-0.037,0.021
11,0.042,-0.029,-0.001
12,0.06,-0.017,0.014
13,0.041,-0.002,-0.005
14,0.033,0.013,-0.018
15,0.014,0.029,-0.037
16,0.032,0.043,-0.017
17,0.015,0.055,-0.03
18,0.027,0.066,-0.016
19,0.04,0.073,0.0
20,0.053,0.078,0.018
21,0.066,0.08,0.043
22,0.06,0.08,0.048
23,0.04,0.077,0.046
24,0.03,0.072,0.052
25,0.05,0.064,0.085
26,0.044,0.042,0.096
27,0.029,0.035,0.099
28,0.018,0.034,0.109
29,-0.001,0.032,0.111
30,0.034,0.031,0.142
31,0.025,0.029,0.115
32,0.051,0.028,0.115
33,0.024,0.028,0.071
34,-0.012,0.03,0.023
35,0.019,0.03,0.033
36,0.025,0.028,0.022
37,0.048,0.028,0.027
38,0.009,0.026,-0.018
39,0.023,0.025,-0.014
40,0.054,0.024,0.008
41,0.023,0.022,-0.022
42,0.043,0.021,-0.005
43,0.045,0.022,-0.006
44,0.025,0.022,-0.029
45,0.016,0.022,-0.035
46,0.005,0.022,-0.04
47,0.026,0.021,-0.022
48,0.03,0.022,-0.014
49,0.041,0.023,0.003
50,0.019,0.023,-0.006
51,0.003,0.023,-0.006
52,-0.001,0.023,0.0
53,0.02,0.024,0.035
54,0.014,0.026,0.046
55,0.021,0.029,0.067
56,0.015,0.03,0.078
57,0.01,0.032,0.089
58,0.044,0.031,0.136
59,0.062,0.031,0.16
60,0.03,0.033,0.124
61,0.028,0.034,0.098
62,0.043,0.035,0.093
63,0.054,0.035,0.086
64,0.058,0.037,0.072
65,0.058,0.038,0.056
66,0.02,0.036,0.007
67,0.039,0.036,0.01
68,0.051,0.035,0.013
69,0.05,0.034,0.005
70,0.028,0.033,-0.018
71,-0.002,0.031,-0.046
72,0.018,0.03,-0.027
73,0.038,0.029,-0.016
74,0.031,0.029,-0.027
75,0.002,0.027,-0.051
76,0.007,0.025,-0.042
77,0.007,0.023,-0.04
78,0.015,0.021,-0.029
79,0.032,0.02,-0.005
80,0.022,0.019,-0.001
81,0.041,0.017,0.027
82,0.036,0.016,0.036
83,0.019,0.017,0.037
84,0.016,0.018,0.049
85,0.032,0.019,0.078
86,0.013,0.021,0.079
87,0.002,0.022,0.086
88,0.027,0.024,0.122
89,0.047,0.026,0.142
90,0.026,0.025,0.106
91,0.004,0.024,0.063
92,0.013,0.024,0.054
93,0.02,0.024,0.043
94,0.028,0.023,0.034
95,0.031,0.021,0.02
96,-0.0,0.02,-0.024
97,-0.014,0.021,-0.047
98,0.0,0.02,-0.043
99,0.059,0.018,0.005
100,0.052,0.016,-0.002
101,0.045,0.015,-0.011
102,0.028,0.013,-0.03
103,0.013,0.013,-0.05
104,0.026,0.012,-0.036
105,0.017,0.01,-0.041
106,-0.019,0.009,-0.072
107,-0.04,0.007,-0.085
108,-0.011,0.005,-0.051
109,-0.004,0.005,-0.034
110,0.005,0.005,-0.015
111,0.017,0.006,0.011
112,-0.001,0.007,0.013
113,0.024,0.007,0.049
114,0.028,0.008,0.064
115,0.015,0.008,0.067
116,-0.008,0.008,0.061
117,0.003,0.009,0.087
118,0.006,0.01,0.097
119,-0.012,0.01,0.075
120,-0.005,0.009,0.06
121,0.027,0.009,0.071
122,0.022,0.011,0.051
123,0.021,0.014,0.031
124,0.032,0.015,0.027
125,0.028,0.014,0.007
126,0.021,0.014,-0.017
127,0.008,0.014,-0.036
128,0.027,0.014,-0.026
129,0.028,0.014,-0.03
130,-0.01,0.012,-0.063
131,0.01,0.009,-0.048
132,0.005,0.009,-0.059
133,-0.025,0.01,-0.089
134,-0.017,0.01,-0.079
135,0.005,0.009,-0.054
136,0.031,0.009,-0.028
137,0.016,0.008,-0.035
138,-0.023,0.009,-0.061
139,0.003,0.007,-0.027
140,0.035,0.005,0.015
141,0.014,0.004,0.012
142,0.027,0.003,0.039
143,0.018,0.003,0.046
144,-0.005,0.002,0.04
145,-0.026,0.001,0.033
146,0.006,0.003,0.075
147,0.04,0.004,0.116
148,0.015,0.004,0.097
149,-0.023,0.003,0.052
150,-0.028,0.002,0.029
151,-0.023,0.001,0.018
152,0.007,-0.0,0.03
153,0.019,-0.001,0.026
154,0.011,-0.001,0.003
155,-0.013,-0.003,-0.037
156,-0.031,-0.004,-0.067
157,-0.001,-0.005,-0.048
158,0.02,-0.005,-0.036
159,-0.003,-0.004,-0.059
160,-0.013,-0.004,-0.07
161,-0.0,-0.004,-0.063
162,0.002,-0.005,-0.068
163,0.011,-0.004,-0.059
164,-0.001,-0.002,-0.066
165,-0.016,-0.001,-0.076
166,-0.007,-0.003,-0.064
167,-0.012,-0.003,-0.058
168,0.013,-0.003,-0.028
169,-0.012,-0.003,-0.041
170,-0.038,-0.004,-0.047
171,0.007,-0.003,0.01
172,0.024,-0.002,0.038
173,0.02,-0.003,0.05
174,-0.001,-0.004,0.043
175,-0.013,-0.004,0.048
176,0.0,-0.003,0.073
177,-0.021,-0.001,0.062
178,-0.008,-0.0,0.069
179,0.019,0.0,0.078
180,-0.013,0.0,0.035
181,-0.028,0.002,0.008
182,0.012,0.003,0.027
183,0.02,0.004,0.02
184,0.035,0.005,0.016
185,-0.004,0.007,-0.034
186,-0.021,0.01,-0.059
187,-0.008,0.012,-0.056
188,0.034,0.014,-0.026
189,0.034,0.015,-0.029
190,0.027,0.015,-0.039
191,-0.008,0.016,-0.073
192,-0.002,0.015,-0.071
193,0.022,0.014,-0.046
194,0.032,0.013,-0.029
195,0.004,0.012,-0.05
196,0.014,0.013,-0.038
197,0.026,0.012,-0.021
198,0.008,0.01,-0.03
199,0.017,0.007,-0.011
200,0.001,0.005,-0.007
201,0.012,0.003,0.021
202,0.0,-0.0,0.023
203,0.006,-0.002,0.04
204,0.005,-0.003,0.052
205,-0.006,-0.006,0.057
206,0.002,-0.007,0.078
207,-0.04,-0.007,0.045
208,-0.043,-0.008,0.034
209,-0.026,-0.01,0.034
210,-0.023,-0.012,0.022
211,-0.01,-0.012,0.019
212,-0.009,-0.012,0.005
213,0.008,-0.011,0.006
214,-0.003,-0.012,-0.02
215,0.003,-0.011,-0.029
216,0.012,-0.011,-0.032
217,-0.002,-0.009,-0.051
218,-0.027,-0.007,-0.078
219,-0.021,-0.006,-0.076
220,-0.007,-0.005,-0.067
221,0.016,-0.002,-0.053
222,0.0,-0.0,-0.065
223,-0.001,0.0,-0.059
224,-0.006,0.002,-0.058
225,0.004,0.003,-0.044
226,0.004,0.003,-0.04
227,-0.007,0.004,-0.045
228,-0.012,0.005,-0.042
229,0.007,0.004,-0.011
230,0.01,0.003,0.011
231,0.006,0.002,0.022
232,0.022,0.001,0.05
233,-0.003,0.0,0.04
234,0.004,0.0,0.062
235,0.005,0.001,0.076
236,0.017,0.003,0.096
237,0.009,0.004,0.085
238,-0.01,0.005,0.057
239,-0.016,0.006,0.037
240,0.003,0.007,0.041
241,0.008,0.007,0.034
242,0.01,0.006,0.023
243,0.005,0.006,-0.001
244,-0.0,0.008,-0.02
245,-0.005,0.011,-0.037
246,0.022,0.013,-0.022
247,0.017,0.014,-0.037
248,0.012,0.016,-0.044
249,0.016,0.017,-0.043
250,0.021,0.02,-0.043
251,0.015,0.022,-0.05
252,0.023,0.023,-0.037
253,0.051,0.024,-0.005
254,0.035,0.024,-0.015
255,0.01,0.023,-0.034
256,0.029,0.023,-0.011
257,0.029,0.023,-0.004
258,0.016,0.022,-0.007
259,-0.006,0.021,-0.011
260,0.016,0.018,0.025
261,0.026,0.017,0.047
262,0.029,0.015,0.064
263,0.028,0.012,0.077
264,0.033,0.011,0.097
265,0.024,0.01,0.106
266,0.001,0.008,0.088
267,-0.017,0.006,0.06
268,-0.021,0.003,0.042
269,-0.01,0.002,0.036
270,0.006,-0.0,0.035
271,-0.003,-0.001,0.014
272,-0.018,-0.002,-0.011
273,-0.012,-0.002,-0.02
274,-0.023,-0.003,-0.04
275,0.011,-0.003,-0.021
276,0.022,-0.002,-0.021
277,0.018,-0.001,-0.03
278,0.014,0.0,-0.038
279,-0.001,-0.0,-0.055
280,-0.024,0.0,-0.078
281,0.006,0.001,-0.051
282,0.014,0.002,-0.036
283,0.02,0.003,-0.024
284,-0.001,0.003,-0.04
285,-0.029,0.004,-0.06
286,-0.004,0.006,-0.034
287,0.015,0.006,-0.011
288,0.003,0.007,-0.011
289,0.002,0.008,0.004
290,0.029,0.008,0.043
291,0.003,0.007,0.034
292,0.011,0.005,0.057
293,0.003,0.003,0.065
294,0.02,0.003,0.099
295,-0.001,0.003,0.09
296,-0.015,0.002,0.073
297,0.005,-0.0,0.077
298,0.011,-0.001,0.066
299,-0.011,-0.001,0.033
300,-0.005,0.001,0.024
301,-0.001,0.001,0.017
302,0.001,-0.0,0.005
303,0.006,-0.001,-0.002
304,-0.003,-0.003,-0.019
305,0.004,-0.002,-0.026
306,-0.005,0.001,-0.041
307,0.016,0.002,-0.028
308,0.012,0.002,-0.033
309,-0.019,0.003,-0.064
310,-0.018,0.005,-0.066
311,-0.006,0.009,-0.052
312,-0.006,0.011,-0.047
313,0.008,0.013,-0.031
314,0.024,0.015,-0.015
315,0.05,0.016,0.011
316,0.03,0.017,0.002
317,0.003,0.018,-0.013
318,0.01,0.019,0.007
319,0.026,0.019,0.036
320,0.041,0.019,0.066
321,0.033,0.02,0.072
322,0.011,0.02,0.068
323,0.011,0.019,0.084
324,0.018,0.017,0.108
325,0.043,0.017,0.133
326,0.031,0.017,0.11
327,0.025,0.017,0.087
328,-0.003,0.016,0.049
329,-0.017,0.014,0.021
330,-0.002,0.013,0.023
331,0.025,0.011,0.036
332,0.003,0.01,0.002
333,-0.023,0.008,-0.03
334,-0.004,0.006,-0.023
335,0.012,0.005,-0.021
336,0.03,0.004,-0.011
337,0.022,0.005,-0.021
338,0.017,0.007,-0.029
339,0.008,0.01,-0.04
340,-0.002,0.011,-0.048
341,0.019,0.011,-0.022
342,0.004,0.01,-0.032
343,0.012,0.011,-0.023
344,-0.003,0.013,-0.034
345,0.02,0.013,-0.008
346,0.025,0.013,0.006
347,0.018,0.013,0.011
348,0.009,0.014,0.019
349,-0.01,0.014,0.016
350,0.013,0.015,0.051
351,0.02,0.015,0.072
352,0.025,0.014,0.091
353,0.027,0.013,0.109
354,0.01,0.012,0.105
355,0.027,0.011,0.116
356,0.008,0.01,0.081
357,0.01,0.007,0.066
358,0.014,0.006,0.054
359,0.003,0.006,0.029
360,-0.012,0.006,0.008
361,-0.027,0.005,-0.019
362,-0.03,0.003,-0.031
363,0.019,0.001,0.002
364,0.034,-0.0,0.004
365,0.017,-0.001,-0.017
366,0.012,-0.002,-0.025
367,-0.018,-0.004,-0.052
368,-0.01,-0.004,-0.051
369,0.008,-0.005,-0.038
370,-0.013,-0.004,-0.053
371,-0.003,-0.003,-0.04
372,-0.009,-0.003,-0.043
373,-0.02,-0.003,-0.05
374,-0.014,-0.001,-0.041
375,-0.005,0.002,-0.025
376,0.009,0.003,-0.001
377,0.001,0.005,0.005
378,0.03,0.006,0.045
379,0.007,0.008,0.039
380,0.014,0.009,0.059
381,0.003,0.01,0.063
382,-0.016,0.011,0.063
383,0.005,0.011,0.097
384,0.011,0.011,0.108
385,0.019,0.011,0.101
386,0.018,0.01,0.08
387,0.023,0.009,0.068
388,-0.003,0.007,0.03
389,0.015,0.005,0.032
390,0.03,0.003,0.032
391,0.003,0.0,-0.003
392,-0.019,-0.003,-0.03
393,-0.005,-0.006,-0.027
394,-0.021,-0.009,-0.047
395,-0.019,-0.012,-0.048
396,-0.006,-0.015,-0.042
397,-0.018,-0.018,-0.055
398,-0.043,-0.02,-0.082
399,-0.015,-0.022,-0.059
400,-0.011,-0.022,-0.051
