lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.408,0.524,0.448
2,0.222,0.376,0.265
3,0.108,0.257,0.144
4,0.083,0.165,0.103
5,0.067,0.095,0.073
6,0.059,0.044,0.051
7,0.039,0.008,0.023
8,0.025,-0.015,0.004
9,0.031,-0.028,0.003
10,0.038,-0.033,0.006
11,0.038,-0.031,0.004
12,0.039,-0.025,0.005
13,0.017,-0.017,-0.021
14,0.022,-0.006,-0.019
15,0.018,0.005,-0.023
16,0.021,0.016,-0.017
17,0.024,0.025,-0.011
18,0.0,0.034,-0.031
19,0.002,0.04,-0.029
20,-0.002,0.045,-0.031
21,-0.004,0.047,-0.028
22,0.021,0.048,0.002
23,0.031,0.046,0.018
24,0.002,0.042,0.006
25,-0.006,0.037,0.016
26,-0.001,0.019,0.038
27,0.009,0.013,0.064
28,0.015,0.01,0.083
29,0.005,0.01,0.081
30,0.009,0.012,0.082
31,-0.001,0.014,0.065
32,0.036,0.015,0.084
33,0.047,0.016,0.075
34,0.021,0.017,0.035
35,0.008,0.017,0.007
36,0.008,0.018,-0.006
37,0.009,0.017,-0.012
38,0.02,0.016,-0.007
39,0.018,0.015,-0.014
40,0.015,0.014,-0.019
41,-0.006,0.013,-0.04
42,0.015,0.012,-0.022
43,0.009,0.011,-0.029
44,0.025,0.01,-0.012
45,0.013,0.01,-0.021
46,0.018,0.01,-0.014
47,0.018,0.009,-0.012
48,0.008,0.008,-0.021
49,0.032,0.007,-0.002
50,0.012,0.006,-0.019
51,-0.009,0.006,-0.033
52,-0.035,0.006,-0.049
53,-0.034,0.007,-0.037
54,-0.013,0.008,-0.0
55,0.021,0.009,0.048
56,0.015,0.009,0.058
57,0.032,0.011,0.09
58,0.014,0.011,0.082
59,0.025,0.01,0.095
60,-0.0,0.01,0.068
61,0.034,0.01,0.09
62,0.025,0.009,0.067
63,0.019,0.008,0.044
64,-0.018,0.006,-0.006
65,0.0,0.005,-0.003
66,0.007,0.003,-0.005
67,-0.004,0.002,-0.022
68,0.008,0.001,-0.017
69,0.004,0.001,-0.022
70,0.019,-0.0,-0.011
71,0.01,-0.0,-0.021
72,-0.011,-0.0,-0.041
73,-0.013,-0.0,-0.046
74,0.004,0.001,-0.029
75,-0.007,0.001,-0.038
76,-0.014,0.002,-0.042
77,-0.022,0.003,-0.048
78,-0.014,0.005,-0.044
79,0.011,0.008,-0.02
80,0.011,0.011,-0.017
81,0.006,0.014,-0.014
82,0.017,0.017,0.007
83,0.017,0.019,0.019
84,0.013,0.021,0.031
85,0.042,0.022,0.074
86,0.053,0.024,0.1
87,0.042,0.025,0.102
88,0.047,0.026,0.116
89,0.035,0.025,0.104
90,0.035,0.025,0.093
91,0.035,0.025,0.08
92,0.009,0.024,0.04
93,0.018,0.023,0.034
94,0.016,0.022,0.019
95,0.014,0.021,0.006
96,0.008,0.018,-0.009
97,-0.002,0.015,-0.025
98,0.002,0.014,-0.026
99,-0.001,0.014,-0.034
100,0.03,0.013,-0.008
101,0.012,0.012,-0.026
102,0.013,0.01,-0.023
103,0.007,0.009,-0.029
104,0.013,0.01,-0.019
105,-0.007,0.01,-0.037
106,0.016,0.01,-0.015
107,0.014,0.013,-0.017
108,0.022,0.014,-0.009
109,0.017,0.016,-0.013
110,0.008,0.018,-0.016
111,-0.003,0.019,-0.017
112,0.042,0.02,0.036
113,0.041,0.019,0.049
114,0.028,0.019,0.055
115,0.018,0.02,0.059
116,0.036,0.02,0.089
117,0.015,0.019,0.078
118,0.02,0.017,0.084
119,0.002,0.016,0.062
120,0.027,0.014,0.074
121,0.005,0.014,0.04
122,-0.02,0.013,0.003
123,0.0,0.013,0.008
124,0.035,0.012,0.029
125,0.042,0.012,0.025
126,0.02,0.011,-0.003
127,0.0,0.01,-0.027
128,-0.013,0.009,-0.043
129,-0.002,0.008,-0.032
130,-0.004,0.008,-0.034
131,-0.005,0.009,-0.037
132,0.025,0.009,-0.01
133,0.014,0.009,-0.02
134,0.014,0.011,-0.02
135,0.016,0.011,-0.017
136,0.025,0.012,-0.006
137,0.019,0.015,-0.011
138,-0.008,0.015,-0.036
139,0.002,0.015,-0.024
140,0.04,0.016,0.018
141,0.029,0.017,0.017
142,0.034,0.017,0.034
143,0.009,0.017,0.026
144,-0.006,0.016,0.027
145,-0.008,0.016,0.037
146,0.027,0.015,0.079
147,0.023,0.015,0.08
148,0.024,0.015,0.083
149,0.012,0.015,0.065
150,0.014,0.015,0.058
151,0.025,0.014,0.056
152,0.013,0.013,0.031
153,0.009,0.012,0.013
154,0.001,0.01,-0.006
155,0.005,0.008,-0.014
156,0.006,0.006,-0.019
157,-0.012,0.005,-0.039
158,0.002,0.002,-0.028
159,0.025,-0.0,-0.01
160,-0.011,-0.003,-0.044
161,-0.004,-0.005,-0.037
162,0.005,-0.006,-0.029
163,-0.012,-0.008,-0.044
164,-0.018,-0.008,-0.048
165,0.015,-0.007,-0.018
166,0.004,-0.008,-0.029
167,-0.006,-0.01,-0.039
168,-0.015,-0.012,-0.044
169,-0.018,-0.013,-0.04
170,-0.006,-0.011,-0.019
171,-0.027,-0.008,-0.029
172,-0.02,-0.006,-0.01
173,-0.026,-0.004,-0.004
174,-0.039,-0.001,-0.002
175,-0.012,0.0,0.034
176,0.02,0.002,0.072
177,0.023,0.003,0.079
178,0.032,0.004,0.086
179,0.028,0.006,0.077
180,0.008,0.009,0.048
181,0.017,0.012,0.043
182,0.036,0.016,0.045
183,0.014,0.019,0.014
184,0.014,0.022,0.002
185,0.001,0.023,-0.019
186,0.016,0.025,-0.012
187,0.029,0.027,-0.002
188,0.026,0.027,-0.006
189,0.021,0.028,-0.01
190,0.058,0.029,0.024
191,0.059,0.029,0.023
192,0.019,0.03,-0.015
193,-0.009,0.029,-0.04
194,-0.014,0.028,-0.044
195,0.028,0.027,-0.004
196,0.023,0.025,-0.01
197,0.039,0.024,0.008
198,0.045,0.022,0.018
199,0.049,0.019,0.028
200,0.031,0.017,0.02
201,0.014,0.015,0.015
202,0.002,0.012,0.015
203,-0.005,0.009,0.021
204,-0.01,0.006,0.03
205,0.002,0.003,0.051
206,-0.001,0.001,0.054
207,0.011,-0.002,0.069
208,0.019,-0.004,0.073
209,0.008,-0.006,0.054
210,-0.015,-0.007,0.021
211,-0.01,-0.007,0.012
212,-0.005,-0.007,0.003
213,-0.03,-0.008,-0.03
214,-0.026,-0.007,-0.037
215,-0.029,-0.004,-0.051
216,-0.02,-0.002,-0.047
217,0.001,-0.002,-0.03
218,-0.002,-0.001,-0.034
219,-0.009,0.001,-0.039
220,0.011,0.005,-0.02
221,0.012,0.008,-0.02
222,0.038,0.01,0.004
223,0.04,0.011,0.007
224,0.016,0.012,-0.016
225,0.01,0.012,-0.025
226,0.008,0.011,-0.023
227,0.001,0.011,-0.025
228,0.007,0.01,-0.015
229,0.024,0.009,0.009
230,0.021,0.007,0.014
231,0.004,0.004,0.008
232,-0.002,0.001,0.014
233,-0.003,-0.002,0.026
234,-0.008,-0.008,0.032
235,0.005,-0.013,0.055
236,-0.016,-0.018,0.043
237,-0.033,-0.023,0.029
238,-0.056,-0.028,0.004
239,-0.048,-0.032,-0.001
240,-0.029,-0.034,0.003
241,-0.008,-0.035,0.007
242,-0.038,-0.035,-0.034
243,-0.042,-0.035,-0.048
244,-0.052,-0.035,-0.068
245,-0.021,-0.034,-0.046
246,-0.03,-0.033,-0.057
247,-0.04,-0.031,-0.066
248,-0.043,-0.029,-0.069
249,-0.032,-0.026,-0.059
250,-0.041,-0.023,-0.07
251,-0.023,-0.018,-0.053
252,-0.011,-0.013,-0.043
253,0.017,-0.008,-0.017
254,-0.006,-0.003,-0.039
255,0.014,0.0,-0.019
256,0.016,0.004,-0.014
257,0.009,0.007,-0.017
258,0.029,0.011,0.011
259,0.021,0.015,0.011
260,0.022,0.018,0.021
261,0.006,0.019,0.015
262,0.011,0.019,0.032
263,0.01,0.02,0.045
264,-0.006,0.021,0.044
265,0.009,0.023,0.069
266,0.025,0.023,0.087
267,0.038,0.021,0.099
268,0.051,0.018,0.103
269,0.032,0.015,0.072
270,0.012,0.012,0.04
271,-0.008,0.008,0.004
272,0.002,0.004,-0.001
273,-0.004,0.0,-0.018
274,-0.007,-0.003,-0.029
275,-0.011,-0.005,-0.037
276,0.004,-0.007,-0.024
277,0.005,-0.007,-0.023
278,0.003,-0.008,-0.024
279,-0.011,-0.009,-0.038
280,-0.025,-0.01,-0.054
281,-0.028,-0.011,-0.059
282,-0.028,-0.012,-0.06
283,-0.016,-0.013,-0.048
284,-0.011,-0.015,-0.043
285,-0.022,-0.016,-0.048
286,-0.022,-0.016,-0.045
287,-0.032,-0.016,-0.05
288,-0.013,-0.015,-0.027
289,-0.026,-0.013,-0.031
290,0.016,-0.011,0.017
291,0.021,-0.008,0.033
292,0.012,-0.007,0.037
293,0.014,-0.005,0.054
294,-0.003,-0.004,0.051
295,-0.009,-0.003,0.055
296,-0.001,-0.002,0.067
297,-0.008,-0.0,0.057
298,-0.023,0.001,0.03
299,-0.02,0.003,0.019
300,-0.01,0.004,0.012
301,-0.023,0.004,-0.017
302,0.017,0.004,0.006
303,0.021,0.004,0.001
304,0.018,0.004,-0.01
305,0.029,0.004,-0.002
306,0.021,0.005,-0.009
307,0.016,0.006,-0.013
308,0.007,0.008,-0.021
309,-0.012,0.009,-0.04
310,-0.002,0.01,-0.034
311,0.008,0.01,-0.026
312,0.004,0.011,-0.027
313,0.0,0.012,-0.026
314,0.026,0.011,-0.001
315,0.012,0.012,-0.012
316,0.009,0.013,-0.011
317,-0.017,0.011,-0.028
318,0.022,0.01,0.012
319,0.012,0.009,0.011
320,0.008,0.008,0.02
321,0.026,0.008,0.048
322,0.013,0.008,0.05
323,0.022,0.007,0.073
324,0.027,0.008,0.09
325,0.021,0.007,0.09
326,-0.002,0.007,0.066
327,-0.003,0.008,0.057
328,-0.018,0.008,0.029
329,-0.016,0.007,0.016
330,-0.01,0.006,0.005
331,-0.002,0.005,-0.003
332,-0.001,0.003,-0.013
333,-0.001,0.002,-0.022
334,0.01,0.001,-0.016
335,0.026,0.001,-0.003
336,0.02,0.001,-0.006
337,0.03,0.001,0.005
338,0.008,0.001,-0.019
339,-0.006,0.001,-0.035
340,-0.002,0.001,-0.033
341,0.016,0.002,-0.018
342,-0.015,0.003,-0.044
343,-0.018,0.005,-0.045
344,-0.019,0.005,-0.044
345,-0.019,0.006,-0.041
346,-0.001,0.007,-0.021
347,0.024,0.009,0.007
348,0.012,0.01,0.003
349,0.02,0.009,0.023
350,0.003,0.007,0.02
351,0.016,0.006,0.046
352,0.007,0.005,0.052
353,0.018,0.004,0.074
354,0.021,0.003,0.083
355,0.005,0.002,0.071
356,-0.007,0.002,0.056
357,-0.002,0.001,0.046
358,0.005,-0.0,0.039
359,0.002,-0.002,0.022
360,0.002,-0.003,0.007
361,-0.009,-0.004,-0.018
362,-0.012,-0.007,-0.028
363,-0.005,-0.011,-0.029
364,-0.027,-0.014,-0.053
365,-0.03,-0.016,-0.056
366,-0.014,-0.018,-0.041
367,-0.018,-0.019,-0.046
368,-0.017,-0.019,-0.048
369,-0.025,-0.019,-0.056
370,-0.036,-0.019,-0.064
371,-0.024,-0.018,-0.05
372,-0.004,-0.018,-0.03
373,0.005,-0.018,-0.021
374,-0.02,-0.016,-0.043
375,-0.033,-0.015,-0.05
376,-0.021,-0.013,-0.035
377,-0.004,-0.011,-0.014
378,-0.006,-0.009,-0.006
379,-0.017,-0.007,-0.002
380,-0.009,-0.005,0.021
381,0.006,-0.003,0.049
382,0.018,-0.002,0.072
383,-0.007,-0.0,0.057
384,-0.007,0.001,0.061
385,0.012,0.001,0.075
386,0.026,0.002,0.079
387,-0.002,0.001,0.039
388,-0.012,0.001,0.016
389,-0.028,0.0,-0.014
390,-0.024,-0.001,-0.023
391,-0.014,-0.003,-0.024
392,0.004,-0.005,-0.014
393,0.02,-0.007,-0.004
394,0.013,-0.009,-0.013
395,-0.004,-0.012,-0.03
396,-0.015,-0.014,-0.042
397,-0.031,-0.017,-0.057
398,-0.027,-0.019,-0.055
399,-0.029,-0.021,-0.055
400,-0.013,-0.022,-0.04
