lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.483,0.567,0.496
2,0.291,0.414,0.303
3,0.184,0.292,0.191
4,0.123,0.197,0.125
5,0.078,0.126,0.076
6,0.054,0.074,0.051
7,0.036,0.039,0.033
8,0.047,0.016,0.041
9,0.069,0.005,0.061
10,0.068,0.002,0.056
11,0.066,0.006,0.049
12,0.093,0.014,0.07
13,0.079,0.025,0.054
14,0.066,0.037,0.04
15,0.067,0.051,0.04
16,0.086,0.063,0.059
17,0.078,0.075,0.053
18,0.071,0.085,0.05
19,0.057,0.093,0.041
20,0.033,0.098,0.024
21,0.054,0.101,0.047
22,0.062,0.102,0.055
23,0.061,0.1,0.054
24,0.068,0.096,0.063
25,0.067,0.091,0.065
26,0.039,0.074,0.042
27,0.027,0.067,0.039
28,0.045,0.063,0.066
29,0.052,0.059,0.081
30,0.066,0.055,0.095
31,0.083,0.052,0.106
32,0.093,0.05,0.108
33,0.058,0.049,0.068
34,0.051,0.047,0.055
35,0.051,0.044,0.051
36,0.061,0.041,0.057
37,0.05,0.039,0.044
38,0.031,0.036,0.023
39,0.016,0.035,0.007
40,0.012,0.035,-0.0
41,0.044,0.035,0.026
42,0.026,0.035,0.005
43,0.03,0.037,0.007
44,0.028,0.038,0.003
45,0.021,0.04,-0.004
46,0.039,0.043,0.014
47,0.041,0.046,0.018
48,0.048,0.049,0.029
49,0.042,0.051,0.027
50,0.033,0.053,0.021
51,0.039,0.054,0.03
52,0.053,0.059,0.046
53,0.093,0.064,0.086
54,0.065,0.069,0.06
55,0.079,0.072,0.08
56,0.095,0.074,0.104
57,0.106,0.075,0.124
58,0.123,0.075,0.15
59,0.107,0.074,0.139
60,0.087,0.074,0.115
61,0.065,0.073,0.087
62,0.059,0.071,0.072
63,0.045,0.069,0.052
64,0.048,0.068,0.05
65,0.054,0.068,0.054
66,0.036,0.067,0.034
67,0.056,0.065,0.052
68,0.062,0.065,0.054
69,0.058,0.065,0.047
70,0.064,0.064,0.049
71,0.062,0.064,0.043
72,0.081,0.064,0.058
73,0.07,0.065,0.045
74,0.059,0.064,0.033
75,0.023,0.065,-0.001
76,0.029,0.065,0.004
77,0.082,0.065,0.057
78,0.102,0.065,0.081
79,0.097,0.064,0.081
80,0.078,0.064,0.065
81,0.092,0.063,0.081
82,0.073,0.062,0.065
83,0.075,0.06,0.07
84,0.054,0.057,0.058
85,0.06,0.055,0.071
86,0.036,0.052,0.059
87,0.033,0.049,0.066
88,0.039,0.045,0.078
89,0.036,0.042,0.075
90,0.045,0.039,0.077
91,0.017,0.036,0.04
92,0.001,0.033,0.017
93,0.017,0.031,0.025
94,0.037,0.029,0.04
95,0.022,0.027,0.022
96,0.008,0.025,0.006
97,0.028,0.024,0.022
98,0.043,0.023,0.033
99,0.043,0.023,0.03
100,0.055,0.025,0.037
101,0.043,0.028,0.022
102,0.042,0.033,0.019
103,0.039,0.036,0.013
104,0.028,0.037,-0.0
105,0.029,0.039,0.001
106,0.013,0.041,-0.013
107,0.024,0.041,0.001
108,0.009,0.041,-0.009
109,0.032,0.041,0.018
110,0.043,0.041,0.031
111,0.053,0.04,0.042
112,0.072,0.039,0.064
113,0.045,0.038,0.043
114,0.042,0.037,0.048
115,0.067,0.036,0.081
116,0.052,0.034,0.077
117,0.036,0.033,0.071
118,0.035,0.033,0.077
119,0.042,0.033,0.083
120,0.022,0.031,0.056
121,0.019,0.031,0.044
122,0.009,0.032,0.025
123,-0.001,0.034,0.007
124,0.016,0.035,0.018
125,0.035,0.036,0.031
126,0.026,0.036,0.018
127,0.035,0.036,0.025
128,0.038,0.034,0.027
129,0.027,0.032,0.012
130,0.051,0.031,0.033
131,0.06,0.031,0.039
132,0.043,0.033,0.019
133,0.04,0.034,0.013
134,0.05,0.036,0.023
135,0.047,0.039,0.02
136,0.046,0.042,0.022
137,0.037,0.045,0.018
138,0.03,0.047,0.016
139,0.056,0.05,0.044
140,0.045,0.052,0.036
141,0.049,0.053,0.043
142,0.048,0.053,0.046
143,0.051,0.055,0.057
144,0.048,0.055,0.063
145,0.017,0.054,0.043
146,0.03,0.053,0.065
147,0.039,0.052,0.08
148,0.07,0.05,0.112
149,0.06,0.051,0.096
150,0.092,0.051,0.117
151,0.092,0.051,0.11
152,0.082,0.051,0.092
153,0.07,0.051,0.073
154,0.032,0.051,0.029
155,0.035,0.051,0.028
156,0.042,0.051,0.033
157,0.049,0.05,0.037
158,0.032,0.049,0.017
159,0.025,0.048,0.008
160,0.025,0.046,0.005
161,0.026,0.045,0.001
162,0.042,0.043,0.013
163,0.047,0.042,0.018
164,0.041,0.041,0.015
165,0.036,0.039,0.015
166,0.039,0.036,0.021
167,0.038,0.035,0.022
168,0.067,0.033,0.054
169,0.052,0.031,0.043
170,0.055,0.029,0.048
171,0.039,0.029,0.038
172,0.028,0.029,0.034
173,0.006,0.029,0.022
174,0.019,0.03,0.045
175,0.027,0.031,0.061
176,0.028,0.03,0.071
177,0.011,0.029,0.059
178,0.011,0.027,0.055
179,0.023,0.025,0.057
180,0.023,0.024,0.048
181,0.024,0.023,0.041
182,0.029,0.022,0.037
183,0.013,0.02,0.013
184,0.023,0.019,0.017
185,0.02,0.019,0.012
186,0.024,0.018,0.014
187,0.014,0.018,0.002
188,0.034,0.018,0.018
189,0.04,0.017,0.019
190,0.026,0.017,0.002
191,0.001,0.018,-0.026
192,0.02,0.018,-0.009
193,0.018,0.019,-0.009
194,0.02,0.018,-0.004
195,0.022,0.017,0.003
196,0.009,0.016,-0.005
197,-0.007,0.015,-0.016
198,0.004,0.014,-0.002
199,0.005,0.014,0.001
200,0.024,0.014,0.022
201,0.025,0.013,0.029
202,0.008,0.014,0.018
203,0.017,0.016,0.035
204,0.009,0.018,0.036
205,0.018,0.019,0.053
206,0.023,0.021,0.068
207,0.026,0.023,0.073
208,0.023,0.023,0.064
209,0.027,0.023,0.059
210,0.021,0.022,0.044
211,0.029,0.023,0.041
212,0.02,0.023,0.025
213,0.019,0.024,0.016
214,0.018,0.023,0.01
215,0.012,0.023,0.001
216,0.039,0.022,0.025
217,0.041,0.023,0.024
218,0.038,0.023,0.019
219,0.022,0.022,-0.001
220,0.021,0.021,-0.005
221,0.026,0.02,-0.001
222,0.022,0.018,-0.004
223,0.012,0.017,-0.01
224,0.004,0.015,-0.013
225,-0.01,0.013,-0.023
226,-0.029,0.011,-0.039
227,-0.005,0.009,-0.012
228,0.009,0.008,0.003
229,0.023,0.007,0.02
230,0.009,0.007,0.013
231,0.043,0.006,0.052
232,0.036,0.005,0.051
233,0.039,0.006,0.061
234,0.006,0.008,0.037
235,-0.015,0.01,0.024
236,-0.002,0.011,0.04
237,0.002,0.012,0.042
238,-0.004,0.013,0.029
239,-0.002,0.014,0.023
240,0.001,0.015,0.017
241,0.002,0.017,0.011
242,0.006,0.017,0.007
243,0.022,0.017,0.016
244,0.032,0.017,0.023
245,0.024,0.016,0.013
246,0.04,0.015,0.025
247,0.032,0.016,0.013
248,0.042,0.016,0.019
249,0.024,0.016,-0.001
250,0.01,0.016,-0.016
251,0.019,0.016,-0.006
252,0.017,0.018,-0.007
253,0.02,0.02,0.0
254,0.02,0.02,0.004
255,0.012,0.021,-0.0
256,-0.019,0.021,-0.027
257,-0.019,0.021,-0.025
258,0.005,0.02,0.003
259,0.023,0.019,0.024
260,0.041,0.019,0.046
261,0.032,0.019,0.041
262,0.033,0.02,0.049
263,0.025,0.022,0.05
264,0.028,0.023,0.062
265,0.032,0.024,0.073
266,0.038,0.024,0.079
267,0.025,0.025,0.06
268,0.032,0.027,0.056
269,0.035,0.028,0.05
270,0.011,0.027,0.018
271,-0.015,0.028,-0.015
272,0.024,0.027,0.016
273,0.038,0.026,0.028
274,0.036,0.024,0.026
275,0.026,0.023,0.014
276,0.019,0.022,0.003
277,0.038,0.02,0.017
278,0.041,0.018,0.017
279,0.024,0.018,-0.001
280,0.016,0.016,-0.008
281,0.001,0.015,-0.022
282,0.021,0.014,0.001
283,0.002,0.015,-0.014
284,0.013,0.016,-0.001
285,-0.009,0.017,-0.017
286,-0.01,0.018,-0.015
287,0.016,0.019,0.014
288,0.03,0.02,0.029
289,0.036,0.022,0.038
290,0.035,0.023,0.041
291,0.013,0.024,0.023
292,0.017,0.026,0.034
293,0.028,0.027,0.05
294,0.035,0.028,0.065
295,0.024,0.028,0.06
296,0.051,0.028,0.085
297,0.032,0.03,0.06
298,0.023,0.029,0.043
299,0.028,0.027,0.039
300,0.044,0.027,0.046
301,0.037,0.026,0.034
302,0.008,0.026,0.002
303,0.017,0.024,0.008
304,0.044,0.022,0.033
305,0.034,0.02,0.018
306,0.028,0.018,0.009
307,0.0,0.017,-0.021
308,-0.005,0.015,-0.028
309,-0.005,0.012,-0.028
310,0.015,0.01,-0.008
311,0.013,0.01,-0.007
312,0.004,0.01,-0.013
313,0.0,0.009,-0.014
314,0.001,0.008,-0.01
315,-0.009,0.008,-0.017
316,0.01,0.009,0.004
317,0.016,0.01,0.012
318,0.024,0.012,0.021
319,0.029,0.014,0.03
320,0.024,0.016,0.027
321,0.042,0.019,0.05
322,0.033,0.02,0.047
323,0.005,0.021,0.028
324,-0.008,0.023,0.02
325,0.013,0.024,0.041
326,0.023,0.025,0.046
327,0.018,0.025,0.034
328,0.026,0.026,0.034
329,0.028,0.026,0.028
330,0.022,0.024,0.017
331,0.039,0.022,0.032
332,0.046,0.019,0.037
333,0.033,0.018,0.022
334,0.016,0.016,0.004
335,0.018,0.015,0.003
336,0.033,0.015,0.014
337,0.028,0.016,0.006
338,0.003,0.017,-0.021
339,-0.004,0.017,-0.028
340,-0.002,0.018,-0.024
341,0.016,0.02,-0.004
342,0.002,0.022,-0.014
343,0.004,0.024,-0.01
344,0.011,0.026,0.001
345,0.017,0.027,0.011
346,0.043,0.028,0.037
347,0.03,0.028,0.025
348,0.024,0.028,0.021
349,0.025,0.028,0.024
350,0.033,0.029,0.034
351,0.058,0.03,0.063
352,0.053,0.031,0.066
353,0.056,0.033,0.077
354,0.063,0.034,0.088
355,0.05,0.035,0.075
356,0.05,0.036,0.068
357,0.024,0.036,0.035
358,0.018,0.035,0.021
359,-0.007,0.033,-0.008
360,-0.005,0.031,-0.01
361,0.01,0.027,0.004
362,0.037,0.022,0.028
363,0.027,0.017,0.018
364,0.017,0.015,0.006
365,0.011,0.013,-0.003
366,0.013,0.012,-0.006
367,0.019,0.012,-0.003
368,0.022,0.014,-0.0
369,0.03,0.016,0.007
370,0.026,0.018,0.003
371,0.022,0.02,0.001
372,0.028,0.022,0.01
373,0.016,0.023,0.002
374,0.009,0.025,0.0
375,0.003,0.027,-0.002
376,-0.017,0.029,-0.019
377,0.014,0.031,0.011
378,0.017,0.032,0.013
379,0.035,0.033,0.032
380,0.038,0.033,0.04
381,0.042,0.033,0.052
382,0.055,0.032,0.072
383,0.07,0.03,0.093
384,0.08,0.028,0.104
385,0.063,0.025,0.084
386,0.023,0.022,0.039
387,-0.001,0.018,0.008
388,-0.025,0.013,-0.02
389,-0.022,0.009,-0.021
390,-0.015,0.005,-0.015
391,-0.03,0.001,-0.031
392,-0.024,-0.003,-0.026
393,-0.002,-0.005,-0.007
394,0.022,-0.007,0.013
395,0.008,-0.006,-0.006
396,0.009,-0.003,-0.009
397,0.02,0.003,-0.001
398,0.01,0.012,-0.012
399,0.037,0.025,0.014
400,0.017,0.043,-0.005
