lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.614,0.657,0.761
2,0.416,0.512,0.58
3,0.288,0.393,0.419
4,0.228,0.298,0.288
5,0.21,0.223,0.187
6,0.196,0.166,0.101
7,0.155,0.124,0.019
8,0.114,0.094,-0.044
9,0.095,0.074,-0.079
10,0.11,0.062,-0.089
11,0.116,0.056,-0.099
12,0.093,0.055,-0.124
13,0.056,0.058,-0.154
14,0.058,0.063,-0.159
15,0.075,0.069,-0.152
16,0.103,0.075,-0.135
17,0.095,0.082,-0.133
18,0.094,0.087,-0.128
19,0.065,0.091,-0.132
20,0.059,0.094,-0.117
21,0.058,0.095,-0.094
22,0.064,0.094,-0.058
23,0.035,0.092,-0.026
24,0.023,0.088,0.031
25,0.036,0.082,0.118
26,0.079,0.068,0.233
27,0.107,0.06,0.342
28,0.123,0.055,0.428
29,0.072,0.052,0.447
30,0.042,0.05,0.429
31,0.031,0.047,0.377
32,0.036,0.042,0.298
33,0.042,0.037,0.204
34,0.021,0.033,0.097
35,0.004,0.028,0.008
36,0.011,0.023,-0.052
37,0.001,0.017,-0.106
38,0.026,0.013,-0.129
39,0.01,0.011,-0.157
40,-0.003,0.009,-0.178
41,0.001,0.009,-0.188
42,0.017,0.008,-0.184
43,0.028,0.008,-0.179
44,0.011,0.008,-0.186
45,0.005,0.009,-0.184
46,-0.002,0.011,-0.18
47,0.01,0.013,-0.163
48,0.029,0.015,-0.141
49,0.026,0.018,-0.127
50,0.014,0.024,-0.117
51,-0.011,0.029,-0.107
52,-0.006,0.032,-0.066
53,0.016,0.034,0.002
54,0.029,0.034,0.077
55,0.06,0.034,0.175
56,0.064,0.035,0.264
57,0.063,0.036,0.349
58,0.068,0.036,0.416
59,0.069,0.034,0.438
60,0.045,0.032,0.399
61,0.024,0.028,0.321
62,0.022,0.025,0.233
63,0.015,0.021,0.139
64,0.015,0.016,0.059
65,-0.007,0.013,-0.022
66,-0.01,0.009,-0.079
67,-0.004,0.006,-0.119
68,-0.003,0.002,-0.148
69,-0.004,-0.002,-0.168
70,-0.005,-0.005,-0.182
71,-0.001,-0.008,-0.188
72,-0.016,-0.009,-0.199
73,-0.024,-0.011,-0.204
74,-0.014,-0.012,-0.194
75,-0.005,-0.014,-0.18
76,-0.015,-0.014,-0.177
77,-0.02,-0.013,-0.172
78,-0.017,-0.01,-0.162
79,-0.025,-0.007,-0.151
80,-0.013,-0.003,-0.126
81,-0.006,0.0,-0.094
82,0.013,0.002,-0.042
83,0.033,0.005,0.026
84,0.041,0.006,0.108
85,0.025,0.006,0.184
86,0.011,0.008,0.262
87,0.006,0.01,0.33
88,-0.002,0.01,0.365
89,0.002,0.011,0.362
90,0.011,0.011,0.324
91,0.021,0.012,0.256
92,0.011,0.013,0.164
93,-0.002,0.014,0.074
94,-0.001,0.014,0.003
95,0.006,0.013,-0.051
96,0.016,0.011,-0.094
97,0.01,0.009,-0.135
98,0.014,0.007,-0.158
99,0.007,0.006,-0.176
100,0.012,0.005,-0.181
101,0.013,0.005,-0.18
102,0.006,0.005,-0.178
103,0.0,0.005,-0.178
104,0.005,0.006,-0.171
105,0.02,0.008,-0.154
106,0.025,0.01,-0.144
107,0.008,0.013,-0.145
108,0.012,0.016,-0.132
109,-0.001,0.018,-0.126
110,-0.007,0.019,-0.112
111,0.007,0.019,-0.067
112,0.027,0.02,-0.006
113,0.01,0.022,0.049
114,0.01,0.023,0.125
115,0.011,0.025,0.208
116,0.023,0.025,0.294
117,0.039,0.024,0.358
118,0.054,0.022,0.381
119,0.041,0.021,0.348
120,0.037,0.017,0.288
121,0.02,0.013,0.2
122,0.015,0.009,0.115
123,0.002,0.004,0.031
124,-0.003,-0.002,-0.038
125,-0.016,-0.009,-0.103
126,-0.008,-0.016,-0.142
127,-0.009,-0.023,-0.171
128,-0.016,-0.029,-0.193
129,-0.029,-0.035,-0.207
130,-0.051,-0.039,-0.22
131,-0.059,-0.042,-0.223
132,-0.048,-0.045,-0.213
133,-0.039,-0.046,-0.204
134,-0.051,-0.046,-0.205
135,-0.064,-0.045,-0.208
136,-0.069,-0.042,-0.205
137,-0.069,-0.038,-0.198
138,-0.061,-0.033,-0.183
139,-0.046,-0.028,-0.157
140,-0.032,-0.021,-0.123
141,-0.021,-0.015,-0.078
142,-0.009,-0.009,-0.015
143,0.011,-0.004,0.068
144,0.025,-0.0,0.155
145,0.017,0.003,0.228
146,0.026,0.006,0.295
147,0.041,0.009,0.337
148,0.066,0.011,0.351
149,0.049,0.015,0.307
150,0.037,0.018,0.242
151,0.031,0.022,0.169
152,0.011,0.023,0.083
153,0.008,0.023,0.011
154,-0.003,0.021,-0.055
155,-0.007,0.02,-0.103
156,0.006,0.019,-0.13
157,-0.014,0.018,-0.163
158,-0.006,0.016,-0.171
159,-0.004,0.014,-0.175
160,-0.006,0.011,-0.177
161,-0.008,0.01,-0.177
162,0.003,0.01,-0.17
163,0.019,0.01,-0.159
164,0.03,0.011,-0.148
165,0.049,0.013,-0.133
166,0.05,0.015,-0.126
167,0.048,0.017,-0.121
168,0.035,0.02,-0.118
169,0.025,0.022,-0.102
170,0.019,0.025,-0.066
171,0.007,0.028,-0.022
172,-0.005,0.03,0.031
173,-0.003,0.032,0.1
174,0.013,0.032,0.182
175,0.046,0.032,0.27
176,0.056,0.032,0.33
177,0.044,0.03,0.345
178,0.037,0.029,0.327
179,0.021,0.028,0.273
180,0.019,0.025,0.207
181,0.022,0.022,0.133
182,0.027,0.018,0.061
183,0.025,0.015,-0.011
184,0.019,0.012,-0.07
185,0.0,0.009,-0.119
186,0.009,0.007,-0.139
187,0.013,0.006,-0.15
188,0.011,0.004,-0.157
189,0.005,0.003,-0.163
190,-0.008,0.002,-0.172
191,-0.003,0.001,-0.166
192,0.006,-0.001,-0.161
193,-0.017,-0.003,-0.174
194,-0.014,-0.004,-0.175
195,-0.01,-0.005,-0.172
196,-0.012,-0.006,-0.166
197,-0.011,-0.007,-0.155
198,-0.016,-0.006,-0.139
199,-0.022,-0.005,-0.114
200,-0.021,-0.004,-0.074
201,-0.001,-0.005,-0.009
202,-0.0,-0.007,0.061
203,0.019,-0.008,0.148
204,0.021,-0.009,0.222
205,0.013,-0.01,0.278
206,0.01,-0.01,0.316
207,-0.017,-0.01,0.313
208,-0.012,-0.011,0.291
209,-0.013,-0.012,0.235
210,-0.015,-0.013,0.16
211,-0.016,-0.014,0.083
212,-0.021,-0.015,0.01
213,-0.029,-0.017,-0.053
214,-0.035,-0.019,-0.104
215,-0.034,-0.02,-0.137
216,-0.028,-0.022,-0.156
217,-0.032,-0.024,-0.169
218,-0.039,-0.027,-0.179
219,-0.024,-0.029,-0.174
220,-0.021,-0.029,-0.175
221,-0.023,-0.03,-0.18
222,-0.018,-0.029,-0.183
223,-0.009,-0.028,-0.18
224,0.003,-0.025,-0.176
225,-0.011,-0.022,-0.181
226,-0.018,-0.018,-0.176
227,-0.033,-0.015,-0.169
228,-0.037,-0.012,-0.146
229,-0.024,-0.01,-0.099
230,-0.023,-0.009,-0.052
231,-0.016,-0.006,0.01
232,-0.012,-0.004,0.077
233,-0.011,-0.001,0.149
234,0.002,0.0,0.23
235,0.014,0.001,0.296
236,0.005,0.002,0.322
237,0.012,0.002,0.323
238,0.012,0.002,0.286
239,0.012,0.002,0.22
240,0.027,0.002,0.15
241,0.034,0.003,0.077
242,0.016,0.002,-0.002
243,-0.015,0.001,-0.071
244,-0.015,0.0,-0.109
245,-0.022,-0.002,-0.135
246,-0.019,-0.004,-0.146
247,-0.016,-0.006,-0.152
248,-0.019,-0.007,-0.159
249,-0.005,-0.008,-0.156
250,0.01,-0.009,-0.153
251,0.012,-0.009,-0.155
252,0.005,-0.009,-0.16
253,-0.013,-0.008,-0.173
254,-0.029,-0.006,-0.18
255,-0.03,-0.003,-0.173
256,-0.009,0.0,-0.148
257,0.005,0.004,-0.122
258,0.015,0.008,-0.088
259,0.008,0.013,-0.051
260,-0.0,0.017,-0.005
261,-0.001,0.02,0.056
262,0.019,0.022,0.138
263,0.024,0.025,0.217
264,0.027,0.026,0.287
265,0.037,0.027,0.342
266,0.053,0.027,0.37
267,0.057,0.026,0.351
268,0.054,0.024,0.295
269,0.056,0.022,0.22
270,0.036,0.02,0.131
271,0.004,0.016,0.039
272,-0.006,0.013,-0.027
273,-0.003,0.008,-0.074
274,-0.009,0.004,-0.108
275,-0.001,0.0,-0.122
276,0.001,-0.004,-0.134
277,-0.017,-0.01,-0.155
278,-0.026,-0.015,-0.164
279,-0.037,-0.019,-0.175
280,-0.038,-0.022,-0.18
281,-0.03,-0.024,-0.177
282,-0.044,-0.026,-0.185
283,-0.017,-0.028,-0.172
284,-0.007,-0.028,-0.164
285,-0.024,-0.028,-0.164
286,-0.023,-0.027,-0.149
287,-0.024,-0.025,-0.129
288,-0.023,-0.022,-0.092
289,-0.025,-0.018,-0.047
290,-0.025,-0.014,0.012
291,-0.032,-0.011,0.077
292,-0.006,-0.008,0.171
293,0.008,-0.006,0.255
294,0.014,-0.004,0.32
295,0.011,-0.004,0.351
296,0.004,-0.003,0.348
297,0.005,-0.003,0.309
298,-0.006,-0.002,0.233
299,-0.009,-0.002,0.152
300,-0.001,-0.003,0.076
301,-0.001,-0.005,0.006
302,-0.007,-0.008,-0.054
303,0.002,-0.01,-0.088
304,0.008,-0.011,-0.108
305,-0.009,-0.012,-0.135
306,-0.014,-0.011,-0.148
307,-0.023,-0.01,-0.161
308,-0.03,-0.008,-0.17
309,-0.013,-0.008,-0.167
310,-0.014,-0.008,-0.173
311,-0.025,-0.007,-0.182
312,-0.021,-0.006,-0.181
313,-0.013,-0.006,-0.174
314,-0.0,-0.005,-0.157
315,-0.006,-0.003,-0.146
316,-0.002,-0.001,-0.125
317,-0.002,0.002,-0.095
318,-0.004,0.004,-0.06
319,0.009,0.004,-0.001
320,0.011,0.004,0.065
321,0.015,0.003,0.142
322,0.016,0.002,0.225
323,0.024,-0.001,0.303
324,0.03,-0.004,0.36
325,0.026,-0.007,0.374
326,-0.007,-0.011,0.334
327,-0.031,-0.014,0.261
328,-0.039,-0.019,0.178
329,-0.046,-0.024,0.09
330,-0.041,-0.03,0.014
331,-0.041,-0.035,-0.053
332,-0.034,-0.04,-0.097
333,-0.029,-0.043,-0.125
334,-0.034,-0.046,-0.144
335,-0.051,-0.048,-0.166
336,-0.046,-0.049,-0.179
337,-0.058,-0.049,-0.193
338,-0.077,-0.047,-0.208
339,-0.071,-0.043,-0.206
340,-0.05,-0.04,-0.197
341,-0.045,-0.035,-0.197
342,-0.038,-0.03,-0.189
343,-0.016,-0.024,-0.171
344,-0.018,-0.017,-0.161
345,-0.002,-0.01,-0.136
346,0.008,-0.003,-0.107
347,0.013,0.005,-0.072
348,0.015,0.013,-0.027
349,0.018,0.019,0.031
350,0.026,0.024,0.106
351,0.044,0.028,0.196
352,0.058,0.032,0.288
353,0.05,0.036,0.352
354,0.043,0.04,0.385
355,0.033,0.042,0.378
356,0.039,0.044,0.336
357,0.047,0.046,0.265
358,0.051,0.046,0.186
359,0.037,0.045,0.099
360,0.02,0.042,0.019
361,0.022,0.038,-0.032
362,0.028,0.033,-0.064
363,0.033,0.029,-0.084
364,0.043,0.026,-0.096
365,0.039,0.024,-0.112
366,0.024,0.021,-0.132
367,0.024,0.019,-0.141
368,0.02,0.017,-0.148
369,0.003,0.014,-0.159
370,0.001,0.012,-0.158
371,0.005,0.01,-0.15
372,0.014,0.008,-0.138
373,0.013,0.007,-0.128
374,0.008,0.007,-0.116
375,0.005,0.009,-0.101
376,-0.014,0.009,-0.09
377,0.004,0.01,-0.048
378,0.005,0.01,0.003
379,0.007,0.011,0.069
380,0.001,0.012,0.141
381,0.003,0.013,0.221
382,0.02,0.013,0.303
383,0.031,0.014,0.358
384,0.057,0.014,0.383
385,0.031,0.014,0.346
386,-0.005,0.013,0.268
387,-0.006,0.012,0.191
388,-0.002,0.011,0.117
389,-0.002,0.01,0.044
390,0.006,0.007,-0.013
391,0.009,0.005,-0.058
392,0.023,0.001,-0.083
393,0.016,-0.003,-0.105
394,-0.003,-0.007,-0.13
395,-0.007,-0.012,-0.148
396,-0.03,-0.017,-0.172
397,-0.048,-0.023,-0.186
398,-0.051,-0.03,-0.191
399,-0.036,-0.037,-0.183
400,-0.02,-0.044,-0.17
