lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.653,0.676,0.82
2,0.425,0.507,0.633
3,0.28,0.365,0.45
4,0.195,0.249,0.28
5,0.142,0.154,0.135
6,0.092,0.078,0.011
7,0.042,0.02,-0.087
8,0.005,-0.023,-0.159
9,-0.023,-0.053,-0.208
10,-0.036,-0.072,-0.238
11,-0.039,-0.081,-0.254
12,-0.046,-0.083,-0.264
13,-0.043,-0.079,-0.266
14,-0.045,-0.069,-0.268
15,-0.043,-0.056,-0.267
16,-0.039,-0.04,-0.265
17,-0.039,-0.022,-0.263
18,-0.04,-0.004,-0.258
19,-0.03,0.015,-0.243
20,-0.018,0.033,-0.218
21,0.001,0.05,-0.179
22,0.013,0.065,-0.127
23,0.025,0.079,-0.056
24,0.053,0.09,0.042
25,0.12,0.099,0.179
26,0.168,0.099,0.325
27,0.181,0.1,0.461
28,0.119,0.102,0.543
29,0.091,0.102,0.591
30,0.108,0.101,0.597
31,0.14,0.098,0.548
32,0.156,0.094,0.445
33,0.128,0.086,0.3
34,0.08,0.075,0.155
35,0.034,0.06,0.03
36,0.014,0.043,-0.065
37,0.001,0.025,-0.137
38,-0.013,0.01,-0.189
39,-0.026,-0.003,-0.224
40,-0.038,-0.015,-0.246
41,-0.04,-0.025,-0.257
42,-0.041,-0.032,-0.263
43,-0.035,-0.037,-0.262
44,-0.04,-0.039,-0.265
45,-0.045,-0.038,-0.267
46,-0.049,-0.034,-0.267
47,-0.043,-0.028,-0.261
48,-0.036,-0.02,-0.25
49,-0.033,-0.008,-0.234
50,-0.039,0.005,-0.212
51,-0.026,0.017,-0.17
52,-0.005,0.027,-0.106
53,0.012,0.035,-0.02
54,0.023,0.045,0.086
55,0.056,0.055,0.216
56,0.109,0.064,0.36
57,0.177,0.069,0.506
58,0.209,0.071,0.606
59,0.186,0.07,0.626
60,0.124,0.067,0.564
61,0.044,0.062,0.444
62,0.014,0.055,0.313
63,0.017,0.046,0.189
64,0.023,0.038,0.074
65,0.007,0.029,-0.03
66,-0.013,0.02,-0.114
67,-0.024,0.008,-0.172
68,-0.022,-0.004,-0.208
69,-0.033,-0.016,-0.235
70,-0.034,-0.026,-0.249
71,-0.047,-0.035,-0.262
72,-0.055,-0.042,-0.269
73,-0.054,-0.047,-0.27
74,-0.05,-0.049,-0.269
75,-0.048,-0.049,-0.268
76,-0.049,-0.045,-0.266
77,-0.046,-0.039,-0.26
78,-0.037,-0.03,-0.245
79,-0.027,-0.019,-0.222
80,-0.021,-0.007,-0.189
81,-0.011,0.007,-0.139
82,0.006,0.019,-0.068
83,0.041,0.029,0.03
84,0.065,0.035,0.148
85,0.066,0.039,0.273
86,0.051,0.042,0.392
87,0.032,0.046,0.486
88,0.035,0.048,0.548
89,0.063,0.049,0.556
90,0.105,0.049,0.513
91,0.105,0.048,0.406
92,0.073,0.045,0.266
93,0.037,0.038,0.128
94,0.018,0.028,0.015
95,0.005,0.015,-0.074
96,-0.003,0.002,-0.139
97,-0.013,-0.009,-0.187
98,-0.031,-0.018,-0.223
99,-0.036,-0.027,-0.243
100,-0.042,-0.035,-0.256
101,-0.041,-0.04,-0.261
102,-0.04,-0.043,-0.264
103,-0.042,-0.043,-0.265
104,-0.048,-0.04,-0.268
105,-0.046,-0.035,-0.265
106,-0.045,-0.027,-0.261
107,-0.046,-0.017,-0.254
108,-0.044,-0.006,-0.239
109,-0.038,0.006,-0.213
110,-0.023,0.017,-0.17
111,-0.001,0.028,-0.107
112,0.013,0.039,-0.025
113,0.015,0.05,0.072
114,0.035,0.062,0.19
115,0.103,0.071,0.333
116,0.159,0.077,0.466
117,0.209,0.08,0.567
118,0.191,0.081,0.592
119,0.134,0.08,0.54
120,0.084,0.076,0.437
121,0.068,0.07,0.322
122,0.07,0.063,0.205
123,0.066,0.056,0.091
124,0.047,0.047,-0.011
125,0.014,0.035,-0.097
126,-0.018,0.023,-0.163
127,-0.037,0.009,-0.209
128,-0.041,-0.005,-0.234
129,-0.047,-0.018,-0.251
130,-0.046,-0.028,-0.259
131,-0.05,-0.037,-0.265
132,-0.051,-0.044,-0.267
133,-0.045,-0.047,-0.265
134,-0.048,-0.047,-0.265
135,-0.048,-0.044,-0.263
136,-0.042,-0.038,-0.256
137,-0.033,-0.03,-0.242
138,-0.029,-0.019,-0.222
139,-0.02,-0.006,-0.188
140,-0.008,0.009,-0.14
141,0.007,0.023,-0.075
142,0.034,0.035,0.018
143,0.05,0.044,0.128
144,0.063,0.051,0.25
145,0.064,0.058,0.364
146,0.053,0.063,0.459
147,0.082,0.068,0.532
148,0.122,0.07,0.547
149,0.14,0.07,0.495
150,0.126,0.068,0.394
151,0.104,0.063,0.272
152,0.07,0.056,0.147
153,0.038,0.047,0.034
154,0.023,0.038,-0.055
155,0.008,0.027,-0.124
156,-0.009,0.018,-0.177
157,-0.021,0.008,-0.212
158,-0.028,-0.001,-0.235
159,-0.027,-0.009,-0.246
160,-0.027,-0.017,-0.253
161,-0.032,-0.023,-0.257
162,-0.038,-0.027,-0.261
163,-0.038,-0.03,-0.26
164,-0.036,-0.031,-0.258
165,-0.033,-0.03,-0.255
166,-0.04,-0.028,-0.25
167,-0.038,-0.024,-0.235
168,-0.034,-0.019,-0.21
169,-0.024,-0.013,-0.172
170,-0.014,-0.007,-0.119
171,-0.008,-0.0,-0.047
172,-0.005,0.008,0.042
173,0.01,0.015,0.15
174,0.049,0.019,0.273
175,0.087,0.022,0.392
176,0.083,0.024,0.474
177,0.057,0.024,0.503
178,0.035,0.021,0.477
179,0.014,0.018,0.4
180,0.002,0.014,0.297
181,0.005,0.009,0.187
182,0.003,0.004,0.077
183,-0.002,-0.002,-0.019
184,-0.018,-0.008,-0.1
185,-0.026,-0.017,-0.159
186,-0.033,-0.026,-0.2
187,-0.038,-0.034,-0.228
188,-0.044,-0.041,-0.246
189,-0.052,-0.045,-0.259
190,-0.058,-0.049,-0.266
191,-0.06,-0.051,-0.268
192,-0.053,-0.051,-0.266
193,-0.053,-0.049,-0.266
194,-0.053,-0.046,-0.265
195,-0.051,-0.04,-0.259
196,-0.045,-0.033,-0.246
197,-0.042,-0.025,-0.229
198,-0.036,-0.015,-0.2
199,-0.029,-0.005,-0.157
200,-0.01,0.004,-0.094
201,0.018,0.011,-0.007
202,0.032,0.016,0.095
203,0.027,0.022,0.205
204,0.016,0.026,0.311
205,0.031,0.03,0.417
206,0.057,0.032,0.497
207,0.077,0.033,0.524
208,0.098,0.033,0.492
209,0.087,0.031,0.401
210,0.046,0.028,0.275
211,0.015,0.02,0.151
212,-0.009,0.011,0.037
213,-0.012,0.002,-0.052
214,-0.007,-0.007,-0.118
215,-0.021,-0.014,-0.171
216,-0.039,-0.021,-0.212
217,-0.044,-0.028,-0.237
218,-0.047,-0.035,-0.251
219,-0.053,-0.041,-0.26
220,-0.058,-0.045,-0.265
221,-0.056,-0.047,-0.265
222,-0.054,-0.047,-0.264
223,-0.052,-0.045,-0.261
224,-0.049,-0.042,-0.256
225,-0.055,-0.036,-0.252
226,-0.052,-0.029,-0.238
227,-0.043,-0.021,-0.215
228,-0.028,-0.014,-0.179
229,-0.014,-0.006,-0.127
230,-0.01,0.003,-0.063
231,0.003,0.012,0.023
232,0.033,0.02,0.134
233,0.058,0.026,0.253
234,0.099,0.029,0.382
235,0.105,0.031,0.48
236,0.052,0.031,0.513
237,0.027,0.029,0.499
238,0.002,0.026,0.426
239,0.014,0.021,0.331
240,0.033,0.016,0.227
241,0.042,0.011,0.117
242,0.021,0.006,0.01
243,-0.008,-0.001,-0.08
244,-0.028,-0.009,-0.145
245,-0.035,-0.018,-0.188
246,-0.045,-0.025,-0.22
247,-0.053,-0.032,-0.241
248,-0.058,-0.038,-0.253
249,-0.056,-0.042,-0.257
250,-0.05,-0.045,-0.255
251,-0.046,-0.045,-0.254
252,-0.049,-0.043,-0.254
253,-0.048,-0.039,-0.252
254,-0.046,-0.033,-0.247
255,-0.037,-0.026,-0.235
256,-0.034,-0.018,-0.219
257,-0.022,-0.008,-0.191
258,-0.002,0.001,-0.147
259,0.018,0.01,-0.087
260,0.041,0.017,-0.005
261,0.049,0.022,0.092
262,0.041,0.027,0.2
263,0.019,0.032,0.308
264,0.01,0.037,0.409
265,0.034,0.04,0.498
266,0.075,0.042,0.54
267,0.096,0.041,0.51
268,0.081,0.039,0.42
269,0.06,0.034,0.304
270,0.025,0.027,0.176
271,0.018,0.018,0.066
272,0.007,0.01,-0.031
273,-0.009,0.002,-0.108
274,-0.021,-0.005,-0.162
275,-0.03,-0.012,-0.2
276,-0.035,-0.02,-0.223
277,-0.033,-0.028,-0.235
278,-0.039,-0.035,-0.245
279,-0.043,-0.04,-0.249
280,-0.046,-0.042,-0.251
281,-0.045,-0.042,-0.25
282,-0.041,-0.039,-0.246
283,-0.043,-0.035,-0.245
284,-0.041,-0.029,-0.238
285,-0.045,-0.022,-0.228
286,-0.034,-0.015,-0.204
287,-0.032,-0.008,-0.174
288,-0.022,0.0,-0.126
289,-0.012,0.01,-0.06
290,0.005,0.019,0.029
291,0.032,0.029,0.141
292,0.067,0.036,0.269
293,0.088,0.04,0.39
294,0.099,0.043,0.49
295,0.066,0.044,0.53
296,0.024,0.043,0.506
297,0.033,0.041,0.449
298,0.07,0.038,0.367
299,0.088,0.035,0.258
300,0.078,0.032,0.14
301,0.046,0.027,0.028
302,0.003,0.019,-0.067
303,-0.016,0.009,-0.133
304,-0.026,-0.001,-0.179
305,-0.031,-0.011,-0.208
306,-0.043,-0.02,-0.23
307,-0.049,-0.028,-0.241
308,-0.051,-0.034,-0.246
309,-0.048,-0.039,-0.246
310,-0.048,-0.042,-0.247
311,-0.044,-0.041,-0.245
312,-0.042,-0.038,-0.243
313,-0.041,-0.033,-0.239
314,-0.033,-0.026,-0.228
315,-0.025,-0.017,-0.211
316,-0.014,-0.007,-0.183
317,-0.005,0.004,-0.144
318,0.012,0.014,-0.085
319,0.024,0.022,-0.01
320,0.019,0.03,0.08
321,0.005,0.038,0.184
322,0.004,0.046,0.298
323,0.032,0.053,0.418
324,0.09,0.057,0.523
325,0.141,0.059,0.576
326,0.149,0.059,0.546
327,0.097,0.055,0.442
328,0.085,0.05,0.328
329,0.066,0.043,0.207
330,0.047,0.035,0.09
331,0.029,0.027,-0.009
332,0.009,0.02,-0.088
333,-0.014,0.011,-0.148
334,-0.028,0.0,-0.188
335,-0.04,-0.01,-0.216
336,-0.043,-0.02,-0.231
337,-0.041,-0.027,-0.238
338,-0.042,-0.032,-0.242
339,-0.046,-0.034,-0.244
340,-0.042,-0.034,-0.241
341,-0.04,-0.032,-0.239
342,-0.039,-0.028,-0.236
343,-0.041,-0.022,-0.23
344,-0.04,-0.015,-0.218
345,-0.025,-0.007,-0.194
346,-0.007,0.003,-0.157
347,-0.002,0.014,-0.111
348,0.009,0.026,-0.043
349,0.027,0.039,0.045
350,0.066,0.049,0.155
351,0.099,0.057,0.277
352,0.098,0.061,0.387
353,0.08,0.065,0.475
354,0.075,0.067,0.525
355,0.078,0.066,0.524
356,0.114,0.064,0.481
357,0.134,0.062,0.39
358,0.117,0.059,0.268
359,0.077,0.053,0.139
360,0.025,0.046,0.022
361,-0.005,0.035,-0.066
362,-0.019,0.022,-0.128
363,-0.018,0.01,-0.169
364,-0.03,-0.002,-0.199
365,-0.034,-0.012,-0.215
366,-0.041,-0.022,-0.227
367,-0.039,-0.029,-0.229
368,-0.034,-0.035,-0.228
369,-0.034,-0.037,-0.229
370,-0.036,-0.038,-0.23
371,-0.035,-0.036,-0.227
372,-0.032,-0.032,-0.222
373,-0.03,-0.026,-0.214
374,-0.029,-0.018,-0.199
375,-0.025,-0.009,-0.175
376,-0.017,0.002,-0.137
377,-0.003,0.014,-0.081
378,0.005,0.025,-0.01
379,0.002,0.035,0.078
380,-0.01,0.044,0.177
381,0.009,0.052,0.298
382,0.068,0.059,0.429
383,0.12,0.063,0.529
384,0.138,0.065,0.56
385,0.141,0.065,0.525
386,0.107,0.062,0.423
387,0.044,0.057,0.287
388,0.026,0.049,0.167
389,0.024,0.04,0.063
390,0.012,0.028,-0.029
391,-0.012,0.015,-0.104
392,-0.02,0.001,-0.152
393,-0.028,-0.014,-0.186
394,-0.029,-0.028,-0.206
395,-0.038,-0.04,-0.22
396,-0.046,-0.05,-0.23
397,-0.049,-0.057,-0.233
398,-0.049,-0.058,-0.234
399,-0.047,-0.052,-0.233
400,-0.041,-0.037,-0.231
