lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.333,0.5,0.333
2,0.185,0.347,0.186
3,0.113,0.226,0.114
4,0.066,0.133,0.067
5,0.061,0.063,0.062
6,0.039,0.013,0.039
7,0.01,-0.02,0.01
8,-0.006,-0.041,-0.006
9,-0.006,-0.051,-0.007
10,-0.016,-0.053,-0.016
11,0.005,-0.048,0.006
12,0.015,-0.04,0.016
13,-0.019,-0.029,-0.018
14,0.015,-0.016,0.016
15,0.037,-0.004,0.039
16,0.015,0.008,0.016
17,0.014,0.019,0.015
18,0.006,0.028,0.007
19,0.017,0.034,0.018
20,0.029,0.039,0.03
21,0.009,0.041,0.01
22,0.018,0.04,0.018
23,-0.011,0.038,-0.01
24,-0.024,0.033,-0.023
25,-0.039,0.027,-0.037
26,-0.006,0.009,-0.004
27,-0.015,0.006,-0.013
28,0.024,0.005,0.025
29,0.022,0.004,0.023
30,0.004,0.005,0.004
31,-0.009,0.005,-0.009
32,-0.026,0.006,-0.025
33,-0.011,0.007,-0.01
34,0.011,0.008,0.012
35,-0.002,0.009,-0.002
36,0.029,0.011,0.029
37,0.023,0.013,0.023
38,0.018,0.013,0.018
39,0.02,0.015,0.019
40,0.035,0.017,0.034
41,0.029,0.016,0.029
42,0.024,0.015,0.024
43,0.031,0.013,0.032
44,0.018,0.012,0.02
45,0.004,0.011,0.005
46,0.007,0.008,0.008
47,-0.003,0.005,-0.002
48,0.004,0.002,0.005
49,0.005,0.0,0.006
50,-0.011,-0.001,-0.011
51,-0.008,0.0,-0.008
52,-0.005,-0.001,-0.005
53,0.001,-0.001,0.001
54,-0.026,-0.002,-0.025
55,-0.032,-0.002,-0.031
56,-0.005,-0.002,-0.004
57,0.009,-0.002,0.009
58,-0.008,-0.0,-0.008
59,0.002,0.001,0.002
60,-0.015,0.003,-0.015
61,0.013,0.005,0.014
62,0.021,0.005,0.023
63,-0.009,0.005,-0.008
64,0.023,0.006,0.024
65,0.039,0.006,0.039
66,0.023,0.004,0.022
67,0.016,0.002,0.015
68,0.004,0.001,0.003
69,0.002,-0.001,0.001
70,0.021,-0.003,0.021
71,-0.013,-0.004,-0.013
72,-0.024,-0.004,-0.023
73,-0.011,-0.004,-0.011
74,-0.021,-0.005,-0.02
75,-0.008,-0.006,-0.008
76,-0.005,-0.006,-0.005
77,-0.028,-0.007,-0.027
78,-0.032,-0.008,-0.031
79,-0.029,-0.009,-0.028
80,-0.017,-0.009,-0.017
81,-0.011,-0.007,-0.01
82,-0.004,-0.007,-0.004
83,-0.009,-0.007,-0.008
84,-0.006,-0.006,-0.004
85,0.015,-0.005,0.016
86,0.023,-0.004,0.024
87,0.004,-0.003,0.004
88,0.022,-0.002,0.022
89,0.03,0.001,0.029
90,0.037,0.003,0.037
91,-0.003,0.004,-0.002
92,-0.01,0.006,-0.009
93,-0.01,0.007,-0.009
94,-0.024,0.007,-0.024
95,-0.03,0.007,-0.03
96,-0.007,0.006,-0.008
97,0.005,0.003,0.004
98,0.004,0.003,0.003
99,-0.018,0.002,-0.019
100,0.012,0.0,0.012
101,0.012,-0.002,0.012
102,-0.007,-0.006,-0.007
103,0.002,-0.009,0.002
104,-0.004,-0.011,-0.004
105,0.009,-0.013,0.009
106,0.011,-0.014,0.011
107,-0.008,-0.015,-0.008
108,-0.011,-0.015,-0.012
109,-0.005,-0.015,-0.005
110,-0.006,-0.014,-0.007
111,-0.034,-0.015,-0.034
112,-0.036,-0.015,-0.036
113,-0.052,-0.014,-0.052
114,-0.034,-0.015,-0.034
115,-0.027,-0.016,-0.026
116,-0.033,-0.019,-0.032
117,-0.014,-0.02,-0.014
118,-0.0,-0.021,-0.0
119,-0.015,-0.021,-0.015
120,-0.005,-0.019,-0.005
121,-0.003,-0.016,-0.003
122,-0.049,-0.014,-0.049
123,-0.008,-0.012,-0.008
124,0.017,-0.009,0.017
125,0.017,-0.008,0.016
126,0.023,-0.006,0.021
127,-0.012,-0.005,-0.014
128,-0.031,-0.004,-0.032
129,-0.02,-0.003,-0.021
130,-0.015,-0.002,-0.016
131,-0.007,-0.002,-0.008
132,-0.015,-0.003,-0.015
133,-0.007,-0.004,-0.008
134,-0.011,-0.006,-0.012
135,0.005,-0.009,0.004
136,-0.008,-0.013,-0.008
137,0.003,-0.015,0.002
138,0.027,-0.017,0.027
139,0.004,-0.018,0.003
140,-0.002,-0.019,-0.003
141,-0.036,-0.019,-0.036
142,-0.035,-0.018,-0.035
143,-0.045,-0.018,-0.044
144,-0.041,-0.018,-0.041
145,-0.037,-0.017,-0.037
146,-0.02,-0.016,-0.02
147,-0.007,-0.015,-0.008
148,-0.019,-0.011,-0.019
149,0.006,-0.008,0.006
150,-0.026,-0.007,-0.025
151,-0.023,-0.005,-0.023
152,0.002,-0.004,0.003
153,-0.006,-0.002,-0.005
154,0.004,0.001,0.003
155,0.016,0.003,0.015
156,0.024,0.005,0.022
157,0.022,0.008,0.021
158,0.028,0.01,0.027
159,0.034,0.011,0.033
160,0.015,0.012,0.015
161,0.002,0.012,0.001
162,0.002,0.012,0.001
163,0.002,0.01,0.001
164,0.019,0.009,0.019
165,-0.006,0.006,-0.007
166,-0.0,0.004,-0.001
167,0.006,0.003,0.006
168,0.014,0.001,0.014
169,-0.004,0.001,-0.005
170,-0.019,0.0,-0.02
171,-0.007,-0.001,-0.008
172,-0.003,-0.002,-0.004
173,-0.002,-0.003,-0.002
174,-0.014,-0.004,-0.013
175,-0.011,-0.004,-0.011
176,-0.002,-0.004,-0.002
177,-0.01,-0.002,-0.01
178,0.008,-0.002,0.008
179,-0.004,0.0,-0.004
180,-0.01,0.002,-0.009
181,0.007,0.003,0.007
182,0.021,0.003,0.02
183,0.013,0.003,0.011
184,0.028,0.002,0.027
185,0.014,0.001,0.012
186,0.005,0.001,0.003
187,-0.004,0.002,-0.006
188,-0.022,0.002,-0.023
189,0.002,0.003,0.001
190,-0.011,0.002,-0.012
191,-0.001,0.002,-0.002
192,0.005,0.001,0.004
193,0.004,0.0,0.003
194,0.004,-0.001,0.003
195,0.013,-0.001,0.013
196,-0.008,-0.001,-0.009
197,-0.014,-0.002,-0.015
198,-0.012,-0.004,-0.013
199,-0.018,-0.005,-0.02
200,-0.004,-0.005,-0.005
201,-0.014,-0.005,-0.015
202,0.001,-0.005,0.001
203,-0.005,-0.005,-0.005
204,0.01,-0.004,0.01
205,0.023,-0.004,0.023
206,0.016,-0.003,0.015
207,0.005,-0.001,0.004
208,-0.005,-0.001,-0.006
209,-0.028,0.001,-0.029
210,-0.017,0.001,-0.017
211,-0.006,0.001,-0.006
212,-0.009,0.0,-0.009
213,0.002,-0.0,0.001
214,0.016,-0.0,0.015
215,0.004,-0.001,0.003
216,-0.005,-0.0,-0.006
217,-0.015,0.0,-0.016
218,-0.002,0.0,-0.003
219,0.004,-0.0,0.004
220,0.021,-0.001,0.02
221,0.019,-0.002,0.018
222,-0.004,-0.003,-0.005
223,-0.016,-0.004,-0.017
224,-0.005,-0.005,-0.006
225,-0.011,-0.005,-0.012
226,0.011,-0.007,0.01
227,-0.015,-0.008,-0.016
228,-0.02,-0.009,-0.021
229,-0.001,-0.009,-0.002
230,-0.021,-0.009,-0.022
231,-0.02,-0.01,-0.02
232,-0.023,-0.01,-0.022
233,-0.01,-0.011,-0.01
234,-0.002,-0.011,-0.002
235,0.005,-0.011,0.005
236,0.004,-0.01,0.003
237,-0.004,-0.009,-0.005
238,-0.011,-0.008,-0.011
239,-0.032,-0.006,-0.032
240,-0.012,-0.005,-0.012
241,-0.016,-0.005,-0.016
242,0.001,-0.003,0.001
243,0.007,-0.001,0.007
244,-0.001,0.001,-0.002
245,-0.007,0.004,-0.008
246,0.017,0.006,0.016
247,0.014,0.007,0.014
248,0.028,0.009,0.027
249,0.014,0.012,0.013
250,0.029,0.013,0.028
251,0.002,0.014,0.002
252,-0.013,0.013,-0.014
253,0.003,0.013,0.002
254,0.015,0.013,0.014
255,0.001,0.012,-0.0
256,0.007,0.011,0.006
257,0.022,0.01,0.022
258,0.033,0.008,0.032
259,0.021,0.007,0.02
260,-0.016,0.005,-0.016
261,0.004,0.002,0.004
262,0.008,-0.001,0.008
263,0.002,-0.002,0.002
264,0.029,-0.004,0.028
265,0.02,-0.005,0.019
266,-0.028,-0.005,-0.029
267,-0.024,-0.005,-0.025
268,-0.021,-0.005,-0.021
269,-0.033,-0.004,-0.033
270,-0.018,-0.003,-0.017
271,-0.013,-0.001,-0.012
272,-0.009,-0.0,-0.008
273,-0.006,-0.0,-0.006
274,0.019,0.0,0.019
275,0.005,0.001,0.005
276,0.004,0.001,0.004
277,0.001,0.001,0.001
278,0.009,0.003,0.009
279,0.016,0.004,0.016
280,0.021,0.005,0.02
281,0.013,0.006,0.012
282,0.024,0.007,0.024
283,0.008,0.007,0.008
284,0.034,0.007,0.034
285,-0.001,0.007,-0.001
286,-0.013,0.008,-0.014
287,-0.004,0.007,-0.005
288,0.01,0.006,0.009
289,-0.014,0.005,-0.014
290,-0.009,0.005,-0.009
291,-0.0,0.003,0.0
292,-0.014,0.003,-0.014
293,-0.008,0.001,-0.008
294,-0.003,-0.0,-0.004
295,0.01,-0.001,0.009
296,0.007,-0.003,0.006
297,0.012,-0.004,0.012
298,-0.014,-0.006,-0.013
299,-0.006,-0.009,-0.005
300,0.0,-0.011,0.001
301,-0.002,-0.012,-0.001
302,-0.003,-0.013,-0.002
303,0.004,-0.014,0.004
304,-0.013,-0.015,-0.013
305,-0.002,-0.014,-0.002
306,-0.019,-0.013,-0.019
307,-0.023,-0.012,-0.023
308,-0.018,-0.011,-0.018
309,-0.022,-0.01,-0.022
310,-0.006,-0.01,-0.005
311,-0.013,-0.009,-0.013
312,-0.024,-0.007,-0.024
313,-0.051,-0.006,-0.05
314,-0.051,-0.004,-0.051
315,0.006,-0.002,0.006
316,0.007,0.001,0.007
317,0.033,0.002,0.032
318,0.011,0.004,0.011
319,0.019,0.007,0.019
320,0.036,0.01,0.038
321,0.016,0.011,0.017
322,0.038,0.011,0.039
323,0.027,0.01,0.027
324,-0.003,0.009,-0.003
325,0.009,0.008,0.009
326,0.008,0.006,0.008
327,0.016,0.004,0.017
328,-0.016,0.002,-0.015
329,-0.042,-0.002,-0.04
330,-0.016,-0.007,-0.014
331,0.018,-0.012,0.019
332,-0.006,-0.016,-0.005
333,-0.023,-0.02,-0.022
334,-0.022,-0.023,-0.022
335,-0.034,-0.025,-0.034
336,-0.026,-0.028,-0.025
337,-0.027,-0.03,-0.026
338,-0.045,-0.032,-0.044
339,-0.034,-0.031,-0.033
340,-0.033,-0.03,-0.033
341,-0.037,-0.029,-0.036
342,-0.054,-0.028,-0.053
343,-0.039,-0.026,-0.039
344,-0.022,-0.024,-0.022
345,-0.008,-0.022,-0.008
346,-0.003,-0.02,-0.003
347,0.002,-0.016,0.003
348,-0.003,-0.013,-0.002
349,-0.022,-0.009,-0.022
350,-0.011,-0.005,-0.01
351,0.009,-0.001,0.011
352,0.017,0.003,0.018
353,0.031,0.006,0.031
354,0.029,0.011,0.029
355,-0.003,0.017,-0.003
356,-0.014,0.021,-0.014
357,0.015,0.024,0.016
358,-0.011,0.026,-0.01
359,0.001,0.028,0.002
360,0.039,0.029,0.04
361,0.038,0.029,0.038
362,0.027,0.028,0.028
363,0.048,0.026,0.048
364,0.055,0.025,0.055
365,0.036,0.023,0.036
366,0.031,0.021,0.032
367,0.028,0.019,0.029
368,0.038,0.016,0.039
369,0.026,0.013,0.027
370,-0.009,0.01,-0.008
371,0.005,0.008,0.005
372,0.009,0.006,0.01
373,0.0,0.003,0.001
374,0.001,0.0,0.002
375,-0.029,-0.001,-0.028
376,-0.023,-0.004,-0.022
377,-0.026,-0.006,-0.025
378,-0.025,-0.008,-0.024
379,-0.031,-0.01,-0.029
380,-0.005,-0.011,-0.003
381,-0.013,-0.012,-0.011
382,-0.002,-0.013,-0.0
383,-0.004,-0.013,-0.004
384,0.008,-0.013,0.008
385,0.017,-0.013,0.018
386,-0.014,-0.012,-0.013
387,-0.014,-0.011,-0.012
388,-0.002,-0.01,-0.001
389,-0.001,-0.009,0.0
390,-0.01,-0.008,-0.009
391,0.012,-0.006,0.012
392,0.017,-0.005,0.017
393,-0.015,-0.005,-0.015
394,-0.04,-0.005,-0.04
395,-0.033,-0.005,-0.032
396,-0.011,-0.007,-0.009
397,-0.013,-0.01,-0.012
398,-0.012,-0.014,-0.011
399,-0.017,-0.02,-0.016
400,-0.013,-0.028,-0.013
