lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.545,0.607,0.591
2,0.348,0.455,0.401
3,0.222,0.333,0.269
4,0.165,0.237,0.194
5,0.116,0.163,0.126
6,0.097,0.108,0.088
7,0.079,0.068,0.058
8,0.087,0.041,0.054
9,0.097,0.025,0.057
10,0.088,0.016,0.046
11,0.085,0.013,0.042
12,0.061,0.015,0.019
13,0.051,0.02,0.009
14,0.028,0.026,-0.012
15,0.038,0.033,-0.008
16,0.049,0.039,0.001
17,0.035,0.045,-0.011
18,0.01,0.05,-0.03
19,0.003,0.052,-0.032
20,0.004,0.053,-0.025
21,0.032,0.052,0.006
22,0.039,0.05,0.019
23,0.011,0.045,0.005
24,0.01,0.039,0.02
25,0.039,0.032,0.066
26,0.023,0.017,0.076
27,0.008,0.009,0.086
28,0.008,0.006,0.102
29,-0.008,0.004,0.097
30,-0.021,0.004,0.083
31,-0.007,0.005,0.084
32,0.003,0.007,0.075
33,0.005,0.01,0.055
34,-0.009,0.011,0.018
35,-0.003,0.012,0.002
36,0.01,0.013,-0.003
37,0.026,0.014,-0.001
38,0.008,0.016,-0.027
39,0.008,0.016,-0.032
40,0.014,0.017,-0.025
41,0.029,0.018,-0.013
42,0.034,0.017,-0.009
43,0.046,0.017,0.004
44,0.024,0.017,-0.015
45,0.038,0.018,-0.003
46,0.022,0.018,-0.016
47,0.036,0.017,-0.004
48,0.02,0.016,-0.017
49,0.008,0.016,-0.024
50,0.009,0.015,-0.019
51,-0.004,0.013,-0.023
52,-0.014,0.011,-0.022
53,-0.005,0.008,0.002
54,-0.006,0.006,0.02
55,-0.01,0.004,0.038
56,0.005,0.003,0.071
57,0.016,0.002,0.097
58,0.024,0.001,0.115
59,-0.01,0.001,0.09
60,-0.006,0.002,0.09
61,0.0,0.005,0.082
62,0.008,0.007,0.072
63,0.026,0.008,0.066
64,0.013,0.01,0.032
65,0.011,0.012,0.006
66,0.006,0.015,-0.014
67,0.021,0.017,-0.011
68,0.017,0.019,-0.02
69,0.026,0.021,-0.013
70,0.017,0.024,-0.023
71,0.017,0.025,-0.024
72,0.008,0.027,-0.03
73,0.032,0.026,-0.009
74,0.035,0.026,-0.009
75,0.041,0.026,-0.005
76,0.036,0.026,-0.008
77,0.037,0.025,-0.004
78,0.031,0.025,-0.006
79,0.034,0.025,0.002
80,0.023,0.023,-0.003
81,0.004,0.023,-0.012
82,0.01,0.022,0.003
83,0.008,0.02,0.017
84,0.011,0.018,0.041
85,0.007,0.018,0.059
86,0.028,0.018,0.096
87,0.03,0.017,0.11
88,0.015,0.016,0.102
89,0.02,0.013,0.106
90,0.013,0.011,0.092
91,0.011,0.009,0.076
92,-0.009,0.008,0.038
93,-0.011,0.007,0.014
94,0.002,0.006,0.004
95,0.023,0.004,0.007
96,0.019,0.003,-0.007
97,0.009,0.001,-0.024
98,-0.004,0.001,-0.041
99,-0.003,0.0,-0.04
100,0.006,-0.0,-0.031
101,0.006,-0.0,-0.031
102,0.001,0.001,-0.034
103,0.004,0.002,-0.031
104,0.007,0.002,-0.031
105,-0.014,0.002,-0.048
106,-0.016,0.001,-0.047
107,-0.003,0.002,-0.035
108,-0.013,0.003,-0.043
109,-0.015,0.004,-0.041
110,0.007,0.005,-0.019
111,0.016,0.006,-0.003
112,0.029,0.005,0.02
113,0.017,0.005,0.027
114,-0.002,0.006,0.032
115,-0.007,0.006,0.049
116,0.017,0.006,0.084
117,0.02,0.006,0.095
118,0.021,0.008,0.097
119,0.028,0.01,0.099
120,0.024,0.011,0.084
121,0.011,0.011,0.057
122,0.006,0.01,0.03
123,-0.011,0.01,-0.009
124,-0.009,0.01,-0.029
125,-0.026,0.009,-0.056
126,-0.007,0.007,-0.047
127,0.009,0.006,-0.038
128,0.026,0.006,-0.024
129,0.019,0.006,-0.03
130,0.007,0.005,-0.041
131,-0.006,0.005,-0.051
132,0.006,0.005,-0.044
133,0.02,0.004,-0.033
134,0.026,0.004,-0.026
135,0.017,0.005,-0.032
136,0.008,0.005,-0.033
137,-0.018,0.005,-0.05
138,-0.003,0.004,-0.035
139,-0.002,0.002,-0.032
140,-0.019,0.001,-0.041
141,-0.019,0.001,-0.03
142,-0.006,-0.002,-0.002
143,0.01,-0.004,0.031
144,0.01,-0.007,0.05
145,0.007,-0.009,0.064
146,0.001,-0.012,0.068
147,0.001,-0.015,0.072
148,0.003,-0.017,0.072
149,0.0,-0.018,0.059
150,-0.029,-0.018,0.021
151,-0.042,-0.017,-0.005
152,-0.044,-0.017,-0.027
153,-0.037,-0.017,-0.037
154,-0.012,-0.017,-0.03
155,-0.008,-0.015,-0.034
156,-0.013,-0.012,-0.043
157,-0.015,-0.007,-0.048
158,-0.023,-0.002,-0.054
159,-0.017,0.001,-0.047
160,-0.007,0.005,-0.041
161,0.011,0.008,-0.024
162,0.006,0.01,-0.027
163,0.02,0.013,-0.015
164,0.036,0.015,-0.002
165,0.034,0.016,-0.004
166,0.041,0.018,0.002
167,0.016,0.019,-0.018
168,0.015,0.02,-0.02
169,0.025,0.02,-0.009
170,0.023,0.019,-0.003
171,0.027,0.018,0.012
172,0.024,0.016,0.025
173,0.025,0.014,0.044
174,0.027,0.011,0.063
175,0.038,0.007,0.088
176,0.017,0.005,0.078
177,-0.009,0.002,0.057
178,-0.043,-0.0,0.027
179,-0.059,-0.002,0.008
180,-0.034,-0.004,0.019
181,-0.029,-0.005,0.004
182,-0.004,-0.006,0.005
183,-0.006,-0.007,-0.014
184,-0.018,-0.008,-0.038
185,0.007,-0.009,-0.027
186,0.02,-0.009,-0.023
187,0.005,-0.009,-0.039
188,0.003,-0.008,-0.042
189,0.005,-0.007,-0.043
190,0.003,-0.006,-0.045
191,-0.001,-0.004,-0.048
192,0.008,-0.002,-0.04
193,0.008,0.001,-0.039
194,0.002,0.004,-0.044
195,0.008,0.007,-0.036
196,0.002,0.01,-0.037
197,-0.013,0.011,-0.048
198,-0.003,0.013,-0.037
199,0.003,0.014,-0.028
200,0.011,0.013,-0.015
201,0.006,0.01,-0.006
202,-0.007,0.008,-0.0
203,-0.006,0.007,0.019
204,-0.0,0.006,0.042
205,0.009,0.006,0.063
206,0.031,0.006,0.091
207,0.04,0.006,0.101
208,0.039,0.005,0.099
209,0.025,0.004,0.079
210,0.016,0.004,0.056
211,0.003,0.003,0.026
212,-0.005,0.002,0.0
213,-0.016,0.002,-0.025
214,-0.026,0.002,-0.045
215,-0.024,0.002,-0.051
216,-0.019,0.001,-0.053
217,-0.016,0.0,-0.053
218,-0.01,-0.001,-0.05
219,0.011,-0.003,-0.034
220,0.004,-0.005,-0.04
221,0.002,-0.007,-0.041
222,-0.01,-0.009,-0.052
223,0.009,-0.01,-0.035
224,0.02,-0.01,-0.023
225,-0.008,-0.01,-0.047
226,-0.021,-0.009,-0.058
227,-0.016,-0.008,-0.053
228,0.005,-0.006,-0.032
229,0.008,-0.003,-0.025
230,0.001,-0.001,-0.021
231,-0.003,0.001,-0.011
232,0.001,0.002,0.01
233,-0.005,0.003,0.025
234,-0.012,0.003,0.036
235,-0.025,0.002,0.037
236,-0.029,0.002,0.038
237,-0.006,0.001,0.061
238,-0.003,0.0,0.059
239,0.021,-0.001,0.069
240,0.033,-0.0,0.061
241,0.02,0.001,0.031
242,0.029,0.003,0.022
243,0.032,0.005,0.01
244,0.015,0.008,-0.016
245,0.009,0.009,-0.028
246,0.01,0.011,-0.029
247,-0.02,0.012,-0.056
248,-0.008,0.014,-0.047
249,-0.005,0.015,-0.047
250,0.0,0.015,-0.041
251,0.001,0.017,-0.039
252,0.007,0.019,-0.033
253,0.019,0.021,-0.021
254,0.037,0.022,-0.001
255,0.036,0.023,0.001
256,0.026,0.024,-0.009
257,0.032,0.026,-0.003
258,0.04,0.027,0.008
259,0.042,0.027,0.016
260,0.039,0.028,0.026
261,0.037,0.028,0.041
262,0.042,0.029,0.065
263,0.024,0.029,0.07
264,0.009,0.029,0.074
265,-0.001,0.029,0.073
266,0.019,0.027,0.09
267,0.024,0.026,0.092
268,0.033,0.024,0.091
269,0.026,0.021,0.069
270,0.029,0.018,0.053
271,0.018,0.014,0.027
272,0.018,0.009,0.014
273,-0.001,0.005,-0.013
274,-0.005,0.001,-0.024
275,-0.0,-0.003,-0.025
276,0.005,-0.007,-0.025
277,-0.012,-0.01,-0.045
278,-0.03,-0.013,-0.065
279,-0.021,-0.016,-0.057
280,-0.027,-0.019,-0.061
281,-0.033,-0.023,-0.064
282,-0.007,-0.025,-0.039
283,-0.019,-0.027,-0.051
284,-0.019,-0.029,-0.049
285,-0.012,-0.03,-0.042
286,-0.028,-0.031,-0.056
287,-0.029,-0.032,-0.056
288,-0.04,-0.033,-0.061
289,-0.044,-0.032,-0.054
290,-0.041,-0.03,-0.033
291,-0.046,-0.027,-0.017
292,-0.044,-0.024,0.005
293,-0.025,-0.02,0.041
294,-0.015,-0.016,0.063
295,-0.002,-0.012,0.08
296,-0.004,-0.008,0.078
297,-0.01,-0.004,0.065
298,0.009,-0.001,0.068
299,0.006,0.003,0.046
300,-0.004,0.006,0.018
301,0.014,0.008,0.019
302,0.022,0.01,0.013
303,0.011,0.012,-0.003
304,0.025,0.014,0.003
305,0.021,0.016,-0.006
306,0.021,0.017,-0.011
307,0.019,0.018,-0.017
308,0.023,0.018,-0.017
309,0.024,0.018,-0.016
310,0.018,0.017,-0.021
311,0.029,0.015,-0.01
312,0.015,0.013,-0.022
313,0.0,0.01,-0.032
314,-0.0,0.008,-0.03
315,0.004,0.007,-0.024
316,-0.013,0.007,-0.035
317,-0.001,0.008,-0.018
318,-0.008,0.008,-0.019
319,0.001,0.009,-0.001
320,0.017,0.01,0.03
321,0.021,0.011,0.056
322,0.013,0.013,0.07
323,0.025,0.016,0.098
324,0.028,0.018,0.111
325,0.009,0.021,0.097
326,0.027,0.025,0.107
327,0.02,0.028,0.089
328,0.037,0.031,0.088
329,0.027,0.035,0.058
330,0.051,0.039,0.06
331,0.033,0.043,0.028
332,0.042,0.047,0.025
333,0.056,0.051,0.03
334,0.069,0.053,0.037
335,0.063,0.054,0.023
336,0.05,0.055,0.007
337,0.055,0.054,0.008
338,0.038,0.052,-0.009
339,0.039,0.049,-0.007
340,0.049,0.047,0.004
341,0.053,0.045,0.011
342,0.06,0.044,0.018
343,0.051,0.042,0.013
344,0.037,0.04,0.003
345,0.045,0.038,0.013
346,0.03,0.035,0.004
347,0.022,0.031,0.003
348,0.026,0.027,0.017
349,0.026,0.021,0.033
350,0.016,0.014,0.044
351,0.015,0.009,0.066
352,-0.0,0.004,0.073
353,-0.018,-0.001,0.072
354,-0.028,-0.005,0.07
355,-0.014,-0.007,0.081
356,-0.007,-0.008,0.075
357,0.012,-0.008,0.073
358,0.01,-0.007,0.049
359,0.011,-0.006,0.029
360,0.002,-0.006,0.003
361,0.003,-0.006,-0.01
362,0.009,-0.005,-0.013
363,-0.028,-0.004,-0.049
364,-0.049,-0.002,-0.073
365,-0.047,-0.001,-0.074
366,-0.016,-0.0,-0.051
367,-0.005,0.001,-0.042
368,-0.009,0.001,-0.046
369,0.014,0.003,-0.023
370,0.032,0.004,-0.003
371,0.047,0.005,0.014
372,0.055,0.007,0.022
373,0.063,0.009,0.031
374,0.031,0.012,0.004
375,0.019,0.014,-0.005
376,0.002,0.016,-0.015
377,-0.002,0.018,-0.01
378,-0.004,0.019,0.002
379,-0.026,0.021,0.004
380,-0.027,0.023,0.023
381,-0.003,0.025,0.062
382,0.023,0.026,0.1
383,0.033,0.028,0.121
384,0.044,0.029,0.134
385,0.041,0.031,0.124
386,0.035,0.032,0.108
387,0.05,0.033,0.101
388,0.064,0.034,0.093
389,0.057,0.034,0.065
390,0.041,0.033,0.033
391,0.039,0.032,0.019
392,0.027,0.031,0.002
393,0.022,0.028,-0.005
394,0.026,0.024,-0.004
395,0.013,0.019,-0.016
396,-0.013,0.013,-0.041
397,-0.012,0.005,-0.041
398,-0.012,-0.005,-0.042
399,-0.016,-0.017,-0.047
400,-0.009,-0.032,-0.04
