lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.586,0.634,0.652
2,0.375,0.481,0.455
3,0.251,0.356,0.319
4,0.186,0.258,0.23
5,0.152,0.181,0.169
6,0.13,0.124,0.121
7,0.131,0.082,0.101
8,0.109,0.054,0.068
9,0.081,0.036,0.033
10,0.068,0.027,0.009
11,0.08,0.025,0.009
12,0.075,0.028,-0.001
13,0.061,0.034,-0.016
14,0.045,0.042,-0.031
15,0.05,0.052,-0.026
16,0.042,0.062,-0.031
17,0.039,0.071,-0.03
18,0.046,0.079,-0.017
19,0.064,0.085,0.0
20,0.074,0.09,0.015
21,0.076,0.093,0.028
22,0.071,0.093,0.04
23,0.064,0.091,0.052
24,0.051,0.088,0.068
25,0.045,0.082,0.094
26,0.086,0.068,0.164
27,0.084,0.059,0.2
28,0.079,0.052,0.226
29,0.055,0.048,0.221
30,0.048,0.044,0.213
31,0.05,0.041,0.194
32,0.06,0.038,0.168
33,0.049,0.034,0.12
34,0.031,0.03,0.075
35,-0.002,0.027,0.025
36,-0.02,0.025,-0.012
37,-0.017,0.022,-0.027
38,0.005,0.02,-0.025
39,0.01,0.018,-0.034
40,-0.017,0.017,-0.065
41,0.005,0.016,-0.055
42,0.012,0.015,-0.052
43,0.022,0.016,-0.045
44,0.03,0.018,-0.041
45,0.029,0.02,-0.045
46,0.038,0.022,-0.035
47,0.044,0.024,-0.027
48,0.047,0.025,-0.016
49,0.054,0.026,-0.003
50,0.041,0.028,-0.003
51,0.034,0.031,0.004
52,0.022,0.032,0.005
53,0.03,0.033,0.031
54,0.028,0.033,0.058
55,0.02,0.033,0.085
56,0.026,0.032,0.126
57,0.03,0.03,0.16
58,0.025,0.027,0.18
59,0.009,0.024,0.173
60,0.008,0.021,0.161
61,0.022,0.018,0.148
62,0.026,0.017,0.123
63,0.015,0.015,0.084
64,0.022,0.011,0.06
65,0.022,0.009,0.03
66,0.012,0.009,-0.002
67,-0.01,0.009,-0.039
68,-0.001,0.009,-0.047
69,-0.009,0.01,-0.063
70,0.013,0.01,-0.056
71,0.03,0.009,-0.046
72,0.024,0.008,-0.049
73,0.007,0.006,-0.06
74,-0.005,0.005,-0.069
75,-0.01,0.003,-0.073
76,-0.007,0.001,-0.069
77,0.002,-0.0,-0.061
78,0.001,-0.001,-0.06
79,0.015,-0.002,-0.043
80,0.019,-0.003,-0.029
81,0.0,-0.004,-0.03
82,-0.025,-0.006,-0.032
83,-0.015,-0.008,0.003
84,-0.005,-0.01,0.042
85,-0.012,-0.011,0.073
86,-0.001,-0.013,0.113
87,0.004,-0.014,0.143
88,-0.021,-0.016,0.133
89,-0.055,-0.018,0.101
90,-0.041,-0.019,0.093
91,-0.028,-0.021,0.077
92,-0.014,-0.022,0.058
93,-0.008,-0.021,0.034
94,0.002,-0.02,0.015
95,0.007,-0.017,-0.007
96,-0.007,-0.015,-0.041
97,-0.012,-0.013,-0.062
98,-0.03,-0.01,-0.093
99,-0.023,-0.008,-0.094
100,-0.017,-0.005,-0.092
101,-0.023,-0.001,-0.097
102,-0.01,0.002,-0.085
103,-0.003,0.005,-0.079
104,0.004,0.008,-0.072
105,0.012,0.008,-0.064
106,0.021,0.008,-0.057
107,0.024,0.009,-0.052
108,0.019,0.01,-0.052
109,0.019,0.011,-0.043
110,0.029,0.011,-0.02
111,0.019,0.012,-0.009
112,0.034,0.01,0.027
113,0.028,0.008,0.05
114,0.006,0.006,0.063
115,0.006,0.005,0.094
116,-0.004,0.006,0.111
117,-0.018,0.006,0.114
118,-0.013,0.005,0.12
119,-0.017,0.004,0.108
120,-0.021,0.002,0.085
121,-0.011,-0.002,0.07
122,-0.014,-0.005,0.039
123,-0.009,-0.008,0.012
124,-0.01,-0.009,-0.021
125,-0.008,-0.012,-0.044
126,-0.003,-0.013,-0.059
127,0.003,-0.015,-0.069
128,0.004,-0.017,-0.082
129,-0.001,-0.019,-0.092
130,-0.024,-0.021,-0.11
131,-0.027,-0.023,-0.108
132,-0.036,-0.026,-0.114
133,-0.018,-0.029,-0.1
134,-0.022,-0.031,-0.1
135,-0.026,-0.033,-0.102
136,-0.025,-0.035,-0.101
137,-0.036,-0.036,-0.107
138,-0.045,-0.038,-0.11
139,-0.063,-0.039,-0.114
140,-0.064,-0.04,-0.099
141,-0.047,-0.041,-0.062
142,-0.043,-0.042,-0.033
143,-0.042,-0.042,-0.004
144,-0.033,-0.043,0.031
145,-0.043,-0.042,0.05
146,-0.067,-0.041,0.048
147,-0.058,-0.041,0.064
148,-0.04,-0.039,0.079
149,-0.031,-0.038,0.076
150,-0.036,-0.036,0.05
151,-0.01,-0.034,0.045
152,-0.012,-0.034,0.017
153,-0.033,-0.034,-0.029
154,-0.008,-0.034,-0.035
155,-0.007,-0.033,-0.057
156,-0.017,-0.032,-0.083
157,-0.028,-0.029,-0.103
158,-0.048,-0.027,-0.124
159,-0.043,-0.026,-0.121
160,-0.045,-0.025,-0.121
161,-0.043,-0.026,-0.114
162,-0.053,-0.026,-0.117
163,-0.031,-0.027,-0.098
164,-0.031,-0.027,-0.099
165,-0.028,-0.027,-0.098
166,-0.015,-0.027,-0.09
167,-0.018,-0.027,-0.091
168,-0.022,-0.028,-0.088
169,-0.036,-0.03,-0.086
170,-0.033,-0.032,-0.066
171,-0.02,-0.034,-0.032
172,-0.025,-0.034,-0.01
173,-0.021,-0.034,0.022
174,-0.02,-0.034,0.048
175,-0.007,-0.034,0.082
176,-0.019,-0.035,0.089
177,-0.031,-0.036,0.085
178,-0.061,-0.036,0.056
179,-0.07,-0.036,0.036
180,-0.068,-0.037,0.017
181,-0.053,-0.037,0.0
182,-0.033,-0.037,-0.011
183,-0.023,-0.037,-0.031
184,-0.032,-0.036,-0.062
185,-0.043,-0.036,-0.092
186,-0.046,-0.035,-0.113
187,-0.04,-0.035,-0.118
188,-0.039,-0.033,-0.12
189,-0.026,-0.032,-0.109
190,-0.022,-0.031,-0.101
191,-0.014,-0.03,-0.089
192,-0.011,-0.028,-0.086
193,-0.017,-0.027,-0.09
194,-0.025,-0.026,-0.099
195,-0.028,-0.024,-0.105
196,-0.029,-0.022,-0.108
197,-0.023,-0.021,-0.1
198,-0.008,-0.02,-0.08
199,-0.004,-0.02,-0.06
200,-0.021,-0.02,-0.053
201,-0.031,-0.022,-0.036
202,-0.041,-0.024,-0.014
203,-0.04,-0.027,0.015
204,-0.039,-0.029,0.041
205,-0.048,-0.029,0.055
206,-0.031,-0.03,0.082
207,-0.018,-0.03,0.095
208,-0.014,-0.031,0.088
209,-0.017,-0.031,0.067
210,-0.016,-0.032,0.045
211,-0.03,-0.031,0.005
212,-0.03,-0.03,-0.022
213,-0.028,-0.028,-0.045
214,-0.031,-0.026,-0.069
215,-0.044,-0.025,-0.1
216,-0.039,-0.024,-0.111
217,-0.034,-0.024,-0.114
218,-0.031,-0.023,-0.114
219,-0.025,-0.025,-0.107
220,-0.038,-0.026,-0.113
221,-0.02,-0.027,-0.094
222,-0.016,-0.027,-0.086
223,-0.005,-0.027,-0.078
224,-0.007,-0.027,-0.082
225,0.001,-0.026,-0.077
226,-0.013,-0.024,-0.087
227,-0.01,-0.022,-0.077
228,-0.022,-0.02,-0.072
229,-0.025,-0.016,-0.058
230,-0.017,-0.013,-0.028
231,-0.037,-0.01,-0.02
232,-0.032,-0.006,0.012
233,-0.031,-0.004,0.04
234,-0.031,-0.003,0.062
235,-0.024,-0.002,0.084
236,-0.024,-0.001,0.093
237,-0.014,-0.001,0.101
238,0.018,-0.002,0.114
239,0.019,-0.004,0.095
240,0.024,-0.005,0.07
241,0.021,-0.005,0.04
242,0.043,-0.006,0.031
243,0.047,-0.007,0.009
244,0.018,-0.008,-0.034
245,0.008,-0.009,-0.056
246,-0.025,-0.01,-0.091
247,-0.039,-0.011,-0.106
248,-0.05,-0.013,-0.114
249,-0.048,-0.015,-0.114
250,-0.035,-0.017,-0.105
251,-0.037,-0.019,-0.107
252,-0.045,-0.021,-0.111
253,-0.035,-0.024,-0.105
254,-0.022,-0.026,-0.095
255,-0.032,-0.026,-0.101
256,-0.032,-0.026,-0.092
257,-0.005,-0.026,-0.056
258,-0.012,-0.025,-0.045
259,-0.024,-0.023,-0.038
260,-0.006,-0.021,-0.002
261,-0.001,-0.018,0.03
262,-0.003,-0.015,0.055
263,-0.013,-0.012,0.073
264,-0.024,-0.01,0.088
265,-0.015,-0.009,0.112
266,-0.009,-0.008,0.12
267,-0.008,-0.007,0.115
268,-0.005,-0.008,0.1
269,-0.01,-0.01,0.073
270,0.008,-0.012,0.06
271,0.004,-0.013,0.027
272,-0.008,-0.015,-0.01
273,-0.013,-0.016,-0.034
274,-0.015,-0.016,-0.053
275,-0.017,-0.016,-0.069
276,-0.008,-0.016,-0.07
277,-0.027,-0.017,-0.09
278,-0.046,-0.016,-0.105
279,-0.046,-0.015,-0.105
280,-0.031,-0.015,-0.095
281,-0.015,-0.013,-0.082
282,-0.017,-0.01,-0.083
283,-0.016,-0.008,-0.084
284,-0.004,-0.006,-0.073
285,-0.003,-0.003,-0.066
286,0.011,-0.001,-0.041
287,0.025,-0.001,-0.017
288,0.022,-0.0,-0.001
289,0.016,0.002,0.015
290,0.011,0.004,0.036
291,0.012,0.005,0.063
292,0.002,0.006,0.081
293,-0.002,0.007,0.106
294,0.001,0.008,0.13
295,0.004,0.01,0.146
296,0.008,0.01,0.152
297,-0.002,0.009,0.133
298,0.003,0.007,0.116
299,0.017,0.005,0.098
300,0.014,0.003,0.062
301,0.003,-0.001,0.021
302,-0.02,-0.005,-0.025
303,-0.008,-0.008,-0.035
304,-0.004,-0.01,-0.049
305,-0.025,-0.01,-0.075
306,-0.029,-0.01,-0.084
307,-0.012,-0.01,-0.072
308,0.008,-0.009,-0.059
309,0.01,-0.008,-0.06
310,0.011,-0.006,-0.061
311,0.002,-0.004,-0.066
312,-0.019,-0.002,-0.083
313,-0.025,-0.001,-0.085
314,-0.002,-0.001,-0.062
315,-0.004,-0.001,-0.054
316,-0.006,-0.001,-0.038
317,-0.028,-0.0,-0.044
318,-0.012,0.0,-0.015
319,-0.002,0.001,0.012
320,0.025,0.003,0.059
321,0.029,0.005,0.09
322,0.032,0.006,0.122
323,0.027,0.008,0.148
324,0.019,0.008,0.166
325,0.033,0.009,0.184
326,0.009,0.01,0.156
327,0.001,0.011,0.13
328,-0.027,0.012,0.08
329,-0.013,0.012,0.059
330,0.002,0.011,0.04
331,0.008,0.011,0.017
332,0.004,0.013,-0.006
333,-0.001,0.014,-0.029
334,0.011,0.015,-0.035
335,0.025,0.016,-0.036
336,0.035,0.017,-0.034
337,0.049,0.018,-0.026
338,0.046,0.021,-0.032
339,0.023,0.024,-0.054
340,0.022,0.025,-0.053
341,0.017,0.027,-0.053
342,0.031,0.03,-0.037
343,0.02,0.033,-0.04
344,0.023,0.037,-0.03
345,0.032,0.04,-0.012
346,0.043,0.043,0.008
347,0.04,0.045,0.021
348,0.051,0.048,0.051
349,0.034,0.051,0.062
350,0.043,0.054,0.099
351,0.075,0.055,0.155
352,0.084,0.056,0.194
353,0.081,0.058,0.219
354,0.076,0.062,0.226
355,0.062,0.066,0.214
356,0.046,0.068,0.185
357,0.053,0.069,0.163
358,0.056,0.071,0.132
359,0.058,0.072,0.101
360,0.057,0.073,0.072
361,0.065,0.072,0.051
362,0.077,0.071,0.043
363,0.08,0.068,0.029
364,0.089,0.064,0.023
365,0.079,0.062,0.005
366,0.073,0.06,-0.007
367,0.076,0.057,-0.008
368,0.065,0.055,-0.022
369,0.066,0.053,-0.021
370,0.048,0.052,-0.029
371,0.043,0.05,-0.028
372,0.028,0.049,-0.036
373,0.044,0.048,-0.014
374,0.047,0.048,0.001
375,0.034,0.049,0.004
376,0.017,0.049,0.005
377,0.007,0.049,0.013
378,0.027,0.049,0.051
379,0.056,0.049,0.098
380,0.059,0.05,0.126
381,0.06,0.05,0.156
382,0.057,0.05,0.18
383,0.067,0.051,0.206
384,0.073,0.051,0.216
385,0.068,0.051,0.201
386,0.072,0.051,0.183
387,0.053,0.05,0.137
388,0.045,0.049,0.101
389,0.042,0.048,0.071
390,0.048,0.046,0.05
391,0.045,0.044,0.025
392,0.033,0.041,0.0
393,0.032,0.038,-0.014
394,0.035,0.033,-0.025
395,0.025,0.028,-0.045
396,0.016,0.022,-0.055
397,-0.006,0.015,-0.071
398,0.002,0.007,-0.062
399,0.01,-0.002,-0.055
400,-0.001,-0.013,-0.064
