lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.393,0.527,0.409
2,0.204,0.374,0.221
3,0.127,0.253,0.141
4,0.097,0.158,0.107
5,0.092,0.087,0.097
6,0.058,0.035,0.059
7,0.038,-0.001,0.034
8,0.023,-0.024,0.012
9,0.007,-0.036,-0.007
10,0.009,-0.039,-0.005
11,0.021,-0.037,0.009
12,0.03,-0.03,0.018
13,0.014,-0.02,0.003
14,0.005,-0.009,-0.005
15,0.005,0.003,-0.005
16,0.002,0.014,-0.007
17,0.003,0.024,-0.007
18,-0.0,0.032,-0.012
19,-0.003,0.038,-0.016
20,0.004,0.042,-0.01
21,0.033,0.043,0.019
22,0.01,0.042,0.003
23,-0.012,0.039,-0.011
24,0.01,0.034,0.014
25,0.0,0.027,0.009
26,0.002,0.009,0.015
27,0.03,0.002,0.046
28,0.02,-0.001,0.045
29,-0.007,-0.003,0.023
30,-0.004,-0.006,0.025
31,0.01,-0.009,0.035
32,0.006,-0.012,0.023
33,-0.004,-0.014,0.008
34,-0.045,-0.015,-0.035
35,-0.055,-0.015,-0.049
36,-0.046,-0.016,-0.045
37,-0.048,-0.016,-0.052
38,-0.024,-0.015,-0.034
39,-0.024,-0.015,-0.037
40,-0.015,-0.014,-0.027
41,-0.011,-0.012,-0.023
42,0.03,-0.011,0.019
43,0.007,-0.008,-0.001
44,0.006,-0.005,-0.003
45,0.002,-0.002,-0.007
46,-0.003,0.001,-0.013
47,-0.003,0.004,-0.016
48,0.001,0.006,-0.013
49,0.005,0.009,-0.011
50,0.01,0.012,-0.006
51,0.026,0.014,0.014
52,0.011,0.015,0.005
53,0.025,0.015,0.025
54,0.048,0.015,0.053
55,0.014,0.016,0.025
56,0.01,0.016,0.027
57,-0.004,0.013,0.017
58,0.003,0.011,0.03
59,0.034,0.008,0.061
60,0.012,0.007,0.038
61,-0.02,0.007,0.002
62,0.002,0.007,0.018
63,0.016,0.006,0.027
64,0.008,0.006,0.014
65,0.001,0.006,0.004
66,-0.01,0.008,-0.013
67,-0.022,0.009,-0.032
68,0.023,0.008,0.007
69,0.011,0.008,-0.004
70,0.003,0.008,-0.009
71,-0.002,0.008,-0.013
72,0.015,0.008,0.003
73,0.021,0.007,0.01
74,0.011,0.006,-0.0
75,0.022,0.005,0.01
76,0.015,0.006,0.004
77,-0.0,0.005,-0.014
78,0.006,0.004,-0.01
79,0.014,0.003,-0.002
80,0.011,0.001,-0.003
81,0.014,-0.001,0.005
82,-0.013,-0.002,-0.014
83,-0.012,-0.003,-0.007
84,-0.013,-0.004,-0.003
85,-0.002,-0.006,0.013
86,-0.011,-0.006,0.008
87,0.004,-0.006,0.027
88,-0.038,-0.006,-0.01
89,-0.034,-0.006,-0.006
90,-0.025,-0.007,-0.001
91,-0.009,-0.007,0.009
92,0.003,-0.006,0.017
93,-0.01,-0.005,0.002
94,-0.005,-0.006,0.002
95,0.018,-0.006,0.019
96,0.018,-0.005,0.012
97,0.011,-0.004,-0.002
98,-0.004,-0.003,-0.02
99,-0.006,-0.003,-0.022
100,-0.012,-0.002,-0.028
101,0.019,-0.002,0.005
102,0.015,-0.001,0.002
103,-0.011,0.001,-0.024
104,0.015,0.001,0.002
105,-0.006,0.001,-0.02
106,-0.0,0.002,-0.015
107,-0.004,0.002,-0.02
108,-0.013,0.004,-0.03
109,-0.022,0.006,-0.039
110,-0.009,0.007,-0.023
111,0.021,0.008,0.012
112,-0.01,0.009,-0.013
113,0.001,0.008,0.006
114,0.021,0.01,0.031
115,0.009,0.011,0.025
116,0.02,0.012,0.04
117,0.027,0.012,0.051
118,0.021,0.012,0.047
119,0.017,0.012,0.04
120,0.013,0.011,0.032
121,0.019,0.009,0.032
122,0.025,0.007,0.033
123,0.009,0.005,0.013
124,0.014,0.004,0.013
125,0.012,0.003,0.006
126,-0.01,0.001,-0.02
127,0.002,-0.001,-0.012
128,0.014,-0.003,-0.001
129,-0.024,-0.005,-0.036
130,-0.048,-0.008,-0.057
131,-0.034,-0.011,-0.045
132,-0.035,-0.014,-0.047
133,-0.005,-0.017,-0.019
134,-0.03,-0.02,-0.045
135,-0.016,-0.021,-0.032
136,-0.012,-0.022,-0.029
137,-0.016,-0.025,-0.035
138,-0.031,-0.024,-0.049
139,-0.01,-0.022,-0.026
140,-0.005,-0.02,-0.017
141,0.001,-0.018,-0.005
142,-0.009,-0.017,-0.007
143,-0.012,-0.016,-0.003
144,0.003,-0.015,0.017
145,-0.018,-0.012,0.001
146,-0.031,-0.009,-0.006
147,-0.034,-0.007,-0.006
148,-0.033,-0.006,-0.006
149,-0.0,-0.003,0.022
150,-0.008,-0.001,0.01
151,-0.014,0.001,-0.001
152,0.009,0.003,0.017
153,0.019,0.004,0.021
154,0.015,0.004,0.012
155,0.028,0.005,0.02
156,0.027,0.008,0.016
157,0.02,0.01,0.007
158,0.018,0.013,0.006
159,-0.002,0.014,-0.013
160,0.019,0.015,0.007
161,0.008,0.017,-0.006
162,-0.024,0.018,-0.037
163,0.0,0.018,-0.014
164,0.028,0.019,0.012
165,0.035,0.018,0.018
166,0.029,0.016,0.011
167,0.027,0.014,0.008
168,0.008,0.012,-0.01
169,-0.006,0.01,-0.019
170,0.012,0.007,0.004
171,0.023,0.005,0.02
172,0.013,0.004,0.016
173,-0.01,0.002,0.001
174,0.003,0.001,0.02
175,0.013,-0.0,0.034
176,0.006,-0.0,0.031
177,-0.003,0.0,0.025
178,-0.015,0.0,0.012
179,-0.008,-0.001,0.013
180,-0.017,-0.001,0.001
181,-0.017,-0.002,-0.004
182,-0.0,-0.002,0.006
183,-0.005,-0.0,-0.004
184,-0.002,0.0,-0.007
185,-0.017,0.0,-0.026
186,0.008,-0.0,-0.004
187,0.028,0.001,0.014
188,0.01,0.004,-0.002
189,0.024,0.006,0.012
190,0.005,0.006,-0.008
191,0.005,0.005,-0.009
192,0.003,0.005,-0.011
193,-0.002,0.005,-0.016
194,-0.002,0.004,-0.016
195,0.013,0.005,-0.001
196,0.017,0.005,0.001
197,0.019,0.005,0.002
198,-0.001,0.006,-0.016
199,-0.002,0.007,-0.013
200,0.001,0.007,-0.004
201,0.005,0.006,0.006
202,0.017,0.005,0.023
203,0.016,0.005,0.029
204,-0.011,0.005,0.008
205,-0.017,0.005,0.005
206,-0.017,0.006,0.009
207,-0.003,0.008,0.022
208,0.028,0.01,0.049
209,0.029,0.012,0.047
210,-0.006,0.014,0.009
211,-0.001,0.017,0.009
212,0.021,0.018,0.025
213,0.039,0.018,0.036
214,0.056,0.018,0.046
215,0.025,0.018,0.011
216,0.003,0.018,-0.012
217,0.028,0.018,0.012
218,0.02,0.018,0.004
219,-0.001,0.018,-0.015
220,0.013,0.018,-0.0
221,0.011,0.018,-0.003
222,0.013,0.016,-0.003
223,0.039,0.015,0.022
224,0.034,0.014,0.017
225,0.031,0.013,0.013
226,-0.003,0.012,-0.022
227,-0.01,0.012,-0.03
228,0.011,0.011,-0.005
229,0.009,0.009,-0.001
230,-0.02,0.009,-0.021
231,-0.006,0.009,-0.001
232,0.001,0.009,0.013
233,0.003,0.009,0.018
234,0.019,0.009,0.038
235,0.031,0.009,0.053
236,0.029,0.01,0.053
237,0.019,0.012,0.043
238,0.011,0.013,0.032
239,0.001,0.013,0.019
240,0.012,0.012,0.025
241,0.018,0.013,0.025
242,0.018,0.015,0.019
243,0.022,0.016,0.017
244,0.019,0.016,0.009
245,0.02,0.017,0.008
246,0.013,0.018,-0.0
247,0.007,0.019,-0.006
248,0.013,0.021,0.0
249,0.018,0.02,0.004
250,0.007,0.019,-0.007
251,0.001,0.018,-0.012
252,0.022,0.018,0.009
253,0.028,0.016,0.015
254,0.023,0.013,0.01
255,0.026,0.01,0.011
256,0.019,0.009,0.003
257,0.015,0.008,0.0
258,-0.007,0.008,-0.017
259,0.013,0.008,0.01
260,0.018,0.008,0.021
261,0.02,0.008,0.028
262,0.023,0.007,0.036
263,-0.004,0.007,0.014
264,-0.018,0.008,0.003
265,-0.004,0.009,0.02
266,0.003,0.01,0.029
267,0.0,0.011,0.024
268,0.017,0.012,0.034
269,-0.003,0.012,0.011
270,-0.014,0.012,-0.004
271,0.001,0.011,0.005
272,0.01,0.012,0.009
273,0.027,0.011,0.021
274,0.011,0.011,0.001
275,0.017,0.009,0.006
276,0.045,0.009,0.032
277,0.067,0.008,0.053
278,0.016,0.006,0.004
279,0.01,0.005,-0.001
280,-0.014,0.003,-0.025
281,-0.006,0.001,-0.018
282,-0.015,-0.002,-0.027
283,-0.004,-0.005,-0.017
284,-0.018,-0.008,-0.03
285,-0.019,-0.01,-0.032
286,-0.022,-0.014,-0.036
287,-0.038,-0.018,-0.048
288,-0.027,-0.021,-0.032
289,-0.022,-0.023,-0.021
290,-0.024,-0.023,-0.017
291,-0.029,-0.024,-0.017
292,-0.03,-0.026,-0.014
293,-0.016,-0.027,0.003
294,-0.017,-0.027,0.006
295,-0.027,-0.027,-0.001
296,-0.033,-0.026,-0.008
297,-0.011,-0.026,0.011
298,-0.018,-0.025,0.0
299,-0.019,-0.024,-0.004
300,-0.032,-0.022,-0.023
301,-0.015,-0.019,-0.01
302,-0.028,-0.018,-0.029
303,-0.024,-0.017,-0.03
304,-0.02,-0.016,-0.03
305,-0.001,-0.015,-0.012
306,0.001,-0.015,-0.01
307,-0.015,-0.015,-0.026
308,-0.012,-0.016,-0.023
309,-0.019,-0.018,-0.029
310,-0.013,-0.019,-0.023
311,-0.045,-0.02,-0.054
312,-0.059,-0.022,-0.068
313,-0.027,-0.024,-0.038
314,-0.018,-0.025,-0.029
315,0.02,-0.026,0.005
316,-0.011,-0.026,-0.024
317,-0.036,-0.026,-0.042
318,-0.019,-0.026,-0.02
319,-0.009,-0.027,-0.005
320,-0.016,-0.026,-0.008
321,-0.017,-0.024,-0.004
322,-0.029,-0.022,-0.012
323,-0.053,-0.02,-0.032
324,-0.05,-0.019,-0.027
325,-0.043,-0.017,-0.018
326,-0.046,-0.014,-0.022
327,-0.025,-0.013,-0.005
328,-0.004,-0.011,0.012
329,-0.004,-0.01,0.008
330,0.025,-0.009,0.032
331,0.013,-0.009,0.015
332,0.005,-0.008,0.003
333,-0.001,-0.007,-0.008
334,0.001,-0.007,-0.009
335,0.011,-0.007,0.001
336,0.023,-0.008,0.013
337,-0.004,-0.007,-0.013
338,-0.018,-0.006,-0.027
339,-0.014,-0.004,-0.023
340,-0.003,-0.004,-0.014
341,-0.008,-0.005,-0.018
342,-0.001,-0.005,-0.012
343,-0.024,-0.004,-0.035
344,-0.044,-0.003,-0.055
345,-0.03,-0.002,-0.043
346,0.001,-0.003,-0.01
347,-0.003,-0.003,-0.008
348,0.001,-0.001,0.002
349,0.001,0.002,0.007
350,0.012,0.005,0.022
351,0.028,0.009,0.042
352,0.034,0.014,0.051
353,0.016,0.018,0.038
354,0.023,0.022,0.046
355,0.008,0.026,0.032
356,0.014,0.029,0.035
357,0.041,0.03,0.056
358,0.038,0.031,0.049
359,0.039,0.033,0.045
360,0.042,0.033,0.043
361,0.035,0.033,0.033
362,0.038,0.031,0.031
363,0.027,0.031,0.016
364,0.064,0.032,0.051
365,0.032,0.032,0.021
366,0.014,0.031,0.003
367,0.019,0.029,0.009
368,0.031,0.027,0.021
369,0.038,0.025,0.026
370,0.019,0.023,0.008
371,-0.009,0.022,-0.019
372,-0.011,0.019,-0.021
373,0.019,0.017,0.008
374,0.005,0.014,-0.008
375,-0.008,0.012,-0.021
376,0.016,0.009,0.006
377,0.018,0.007,0.015
378,0.022,0.005,0.025
379,0.02,0.003,0.028
380,0.027,0.002,0.04
381,0.03,0.0,0.047
382,0.011,-0.001,0.031
383,0.001,-0.002,0.025
384,0.014,-0.003,0.038
385,-0.02,-0.003,0.002
386,-0.036,-0.004,-0.018
387,-0.043,-0.004,-0.03
388,-0.018,-0.004,-0.009
389,-0.012,-0.004,-0.006
390,-0.001,-0.004,0.001
391,-0.005,-0.003,-0.007
392,0.005,-0.003,-0.002
393,0.004,-0.003,-0.005
394,0.002,-0.003,-0.006
395,-0.003,-0.004,-0.011
396,0.017,-0.005,0.007
397,0.006,-0.006,-0.003
398,-0.013,-0.008,-0.021
399,-0.026,-0.011,-0.035
400,-0.018,-0.016,-0.027
