lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.501,0.583,0.505
2,0.268,0.43,0.272
3,0.191,0.306,0.193
4,0.152,0.208,0.152
5,0.124,0.131,0.123
6,0.103,0.073,0.102
7,0.079,0.032,0.076
8,0.03,0.003,0.027
9,0.026,-0.015,0.023
10,0.036,-0.023,0.032
11,0.044,-0.025,0.04
12,0.042,-0.022,0.039
13,-0.008,-0.015,-0.011
14,-0.01,-0.006,-0.012
15,-0.026,0.005,-0.029
16,-0.008,0.016,-0.013
17,0.006,0.026,-0.001
18,0.029,0.036,0.021
19,0.022,0.044,0.015
20,0.022,0.05,0.015
21,0.041,0.054,0.034
22,0.02,0.056,0.014
23,0.02,0.056,0.015
24,0.029,0.054,0.025
25,0.051,0.05,0.047
26,0.06,0.034,0.058
27,0.036,0.025,0.037
28,0.02,0.02,0.024
29,0.031,0.015,0.037
30,0.034,0.01,0.042
31,0.01,0.005,0.017
32,-0.009,-0.0,-0.004
33,-0.021,-0.006,-0.018
34,-0.015,-0.011,-0.013
35,-0.012,-0.014,-0.011
36,-0.03,-0.018,-0.03
37,-0.035,-0.021,-0.036
38,-0.037,-0.024,-0.04
39,-0.032,-0.026,-0.036
40,-0.048,-0.027,-0.051
41,-0.037,-0.025,-0.04
42,-0.036,-0.023,-0.039
43,-0.038,-0.019,-0.039
44,-0.026,-0.016,-0.027
45,-0.036,-0.012,-0.039
46,-0.019,-0.008,-0.025
47,-0.001,-0.006,-0.008
48,0.018,-0.001,0.01
49,0.028,0.004,0.02
50,0.042,0.01,0.034
51,0.051,0.013,0.044
52,0.041,0.015,0.035
53,0.016,0.016,0.011
54,0.016,0.017,0.012
55,0.016,0.018,0.014
56,0.028,0.018,0.029
57,0.037,0.017,0.042
58,0.023,0.016,0.031
59,-0.007,0.017,0.002
60,0.01,0.017,0.019
61,-0.003,0.018,0.005
62,0.001,0.017,0.007
63,0.017,0.017,0.021
64,0.005,0.016,0.008
65,-0.006,0.016,-0.005
66,-0.003,0.017,-0.003
67,0.012,0.019,0.011
68,0.027,0.022,0.026
69,0.032,0.026,0.032
70,0.039,0.03,0.038
71,0.031,0.035,0.03
72,0.02,0.041,0.019
73,0.039,0.046,0.037
74,0.065,0.051,0.062
75,0.084,0.054,0.079
76,0.07,0.056,0.065
77,0.073,0.056,0.068
78,0.055,0.055,0.049
79,0.061,0.054,0.055
80,0.053,0.053,0.048
81,0.066,0.051,0.062
82,0.034,0.048,0.031
83,0.029,0.043,0.027
84,0.04,0.038,0.038
85,0.056,0.035,0.056
86,0.07,0.032,0.072
87,0.051,0.03,0.056
88,0.033,0.027,0.04
89,0.005,0.025,0.013
90,-0.014,0.022,-0.006
91,-0.01,0.022,-0.003
92,-0.01,0.022,-0.004
93,-0.0,0.022,0.004
94,0.001,0.022,0.002
95,-0.004,0.022,-0.005
96,0.019,0.022,0.017
97,0.026,0.023,0.024
98,0.022,0.026,0.021
99,0.05,0.027,0.049
100,0.055,0.027,0.053
101,0.053,0.026,0.051
102,0.048,0.024,0.047
103,0.039,0.023,0.038
104,0.042,0.022,0.04
105,0.039,0.02,0.035
106,0.049,0.019,0.043
107,0.032,0.018,0.026
108,-0.005,0.017,-0.01
109,-0.003,0.015,-0.008
110,-0.008,0.013,-0.013
111,-0.004,0.011,-0.008
112,-0.006,0.007,-0.009
113,-0.005,0.004,-0.008
114,-0.011,0.001,-0.013
115,-0.021,-0.001,-0.02
116,-0.012,-0.0,-0.009
117,-0.006,-0.0,-0.001
118,-0.01,0.001,-0.004
119,-0.003,0.002,0.004
120,-0.001,0.003,0.005
121,0.004,0.005,0.009
122,0.033,0.008,0.035
123,0.049,0.011,0.05
124,0.021,0.015,0.02
125,0.025,0.018,0.022
126,0.027,0.021,0.025
127,0.018,0.024,0.016
128,0.019,0.025,0.017
129,0.015,0.026,0.013
130,0.022,0.025,0.021
131,0.037,0.025,0.036
132,0.048,0.024,0.047
133,0.041,0.022,0.04
134,0.014,0.02,0.013
135,0.009,0.018,0.006
136,0.014,0.016,0.01
137,0.004,0.015,0.0
138,-0.001,0.014,-0.005
139,-0.011,0.012,-0.015
140,0.008,0.01,0.004
141,0.025,0.01,0.022
142,0.016,0.01,0.014
143,0.025,0.01,0.025
144,0.013,0.011,0.014
145,0.003,0.012,0.007
146,-0.005,0.013,0.002
147,-0.007,0.015,0.001
148,0.007,0.016,0.015
149,0.007,0.016,0.016
150,0.013,0.016,0.021
151,0.035,0.016,0.042
152,0.052,0.017,0.056
153,0.04,0.018,0.043
154,0.019,0.02,0.02
155,0.012,0.023,0.013
156,0.025,0.024,0.025
157,0.036,0.026,0.037
158,0.029,0.025,0.03
159,0.011,0.023,0.012
160,0.011,0.021,0.011
161,0.012,0.02,0.013
162,0.024,0.018,0.024
163,0.02,0.015,0.018
164,0.003,0.014,0.0
165,-0.002,0.012,-0.005
166,0.015,0.011,0.012
167,0.006,0.008,0.003
168,0.003,0.006,-0.0
169,0.014,0.004,0.01
170,0.015,0.002,0.011
171,0.009,-0.001,0.006
172,0.012,-0.003,0.01
173,0.016,-0.004,0.016
174,-0.007,-0.006,-0.004
175,-0.032,-0.006,-0.025
176,-0.036,-0.006,-0.029
177,-0.024,-0.007,-0.018
178,-0.027,-0.008,-0.02
179,-0.014,-0.009,-0.007
180,-0.008,-0.009,-0.003
181,-0.001,-0.009,0.002
182,0.017,-0.01,0.018
183,0.005,-0.011,0.005
184,-0.011,-0.013,-0.012
185,-0.016,-0.015,-0.018
186,-0.01,-0.017,-0.013
187,-0.016,-0.019,-0.018
188,-0.025,-0.021,-0.028
189,-0.014,-0.021,-0.016
190,-0.03,-0.021,-0.031
191,-0.025,-0.02,-0.025
192,-0.021,-0.021,-0.021
193,-0.017,-0.02,-0.017
194,-0.008,-0.019,-0.009
195,-0.005,-0.017,-0.007
196,-0.023,-0.017,-0.025
197,-0.027,-0.017,-0.029
198,-0.031,-0.017,-0.034
199,-0.036,-0.017,-0.039
200,-0.034,-0.017,-0.036
201,-0.019,-0.015,-0.02
202,-0.033,-0.012,-0.031
203,-0.015,-0.011,-0.011
204,-0.002,-0.01,0.004
205,0.003,-0.008,0.01
206,0.007,-0.006,0.014
207,0.022,-0.005,0.029
208,0.034,-0.005,0.041
209,0.021,-0.004,0.028
210,0.002,-0.003,0.007
211,-0.011,-0.002,-0.007
212,-0.032,-0.0,-0.029
213,-0.015,0.002,-0.015
214,0.001,0.004,0.001
215,0.01,0.005,0.009
216,0.007,0.006,0.006
217,-0.014,0.007,-0.015
218,-0.017,0.008,-0.018
219,0.016,0.009,0.014
220,0.028,0.009,0.026
221,-0.005,0.009,-0.006
222,-0.011,0.009,-0.013
223,-0.001,0.01,-0.004
224,0.016,0.01,0.014
225,0.012,0.01,0.011
226,0.039,0.01,0.038
227,0.04,0.01,0.039
228,0.025,0.01,0.024
229,0.017,0.01,0.015
230,0.019,0.011,0.018
231,0.028,0.011,0.029
232,0.0,0.012,0.002
233,-0.005,0.012,-0.001
234,-0.0,0.012,0.006
235,0.001,0.011,0.007
236,0.003,0.012,0.01
237,0.001,0.013,0.008
238,0.016,0.016,0.023
239,0.022,0.018,0.027
240,0.031,0.019,0.034
241,0.017,0.021,0.018
242,-0.011,0.021,-0.011
243,0.004,0.023,0.003
244,0.021,0.026,0.019
245,0.022,0.027,0.019
246,0.019,0.026,0.016
247,0.039,0.027,0.036
248,0.052,0.029,0.048
249,0.056,0.029,0.052
250,0.045,0.029,0.042
251,0.037,0.028,0.035
252,0.046,0.026,0.044
253,0.027,0.022,0.026
254,0.014,0.019,0.012
255,0.019,0.016,0.018
256,0.011,0.012,0.009
257,0.01,0.008,0.009
258,-0.003,0.004,-0.004
259,-0.016,0.001,-0.017
260,-0.018,-0.002,-0.019
261,-0.022,-0.006,-0.02
262,-0.019,-0.01,-0.015
263,-0.005,-0.013,0.002
264,-0.025,-0.015,-0.017
265,-0.015,-0.018,-0.006
266,-0.019,-0.02,-0.01
267,-0.038,-0.022,-0.03
268,-0.023,-0.022,-0.016
269,-0.02,-0.022,-0.017
270,-0.02,-0.021,-0.019
271,-0.026,-0.022,-0.028
272,-0.014,-0.022,-0.016
273,0.002,-0.022,-0.001
274,-0.02,-0.023,-0.023
275,-0.009,-0.024,-0.014
276,-0.012,-0.023,-0.017
277,-0.013,-0.023,-0.017
278,-0.033,-0.024,-0.035
279,-0.032,-0.024,-0.034
280,-0.024,-0.023,-0.026
281,-0.021,-0.023,-0.022
282,-0.027,-0.023,-0.028
283,-0.021,-0.024,-0.023
284,-0.018,-0.024,-0.02
285,-0.016,-0.023,-0.017
286,-0.03,-0.021,-0.032
287,-0.038,-0.018,-0.041
288,-0.035,-0.016,-0.037
289,-0.024,-0.014,-0.026
290,-0.026,-0.011,-0.027
291,-0.017,-0.009,-0.016
292,-0.006,-0.007,-0.003
293,0.0,-0.004,0.006
294,0.023,-0.001,0.031
295,0.036,0.003,0.044
296,0.027,0.006,0.034
297,-0.001,0.01,0.005
298,0.018,0.013,0.022
299,0.008,0.016,0.01
300,0.001,0.02,0.001
301,0.03,0.023,0.028
302,0.032,0.025,0.03
303,0.018,0.027,0.015
304,0.029,0.028,0.027
305,0.042,0.03,0.039
306,0.032,0.032,0.029
307,0.023,0.032,0.02
308,0.02,0.032,0.018
309,-0.003,0.031,-0.004
310,0.023,0.029,0.021
311,0.029,0.027,0.027
312,0.05,0.024,0.048
313,0.027,0.021,0.026
314,0.033,0.018,0.031
315,0.049,0.015,0.047
316,0.02,0.013,0.018
317,0.019,0.011,0.017
318,-0.001,0.01,-0.003
319,0.012,0.01,0.01
320,0.019,0.009,0.019
321,-0.011,0.009,-0.01
322,-0.012,0.008,-0.008
323,-0.016,0.007,-0.01
324,-0.009,0.007,-0.002
325,0.005,0.005,0.01
326,-0.001,0.004,0.003
327,-0.014,0.002,-0.01
328,-0.022,-0.002,-0.021
329,-0.017,-0.005,-0.018
330,-0.006,-0.008,-0.009
331,0.014,-0.011,0.011
332,0.004,-0.013,0.0
333,0.015,-0.015,0.011
334,0.015,-0.017,0.01
335,0.009,-0.017,0.004
336,0.01,-0.019,0.005
337,0.009,-0.018,0.004
338,-0.013,-0.02,-0.016
339,-0.038,-0.021,-0.04
340,-0.036,-0.023,-0.037
341,-0.063,-0.025,-0.063
342,-0.081,-0.027,-0.081
343,-0.072,-0.029,-0.073
344,-0.059,-0.029,-0.061
345,-0.042,-0.03,-0.046
346,-0.023,-0.032,-0.027
347,-0.015,-0.032,-0.018
348,-0.02,-0.031,-0.022
349,0.005,-0.029,0.004
350,-0.001,-0.027,-0.0
351,-0.002,-0.024,-0.0
352,0.022,-0.021,0.026
353,-0.023,-0.017,-0.017
354,-0.026,-0.012,-0.02
355,-0.028,-0.007,-0.022
356,-0.012,-0.001,-0.009
357,-0.014,0.004,-0.012
358,0.0,0.008,0.0
359,0.008,0.012,0.008
360,-0.002,0.015,-0.002
361,-0.004,0.019,-0.006
362,0.045,0.022,0.042
363,0.042,0.024,0.038
364,0.033,0.026,0.03
365,0.029,0.028,0.026
366,0.034,0.028,0.031
367,0.027,0.029,0.024
368,0.041,0.031,0.039
369,0.047,0.032,0.045
370,0.044,0.032,0.043
371,0.028,0.034,0.026
372,0.032,0.035,0.029
373,0.015,0.035,0.011
374,0.029,0.034,0.025
375,0.027,0.034,0.022
376,0.033,0.032,0.03
377,0.046,0.03,0.045
378,0.034,0.028,0.034
379,0.03,0.026,0.032
380,0.027,0.024,0.03
381,0.047,0.023,0.05
382,0.035,0.022,0.042
383,0.017,0.021,0.024
384,-0.013,0.02,-0.004
385,-0.008,0.02,0.0
386,0.022,0.021,0.029
387,0.01,0.021,0.014
388,0.03,0.022,0.032
389,0.043,0.023,0.043
390,0.036,0.024,0.034
391,0.029,0.026,0.026
392,0.044,0.026,0.041
393,0.036,0.027,0.033
394,0.013,0.026,0.012
395,-0.006,0.024,-0.008
396,0.028,0.021,0.026
397,0.019,0.016,0.018
398,0.006,0.008,0.006
399,-0.018,-0.002,-0.017
400,0.001,-0.016,0.001
