lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.675,0.669,0.827
2,0.408,0.5,0.622
3,0.239,0.359,0.427
4,0.163,0.241,0.265
5,0.135,0.146,0.132
6,0.088,0.071,0.014
7,0.033,0.012,-0.087
8,-0.004,-0.031,-0.159
9,-0.022,-0.061,-0.205
10,-0.03,-0.079,-0.235
11,-0.031,-0.088,-0.25
12,-0.034,-0.089,-0.261
13,-0.036,-0.083,-0.268
14,-0.043,-0.072,-0.274
15,-0.047,-0.057,-0.276
16,-0.045,-0.039,-0.274
17,-0.04,-0.019,-0.268
18,-0.036,0.001,-0.259
19,-0.03,0.022,-0.244
20,-0.021,0.043,-0.219
21,-0.003,0.062,-0.179
22,0.022,0.08,-0.121
23,0.042,0.096,-0.048
24,0.076,0.109,0.05
25,0.113,0.119,0.174
26,0.158,0.12,0.324
27,0.19,0.12,0.467
28,0.172,0.122,0.561
29,0.138,0.122,0.601
30,0.153,0.12,0.603
31,0.196,0.116,0.559
32,0.21,0.111,0.459
33,0.171,0.104,0.318
34,0.101,0.094,0.164
35,0.031,0.08,0.032
36,-0.003,0.063,-0.065
37,-0.018,0.045,-0.137
38,-0.019,0.027,-0.184
39,-0.015,0.011,-0.215
40,-0.03,-0.005,-0.24
41,-0.036,-0.019,-0.255
42,-0.04,-0.031,-0.265
43,-0.046,-0.04,-0.272
44,-0.049,-0.046,-0.275
45,-0.051,-0.048,-0.276
46,-0.046,-0.047,-0.271
47,-0.046,-0.042,-0.265
48,-0.039,-0.035,-0.251
49,-0.037,-0.025,-0.234
50,-0.035,-0.013,-0.208
51,-0.024,-0.001,-0.164
52,-0.0,0.011,-0.098
53,0.01,0.022,-0.015
54,0.004,0.033,0.081
55,0.009,0.045,0.199
56,0.047,0.054,0.34
57,0.106,0.059,0.482
58,0.159,0.061,0.588
59,0.161,0.06,0.613
60,0.125,0.057,0.555
61,0.083,0.053,0.446
62,0.052,0.047,0.319
63,0.037,0.039,0.194
64,0.033,0.031,0.079
65,0.017,0.022,-0.024
66,-0.014,0.012,-0.111
67,-0.03,0.001,-0.172
68,-0.039,-0.011,-0.213
69,-0.041,-0.022,-0.238
70,-0.053,-0.033,-0.258
71,-0.056,-0.041,-0.267
72,-0.06,-0.047,-0.274
73,-0.061,-0.052,-0.279
74,-0.062,-0.054,-0.28
75,-0.061,-0.054,-0.278
76,-0.066,-0.051,-0.277
77,-0.062,-0.045,-0.267
78,-0.054,-0.038,-0.251
79,-0.037,-0.029,-0.224
80,-0.021,-0.018,-0.185
81,-0.023,-0.005,-0.138
82,-0.016,0.008,-0.069
83,0.017,0.019,0.029
84,0.058,0.026,0.151
85,0.074,0.032,0.285
86,0.069,0.036,0.412
87,0.044,0.039,0.499
88,0.027,0.041,0.54
89,0.066,0.04,0.543
90,0.094,0.038,0.492
91,0.088,0.035,0.389
92,0.067,0.031,0.258
93,0.026,0.025,0.12
94,-0.002,0.016,0.008
95,-0.014,0.005,-0.077
96,-0.021,-0.007,-0.141
97,-0.032,-0.018,-0.19
98,-0.045,-0.028,-0.224
99,-0.06,-0.038,-0.249
100,-0.069,-0.048,-0.266
101,-0.07,-0.055,-0.274
102,-0.071,-0.06,-0.279
103,-0.062,-0.062,-0.278
104,-0.058,-0.061,-0.277
105,-0.058,-0.058,-0.274
106,-0.053,-0.052,-0.266
107,-0.05,-0.044,-0.254
108,-0.048,-0.034,-0.237
109,-0.047,-0.023,-0.213
110,-0.034,-0.013,-0.171
111,-0.02,-0.003,-0.112
112,-0.008,0.007,-0.032
113,-0.001,0.018,0.066
114,-0.003,0.029,0.177
115,0.013,0.038,0.306
116,0.073,0.044,0.442
117,0.134,0.048,0.546
118,0.135,0.05,0.567
119,0.1,0.051,0.519
120,0.063,0.048,0.423
121,0.053,0.043,0.312
122,0.063,0.036,0.201
123,0.065,0.03,0.094
124,0.036,0.024,-0.011
125,-0.006,0.016,-0.099
126,-0.026,0.007,-0.16
127,-0.04,-0.005,-0.204
128,-0.043,-0.017,-0.23
129,-0.051,-0.027,-0.249
130,-0.052,-0.037,-0.259
131,-0.054,-0.044,-0.266
132,-0.057,-0.05,-0.271
133,-0.06,-0.053,-0.274
134,-0.059,-0.054,-0.272
135,-0.057,-0.053,-0.268
136,-0.056,-0.049,-0.26
137,-0.054,-0.043,-0.246
138,-0.048,-0.035,-0.225
139,-0.039,-0.026,-0.192
140,-0.031,-0.013,-0.145
141,-0.018,-0.0,-0.079
142,0.011,0.012,0.014
143,0.037,0.022,0.128
144,0.059,0.03,0.256
145,0.048,0.038,0.368
146,0.018,0.045,0.452
147,0.014,0.051,0.502
148,0.077,0.053,0.517
149,0.113,0.053,0.475
150,0.139,0.052,0.395
151,0.124,0.049,0.278
152,0.06,0.044,0.142
153,0.029,0.037,0.033
154,0.019,0.029,-0.051
155,0.009,0.022,-0.119
156,-0.004,0.015,-0.17
157,-0.014,0.008,-0.204
158,-0.023,0.0,-0.228
159,-0.018,-0.007,-0.24
160,-0.034,-0.013,-0.255
161,-0.044,-0.02,-0.264
162,-0.046,-0.025,-0.268
163,-0.044,-0.03,-0.267
164,-0.045,-0.033,-0.264
165,-0.046,-0.035,-0.259
166,-0.045,-0.035,-0.249
167,-0.046,-0.033,-0.233
168,-0.037,-0.031,-0.206
169,-0.03,-0.029,-0.169
170,-0.018,-0.026,-0.114
171,-0.006,-0.023,-0.039
172,0.005,-0.017,0.051
173,0.009,-0.01,0.151
174,0.02,-0.005,0.262
175,0.033,-0.001,0.37
176,0.041,0.0,0.452
177,0.007,-0.001,0.475
178,-0.024,-0.002,0.444
179,-0.042,-0.004,0.372
180,-0.037,-0.008,0.28
181,-0.015,-0.012,0.181
182,-0.014,-0.017,0.077
183,-0.021,-0.021,-0.019
184,-0.02,-0.026,-0.091
185,-0.021,-0.033,-0.148
186,-0.022,-0.04,-0.187
187,-0.027,-0.045,-0.215
188,-0.047,-0.049,-0.242
189,-0.051,-0.052,-0.254
190,-0.049,-0.053,-0.261
191,-0.059,-0.053,-0.269
192,-0.06,-0.052,-0.272
193,-0.066,-0.049,-0.274
194,-0.063,-0.044,-0.269
195,-0.057,-0.038,-0.259
196,-0.057,-0.031,-0.248
197,-0.052,-0.024,-0.229
198,-0.043,-0.016,-0.198
199,-0.029,-0.008,-0.152
200,-0.01,-0.002,-0.088
201,0.012,0.004,-0.005
202,0.033,0.008,0.098
203,0.036,0.012,0.211
204,0.035,0.016,0.323
205,0.024,0.02,0.417
206,0.033,0.022,0.486
207,0.06,0.023,0.513
208,0.079,0.023,0.483
209,0.053,0.021,0.39
210,0.026,0.018,0.27
211,0.003,0.012,0.152
212,-0.01,0.003,0.047
213,-0.014,-0.006,-0.042
214,-0.018,-0.014,-0.114
215,-0.022,-0.021,-0.166
216,-0.039,-0.03,-0.205
217,-0.05,-0.037,-0.232
218,-0.055,-0.044,-0.249
219,-0.062,-0.05,-0.262
220,-0.066,-0.053,-0.27
221,-0.066,-0.055,-0.272
222,-0.065,-0.056,-0.272
223,-0.063,-0.055,-0.268
224,-0.062,-0.051,-0.263
225,-0.062,-0.047,-0.255
226,-0.06,-0.041,-0.241
227,-0.049,-0.034,-0.216
228,-0.039,-0.028,-0.181
229,-0.021,-0.02,-0.126
230,-0.013,-0.013,-0.058
231,-0.007,-0.005,0.023
232,0.004,0.002,0.121
233,0.026,0.008,0.239
234,0.057,0.011,0.358
235,0.071,0.013,0.455
236,0.041,0.014,0.496
237,0.009,0.013,0.483
238,-0.0,0.011,0.424
239,0.016,0.007,0.34
240,0.022,0.003,0.23
241,0.004,-0.002,0.111
242,-0.009,-0.006,0.008
243,-0.024,-0.013,-0.076
244,-0.031,-0.02,-0.139
245,-0.031,-0.027,-0.181
246,-0.035,-0.033,-0.21
247,-0.045,-0.038,-0.233
248,-0.052,-0.042,-0.247
249,-0.055,-0.044,-0.256
250,-0.059,-0.046,-0.261
251,-0.063,-0.046,-0.265
252,-0.061,-0.044,-0.263
253,-0.058,-0.041,-0.258
254,-0.049,-0.037,-0.249
255,-0.046,-0.031,-0.239
256,-0.035,-0.025,-0.217
257,-0.022,-0.017,-0.187
258,-0.01,-0.009,-0.143
259,0.005,-0.002,-0.083
260,0.031,0.005,-0.002
261,0.044,0.01,0.093
262,0.034,0.014,0.196
263,0.012,0.019,0.297
264,0.005,0.023,0.393
265,0.024,0.025,0.476
266,0.058,0.026,0.518
267,0.074,0.025,0.499
268,0.041,0.023,0.41
269,0.01,0.019,0.289
270,-0.009,0.012,0.166
271,-0.004,0.003,0.061
272,-0.002,-0.006,-0.028
273,-0.005,-0.013,-0.1
274,-0.018,-0.019,-0.156
275,-0.021,-0.025,-0.19
276,-0.029,-0.031,-0.216
277,-0.033,-0.037,-0.234
278,-0.041,-0.04,-0.246
279,-0.046,-0.041,-0.253
280,-0.05,-0.04,-0.258
281,-0.051,-0.036,-0.258
282,-0.053,-0.031,-0.256
283,-0.047,-0.024,-0.25
284,-0.047,-0.016,-0.242
285,-0.039,-0.007,-0.225
286,-0.029,0.001,-0.201
287,-0.011,0.01,-0.163
288,0.003,0.018,-0.112
289,0.007,0.027,-0.048
290,0.035,0.036,0.043
291,0.071,0.044,0.154
292,0.105,0.049,0.276
293,0.136,0.051,0.394
294,0.119,0.054,0.478
295,0.073,0.054,0.513
296,0.036,0.053,0.501
297,0.031,0.05,0.454
298,0.062,0.046,0.38
299,0.08,0.042,0.273
300,0.062,0.036,0.149
301,0.023,0.028,0.034
302,-0.009,0.016,-0.059
303,-0.019,0.003,-0.125
304,-0.028,-0.009,-0.173
305,-0.038,-0.019,-0.207
306,-0.045,-0.027,-0.229
307,-0.049,-0.034,-0.242
308,-0.049,-0.038,-0.249
309,-0.051,-0.041,-0.254
310,-0.045,-0.04,-0.253
311,-0.044,-0.038,-0.253
312,-0.037,-0.033,-0.247
313,-0.032,-0.026,-0.24
314,-0.022,-0.018,-0.226
315,-0.018,-0.007,-0.208
316,-0.02,0.005,-0.184
317,-0.013,0.016,-0.145
318,0.014,0.025,-0.082
319,0.046,0.033,0.0
320,0.046,0.04,0.091
321,0.028,0.047,0.19
322,0.033,0.054,0.303
323,0.079,0.059,0.422
324,0.13,0.062,0.523
325,0.169,0.063,0.572
326,0.141,0.062,0.536
327,0.082,0.059,0.435
328,0.033,0.055,0.309
329,0.02,0.047,0.187
330,0.025,0.037,0.081
331,0.014,0.027,-0.013
332,0.002,0.018,-0.089
333,-0.013,0.008,-0.146
334,-0.022,-0.003,-0.185
335,-0.021,-0.015,-0.209
336,-0.03,-0.025,-0.227
337,-0.035,-0.032,-0.239
338,-0.037,-0.036,-0.246
339,-0.037,-0.038,-0.249
340,-0.033,-0.038,-0.248
341,-0.038,-0.035,-0.248
342,-0.042,-0.029,-0.245
343,-0.041,-0.02,-0.237
344,-0.033,-0.01,-0.221
345,-0.022,-0.0,-0.197
346,-0.006,0.012,-0.16
347,-0.004,0.025,-0.112
348,-0.009,0.039,-0.051
349,0.013,0.052,0.037
350,0.053,0.062,0.15
351,0.089,0.068,0.278
352,0.136,0.072,0.409
353,0.143,0.075,0.503
354,0.117,0.077,0.539
355,0.095,0.078,0.527
356,0.11,0.076,0.481
357,0.144,0.073,0.402
358,0.144,0.069,0.287
359,0.087,0.064,0.149
360,0.034,0.056,0.033
361,0.004,0.044,-0.055
362,-0.004,0.031,-0.117
363,-0.011,0.018,-0.163
364,-0.025,0.006,-0.197
365,-0.034,-0.005,-0.218
366,-0.041,-0.015,-0.232
367,-0.039,-0.023,-0.238
368,-0.038,-0.029,-0.241
369,-0.042,-0.032,-0.244
370,-0.042,-0.033,-0.243
371,-0.034,-0.032,-0.236
372,-0.032,-0.03,-0.23
373,-0.029,-0.025,-0.22
374,-0.025,-0.018,-0.203
375,-0.021,-0.009,-0.177
376,-0.013,0.003,-0.138
377,0.01,0.015,-0.077
378,0.015,0.026,-0.007
379,0.015,0.036,0.079
380,0.025,0.046,0.187
381,0.022,0.054,0.299
382,0.049,0.06,0.416
383,0.104,0.064,0.514
384,0.161,0.065,0.555
385,0.128,0.064,0.502
386,0.08,0.061,0.395
387,0.033,0.054,0.271
388,0.008,0.046,0.153
389,0.003,0.035,0.053
390,-0.003,0.022,-0.03
391,-0.021,0.008,-0.101
392,-0.03,-0.007,-0.151
393,-0.03,-0.021,-0.182
394,-0.029,-0.035,-0.203
395,-0.028,-0.046,-0.216
396,-0.031,-0.054,-0.226
397,-0.036,-0.057,-0.233
398,-0.037,-0.053,-0.236
399,-0.04,-0.041,-0.238
400,-0.045,-0.017,-0.239
