lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.456,0.551,0.613
2,0.228,0.391,0.399
3,0.144,0.261,0.265
4,0.105,0.159,0.157
5,0.07,0.08,0.061
6,0.044,0.022,-0.011
7,0.016,-0.019,-0.065
8,-0.026,-0.046,-0.119
9,-0.028,-0.06,-0.142
10,-0.027,-0.066,-0.157
11,-0.0,-0.063,-0.152
12,-0.003,-0.055,-0.162
13,0.012,-0.043,-0.158
14,0.004,-0.028,-0.168
15,-0.012,-0.012,-0.179
16,0.011,0.005,-0.162
17,0.027,0.021,-0.148
18,0.023,0.036,-0.143
19,0.033,0.05,-0.126
20,0.036,0.062,-0.108
21,0.026,0.071,-0.094
22,0.013,0.079,-0.079
23,0.007,0.083,-0.05
24,0.021,0.086,0.003
25,0.05,0.086,0.083
26,0.061,0.072,0.164
27,0.079,0.068,0.255
28,0.078,0.068,0.324
29,0.088,0.067,0.376
30,0.103,0.065,0.387
31,0.101,0.061,0.346
32,0.12,0.057,0.288
33,0.089,0.052,0.186
34,0.039,0.047,0.079
35,0.024,0.042,0.007
36,0.033,0.036,-0.032
37,0.011,0.03,-0.078
38,-0.0,0.024,-0.107
39,-0.025,0.018,-0.14
40,-0.009,0.011,-0.144
41,-0.007,0.006,-0.156
42,-0.019,0.001,-0.172
43,-0.014,-0.004,-0.174
44,-0.012,-0.008,-0.174
45,0.001,-0.01,-0.166
46,0.002,-0.012,-0.165
47,0.014,-0.01,-0.15
48,0.018,-0.008,-0.14
49,-0.008,-0.003,-0.144
50,-0.011,0.003,-0.129
51,-0.016,0.009,-0.113
52,0.001,0.017,-0.074
53,0.012,0.024,-0.028
54,0.018,0.03,0.032
55,0.03,0.035,0.113
56,0.038,0.039,0.198
57,0.055,0.042,0.287
58,0.045,0.042,0.339
59,0.064,0.041,0.372
60,0.049,0.04,0.343
61,0.051,0.038,0.287
62,0.058,0.035,0.216
63,0.064,0.033,0.14
64,0.068,0.029,0.069
65,0.034,0.026,-0.008
66,0.029,0.021,-0.049
67,0.014,0.016,-0.085
68,0.0,0.012,-0.114
69,-0.02,0.008,-0.143
70,-0.033,0.004,-0.162
71,-0.03,-0.001,-0.169
72,-0.018,-0.006,-0.168
73,-0.025,-0.011,-0.174
74,-0.032,-0.015,-0.178
75,-0.021,-0.018,-0.173
76,-0.03,-0.018,-0.178
77,-0.005,-0.018,-0.156
78,0.002,-0.016,-0.143
79,0.002,-0.012,-0.128
80,-0.009,-0.008,-0.118
81,0.008,-0.004,-0.081
82,-0.0,-0.001,-0.053
83,0.007,0.003,-0.001
84,0.002,0.006,0.057
85,-0.009,0.009,0.13
86,-0.008,0.011,0.214
87,0.012,0.014,0.299
88,0.034,0.016,0.357
89,0.03,0.017,0.352
90,0.024,0.016,0.306
91,0.018,0.015,0.23
92,0.021,0.013,0.154
93,0.015,0.01,0.077
94,0.025,0.006,0.02
95,0.039,0.003,-0.017
96,0.009,-0.001,-0.068
97,-0.013,-0.006,-0.104
98,-0.032,-0.011,-0.132
99,-0.028,-0.015,-0.143
100,-0.033,-0.018,-0.158
101,-0.04,-0.022,-0.168
102,-0.057,-0.023,-0.183
103,-0.043,-0.024,-0.177
104,-0.005,-0.025,-0.152
105,-0.004,-0.027,-0.153
106,-0.022,-0.026,-0.162
107,-0.018,-0.025,-0.156
108,-0.016,-0.023,-0.144
109,-0.032,-0.021,-0.139
110,-0.034,-0.019,-0.119
111,-0.033,-0.016,-0.089
112,-0.032,-0.013,-0.05
113,-0.022,-0.01,0.015
114,-0.011,-0.009,0.09
115,-0.008,-0.007,0.171
116,0.003,-0.005,0.259
117,0.02,-0.002,0.333
118,0.023,-0.001,0.36
119,0.022,-0.001,0.34
120,0.034,-0.001,0.292
121,0.017,-0.003,0.205
122,-0.007,-0.004,0.108
123,-0.019,-0.007,0.027
124,-0.007,-0.008,-0.02
125,-0.009,-0.01,-0.057
126,-0.031,-0.012,-0.098
127,-0.036,-0.014,-0.125
128,-0.017,-0.016,-0.13
129,-0.025,-0.018,-0.145
130,-0.058,-0.021,-0.17
131,-0.039,-0.024,-0.165
132,-0.031,-0.026,-0.161
133,-0.015,-0.028,-0.152
134,-0.012,-0.029,-0.151
135,-0.001,-0.028,-0.145
136,-0.005,-0.024,-0.144
137,-0.014,-0.021,-0.143
138,-0.028,-0.016,-0.14
139,-0.028,-0.011,-0.121
140,-0.017,-0.006,-0.089
141,-0.017,-0.001,-0.058
142,0.01,0.005,0.007
143,0.01,0.01,0.069
144,-0.017,0.014,0.129
145,-0.006,0.016,0.216
146,0.009,0.016,0.296
147,0.031,0.016,0.351
148,0.014,0.017,0.343
149,0.026,0.017,0.312
150,0.038,0.015,0.255
151,0.051,0.013,0.188
152,0.049,0.009,0.114
153,0.043,0.006,0.049
154,0.018,0.001,-0.017
155,0.001,-0.003,-0.063
156,-0.006,-0.006,-0.092
157,-0.03,-0.01,-0.125
158,-0.026,-0.013,-0.134
159,-0.058,-0.017,-0.166
160,-0.049,-0.019,-0.165
161,-0.028,-0.021,-0.154
162,-0.036,-0.022,-0.157
163,-0.033,-0.024,-0.158
164,-0.037,-0.024,-0.161
165,-0.034,-0.023,-0.157
166,-0.031,-0.021,-0.152
167,-0.014,-0.018,-0.129
168,-0.006,-0.015,-0.112
169,0.003,-0.012,-0.088
170,-0.013,-0.008,-0.072
171,-0.019,-0.004,-0.035
172,0.003,0.001,0.034
173,0.009,0.006,0.101
174,0.026,0.011,0.193
175,0.029,0.015,0.271
176,0.048,0.018,0.347
177,0.023,0.019,0.357
178,0.022,0.018,0.341
179,0.033,0.017,0.295
180,0.031,0.015,0.224
181,0.013,0.012,0.134
182,-0.007,0.008,0.049
183,-0.003,0.003,-0.006
184,-0.025,-0.003,-0.06
185,-0.012,-0.007,-0.081
186,-0.008,-0.011,-0.102
187,0.004,-0.017,-0.111
188,-0.019,-0.022,-0.136
189,-0.042,-0.027,-0.157
190,-0.036,-0.03,-0.158
191,-0.041,-0.032,-0.163
192,-0.038,-0.034,-0.159
193,-0.025,-0.034,-0.153
194,-0.034,-0.035,-0.158
195,-0.039,-0.034,-0.159
196,-0.057,-0.033,-0.165
197,-0.046,-0.029,-0.149
198,-0.028,-0.026,-0.121
199,-0.02,-0.022,-0.094
200,-0.019,-0.018,-0.061
201,-0.021,-0.016,-0.017
202,-0.023,-0.013,0.042
203,-0.025,-0.011,0.11
204,-0.009,-0.008,0.198
205,0.031,-0.007,0.291
206,0.008,-0.006,0.328
207,0.014,-0.006,0.347
208,0.012,-0.006,0.313
209,-0.002,-0.007,0.24
210,0.007,-0.007,0.174
211,0.015,-0.009,0.107
212,0.006,-0.01,0.035
213,-0.038,-0.013,-0.05
214,-0.017,-0.015,-0.076
215,-0.024,-0.016,-0.106
216,-0.029,-0.016,-0.129
217,-0.031,-0.016,-0.141
218,-0.029,-0.016,-0.147
219,-0.045,-0.016,-0.161
220,-0.02,-0.017,-0.149
221,-0.039,-0.018,-0.158
222,-0.023,-0.018,-0.146
223,-0.024,-0.016,-0.147
224,-0.001,-0.016,-0.13
225,-0.012,-0.015,-0.133
226,-0.024,-0.014,-0.133
227,0.004,-0.013,-0.104
228,-0.005,-0.011,-0.095
229,0.001,-0.009,-0.066
230,0.003,-0.007,-0.024
231,0.015,-0.006,0.034
232,0.03,-0.004,0.107
233,0.014,-0.003,0.169
234,0.006,-0.003,0.238
235,-0.0,-0.002,0.293
236,-0.015,-0.001,0.317
237,-0.021,-0.002,0.304
238,-0.029,-0.004,0.251
239,-0.048,-0.004,0.171
240,-0.029,-0.006,0.108
241,0.001,-0.007,0.057
242,-0.009,-0.009,-0.012
243,0.001,-0.011,-0.05
244,0.002,-0.013,-0.079
245,-0.015,-0.014,-0.113
246,-0.021,-0.018,-0.13
247,-0.019,-0.02,-0.136
248,-0.001,-0.021,-0.132
249,-0.012,-0.021,-0.146
250,0.005,-0.021,-0.134
251,-0.01,-0.022,-0.142
252,-0.022,-0.021,-0.151
253,-0.018,-0.02,-0.147
254,-0.019,-0.019,-0.142
255,-0.03,-0.017,-0.143
256,-0.032,-0.015,-0.135
257,-0.018,-0.014,-0.109
258,-0.031,-0.012,-0.098
259,-0.048,-0.011,-0.084
260,-0.014,-0.009,-0.022
261,0.002,-0.006,0.042
262,0.001,-0.004,0.108
263,-0.019,-0.002,0.172
264,0.002,0.0,0.257
265,0.001,0.003,0.306
266,0.013,0.005,0.329
267,0.023,0.005,0.309
268,0.019,0.005,0.245
269,0.032,0.005,0.177
270,0.033,0.003,0.104
271,-0.007,0.002,0.015
272,-0.018,0.002,-0.043
273,0.003,0.0,-0.067
274,0.026,-0.002,-0.076
275,0.01,-0.005,-0.104
276,-0.009,-0.008,-0.132
277,-0.013,-0.01,-0.141
278,-0.008,-0.011,-0.142
279,-0.013,-0.012,-0.147
280,-0.02,-0.012,-0.155
281,-0.038,-0.011,-0.169
282,-0.039,-0.01,-0.168
283,-0.037,-0.009,-0.161
284,-0.034,-0.007,-0.154
285,-0.04,-0.005,-0.148
286,0.001,-0.003,-0.109
287,0.016,-0.002,-0.084
288,0.003,-0.0,-0.071
289,0.021,0.004,-0.025
290,0.027,0.007,0.024
291,0.022,0.01,0.079
292,0.016,0.013,0.145
293,0.036,0.016,0.23
294,0.032,0.019,0.29
295,0.028,0.02,0.316
296,0.033,0.019,0.318
297,0.054,0.02,0.293
298,0.033,0.021,0.211
299,0.009,0.02,0.119
300,-0.011,0.017,0.037
301,-0.016,0.013,-0.026
302,-0.009,0.009,-0.065
303,-0.023,0.005,-0.102
304,-0.004,0.001,-0.11
305,0.001,-0.002,-0.122
306,0.0,-0.006,-0.135
307,0.015,-0.009,-0.132
308,0.008,-0.01,-0.141
309,0.012,-0.011,-0.137
310,0.016,-0.01,-0.134
311,-0.016,-0.007,-0.157
312,-0.038,-0.005,-0.17
313,-0.025,-0.002,-0.155
314,-0.006,0.001,-0.132
315,-0.001,0.004,-0.117
316,-0.02,0.008,-0.117
317,-0.005,0.012,-0.089
318,0.019,0.017,-0.049
319,0.026,0.022,-0.008
320,0.026,0.027,0.046
321,0.025,0.032,0.114
322,0.046,0.035,0.198
323,0.058,0.037,0.272
324,0.063,0.037,0.324
325,0.056,0.038,0.331
326,0.047,0.039,0.298
327,0.036,0.039,0.236
328,0.032,0.037,0.162
329,0.046,0.036,0.098
330,0.04,0.034,0.032
331,0.025,0.031,-0.024
332,0.03,0.026,-0.055
333,0.007,0.02,-0.094
334,0.014,0.013,-0.108
335,0.017,0.007,-0.117
336,0.019,0.002,-0.125
337,0.014,-0.001,-0.135
338,0.01,-0.002,-0.141
339,-0.004,-0.003,-0.151
340,-0.013,-0.002,-0.158
341,-0.025,-0.001,-0.164
342,-0.023,0.003,-0.156
343,-0.028,0.007,-0.15
344,-0.02,0.012,-0.133
345,0.009,0.018,-0.105
346,0.015,0.025,-0.09
347,0.023,0.031,-0.062
348,0.023,0.037,-0.031
349,0.034,0.043,0.021
350,0.051,0.049,0.091
351,0.068,0.053,0.17
352,0.082,0.058,0.252
353,0.084,0.063,0.316
354,0.101,0.067,0.359
355,0.124,0.069,0.367
356,0.117,0.07,0.319
357,0.094,0.07,0.239
358,0.072,0.068,0.148
359,0.031,0.066,0.054
360,0.023,0.062,-0.006
361,0.051,0.056,-0.029
362,0.047,0.047,-0.061
363,0.024,0.038,-0.094
364,0.024,0.029,-0.107
365,0.023,0.02,-0.12
366,0.014,0.013,-0.132
367,0.006,0.007,-0.141
368,-0.004,0.003,-0.148
369,0.005,0.002,-0.142
370,0.023,0.002,-0.133
371,0.009,0.003,-0.138
372,-0.003,0.007,-0.137
373,-0.019,0.012,-0.142
374,-0.003,0.016,-0.122
375,-0.011,0.021,-0.111
376,-0.013,0.029,-0.093
377,0.004,0.036,-0.06
378,0.018,0.044,-0.015
379,0.031,0.05,0.046
380,0.055,0.056,0.127
381,0.059,0.061,0.199
382,0.071,0.064,0.275
383,0.093,0.065,0.339
384,0.118,0.065,0.366
385,0.123,0.063,0.343
386,0.097,0.06,0.271
387,0.068,0.054,0.182
388,0.055,0.047,0.103
389,0.023,0.039,0.019
390,0.003,0.03,-0.04
391,-0.005,0.02,-0.075
392,-0.014,0.011,-0.102
393,-0.023,0.002,-0.125
394,-0.017,-0.006,-0.133
395,-0.024,-0.011,-0.146
396,-0.03,-0.013,-0.158
397,0.02,-0.01,-0.13
398,0.05,-0.0,-0.113
399,0.027,0.016,-0.128
400,0.014,0.043,-0.135
