lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.478,0.561,0.498
2,0.251,0.415,0.275
3,0.165,0.299,0.184
4,0.128,0.207,0.139
5,0.131,0.137,0.13
6,0.122,0.085,0.113
7,0.091,0.048,0.078
8,0.034,0.024,0.019
9,0.025,0.01,0.012
10,0.053,0.003,0.043
11,0.061,0.003,0.051
12,0.062,0.007,0.052
13,0.051,0.014,0.043
14,0.054,0.023,0.045
15,0.052,0.032,0.044
16,0.061,0.042,0.054
17,0.054,0.05,0.046
18,0.039,0.058,0.029
19,0.045,0.063,0.032
20,0.041,0.067,0.027
21,0.044,0.069,0.03
22,0.034,0.069,0.02
23,0.022,0.068,0.013
24,0.025,0.065,0.022
25,0.032,0.06,0.039
26,0.017,0.045,0.032
27,0.014,0.039,0.036
28,0.014,0.038,0.045
29,0.017,0.038,0.053
30,0.031,0.039,0.065
31,0.045,0.04,0.073
32,0.07,0.04,0.091
33,0.064,0.041,0.077
34,0.043,0.044,0.049
35,0.031,0.046,0.028
36,0.041,0.047,0.031
37,0.049,0.048,0.033
38,0.051,0.049,0.035
39,0.089,0.051,0.075
40,0.069,0.051,0.059
41,0.064,0.051,0.056
42,0.049,0.05,0.043
43,0.034,0.049,0.029
44,0.033,0.049,0.026
45,0.02,0.048,0.012
46,0.051,0.047,0.039
47,0.031,0.047,0.018
48,0.067,0.047,0.052
49,0.066,0.046,0.05
50,0.042,0.044,0.027
51,0.04,0.042,0.026
52,0.029,0.04,0.02
53,0.04,0.04,0.037
54,0.032,0.04,0.037
55,0.011,0.041,0.025
56,0.029,0.041,0.052
57,0.035,0.042,0.066
58,0.063,0.042,0.097
59,0.065,0.041,0.099
60,0.048,0.041,0.079
61,0.029,0.041,0.055
62,0.039,0.04,0.058
63,0.057,0.04,0.065
64,0.061,0.04,0.061
65,0.053,0.039,0.045
66,0.029,0.037,0.015
67,0.033,0.035,0.016
68,0.021,0.033,0.005
69,0.011,0.032,-0.002
70,0.011,0.031,-0.001
71,0.026,0.031,0.015
72,0.043,0.029,0.031
73,0.055,0.029,0.042
74,0.045,0.027,0.031
75,0.026,0.025,0.013
76,0.008,0.024,-0.004
77,0.004,0.024,-0.011
78,0.021,0.024,0.003
79,0.017,0.025,-0.001
80,0.025,0.025,0.008
81,0.016,0.028,0.003
82,0.022,0.029,0.013
83,0.049,0.031,0.045
84,0.038,0.031,0.043
85,0.038,0.031,0.053
86,0.028,0.031,0.051
87,0.02,0.032,0.049
88,0.019,0.031,0.05
89,0.037,0.03,0.066
90,0.059,0.028,0.083
91,0.027,0.027,0.046
92,0.026,0.028,0.036
93,0.032,0.027,0.033
94,0.041,0.026,0.034
95,0.042,0.026,0.028
96,0.034,0.027,0.017
97,0.026,0.027,0.009
98,0.017,0.027,0.002
99,0.008,0.026,-0.004
100,-0.006,0.025,-0.016
101,0.006,0.025,-0.004
102,0.025,0.025,0.013
103,0.006,0.026,-0.006
104,0.021,0.026,0.006
105,0.028,0.025,0.012
106,0.042,0.025,0.025
107,0.034,0.026,0.016
108,0.041,0.027,0.024
109,0.039,0.028,0.02
110,0.041,0.029,0.025
111,0.056,0.03,0.043
112,0.055,0.032,0.047
113,0.033,0.035,0.032
114,0.008,0.039,0.015
115,0.011,0.041,0.027
116,0.032,0.043,0.054
117,0.055,0.044,0.082
118,0.049,0.045,0.079
119,0.031,0.046,0.06
120,0.029,0.047,0.053
121,0.038,0.046,0.053
122,0.034,0.044,0.039
123,0.047,0.042,0.042
124,0.043,0.04,0.031
125,0.048,0.038,0.03
126,0.055,0.037,0.033
127,0.062,0.036,0.04
128,0.065,0.035,0.045
129,0.057,0.034,0.039
130,0.033,0.033,0.018
131,0.04,0.032,0.025
132,0.021,0.031,0.007
133,-0.002,0.031,-0.016
134,0.024,0.031,0.009
135,0.003,0.031,-0.011
136,0.001,0.03,-0.016
137,0.012,0.029,-0.008
138,0.022,0.027,0.001
139,0.021,0.025,0.001
140,0.025,0.024,0.007
141,0.029,0.023,0.015
142,0.026,0.022,0.021
143,0.019,0.019,0.024
144,0.023,0.016,0.035
145,0.041,0.013,0.061
146,0.047,0.011,0.072
147,0.027,0.01,0.056
148,0.009,0.009,0.038
149,0.02,0.009,0.044
150,0.009,0.009,0.027
151,0.008,0.008,0.017
152,0.006,0.007,0.005
153,0.008,0.006,-0.001
154,-0.008,0.003,-0.022
155,-0.026,0.001,-0.044
156,-0.025,0.0,-0.044
157,-0.036,-0.001,-0.054
158,-0.018,-0.002,-0.033
159,0.0,-0.002,-0.013
160,0.007,-0.002,-0.005
161,0.002,-0.001,-0.01
162,-0.002,0.002,-0.016
163,0.017,0.005,-0.001
164,0.014,0.007,-0.005
165,0.015,0.008,-0.005
166,0.021,0.009,0.001
167,0.032,0.01,0.01
168,0.025,0.01,0.003
169,0.015,0.01,-0.003
170,-0.008,0.009,-0.02
171,-0.001,0.008,-0.01
172,0.001,0.008,-0.001
173,0.008,0.008,0.015
174,0.016,0.009,0.032
175,0.023,0.008,0.045
176,0.013,0.006,0.039
177,0.008,0.003,0.036
178,0.003,0.0,0.029
179,-0.026,-0.003,-0.004
180,-0.023,-0.006,-0.009
181,-0.005,-0.008,0.002
182,0.0,-0.012,-0.0
183,-0.032,-0.014,-0.038
184,-0.046,-0.016,-0.057
185,-0.035,-0.016,-0.049
186,-0.025,-0.017,-0.042
187,0.001,-0.017,-0.017
188,0.013,-0.016,-0.005
189,0.006,-0.016,-0.01
190,0.006,-0.016,-0.01
191,0.002,-0.015,-0.015
192,0.006,-0.013,-0.013
193,-0.008,-0.013,-0.026
194,-0.038,-0.013,-0.055
195,-0.058,-0.013,-0.073
196,-0.048,-0.011,-0.065
197,-0.029,-0.01,-0.048
198,-0.006,-0.007,-0.025
199,0.014,-0.005,-0.002
200,0.013,-0.003,0.001
201,0.004,-0.003,0.0
202,-0.003,-0.001,0.002
203,0.008,-0.0,0.021
204,0.023,0.002,0.04
205,0.024,0.005,0.046
206,0.024,0.007,0.052
207,-0.009,0.009,0.02
208,-0.021,0.009,0.004
209,-0.009,0.01,0.009
210,0.006,0.013,0.016
211,0.003,0.015,0.006
212,0.02,0.017,0.015
213,0.028,0.017,0.017
214,0.016,0.016,0.003
215,0.004,0.014,-0.01
216,0.018,0.013,0.003
217,0.043,0.011,0.027
218,0.027,0.008,0.012
219,0.013,0.005,0.001
220,0.012,0.005,-0.003
221,0.013,0.005,-0.003
222,-0.004,0.006,-0.019
223,0.015,0.008,-0.0
224,0.014,0.009,-0.002
225,-0.002,0.01,-0.019
226,-0.013,0.011,-0.032
227,-0.016,0.012,-0.037
228,-0.023,0.014,-0.042
229,0.01,0.015,-0.006
230,0.013,0.015,0.002
231,0.02,0.015,0.015
232,0.015,0.014,0.018
233,0.011,0.015,0.024
234,0.015,0.016,0.037
235,0.058,0.017,0.085
236,0.052,0.018,0.081
237,0.033,0.02,0.06
238,0.043,0.022,0.064
239,0.024,0.024,0.038
240,0.022,0.025,0.03
241,0.032,0.028,0.033
242,0.027,0.029,0.021
243,0.021,0.03,0.009
244,0.003,0.031,-0.012
245,0.024,0.033,0.007
246,0.02,0.034,0.002
247,0.015,0.035,-0.003
248,0.021,0.036,0.005
249,0.018,0.036,0.004
250,0.035,0.035,0.018
251,0.052,0.034,0.034
252,0.04,0.034,0.023
253,0.045,0.034,0.028
254,0.043,0.034,0.026
255,0.053,0.034,0.036
256,0.039,0.033,0.022
257,0.055,0.032,0.037
258,0.045,0.032,0.028
259,0.036,0.032,0.024
260,0.026,0.032,0.021
261,0.019,0.031,0.022
262,0.035,0.03,0.047
263,0.024,0.029,0.045
264,0.03,0.028,0.057
265,0.016,0.028,0.046
266,0.025,0.027,0.055
267,-0.009,0.026,0.021
268,0.008,0.025,0.031
269,0.007,0.024,0.022
270,0.016,0.024,0.021
271,0.028,0.022,0.025
272,0.035,0.022,0.026
273,0.025,0.022,0.012
274,0.042,0.024,0.027
275,0.035,0.025,0.02
276,0.021,0.026,0.008
277,0.037,0.024,0.024
278,0.031,0.023,0.019
279,0.021,0.021,0.007
280,0.052,0.021,0.037
281,0.017,0.019,0.005
282,0.011,0.017,-0.0
283,0.016,0.015,0.006
284,0.014,0.014,0.004
285,-0.001,0.013,-0.011
286,0.008,0.012,-0.005
287,0.002,0.011,-0.011
288,-0.005,0.009,-0.015
289,0.009,0.007,0.004
290,0.005,0.005,0.007
291,0.006,0.005,0.016
292,-0.005,0.004,0.014
293,0.01,0.004,0.037
294,0.01,0.004,0.042
295,-0.002,0.005,0.034
296,-0.025,0.006,0.011
297,-0.011,0.007,0.019
298,0.008,0.009,0.03
299,0.044,0.012,0.057
300,0.051,0.014,0.057
301,0.043,0.017,0.041
302,0.018,0.021,0.011
303,0.015,0.023,0.003
304,0.012,0.025,-0.001
305,0.03,0.028,0.018
306,0.018,0.029,0.009
307,0.003,0.03,-0.003
308,0.01,0.032,0.006
309,0.035,0.032,0.028
310,0.055,0.032,0.046
311,0.035,0.032,0.026
312,0.035,0.032,0.027
313,0.036,0.031,0.031
314,0.031,0.03,0.025
315,0.025,0.03,0.019
316,0.05,0.029,0.038
317,0.051,0.028,0.037
318,0.035,0.027,0.025
319,0.031,0.026,0.028
320,0.017,0.025,0.024
321,0.016,0.024,0.033
322,0.007,0.026,0.031
323,0.008,0.027,0.037
324,0.012,0.029,0.045
325,0.016,0.028,0.05
326,0.029,0.027,0.059
327,0.022,0.025,0.047
328,0.025,0.023,0.04
329,0.017,0.021,0.024
330,0.021,0.02,0.02
331,0.04,0.019,0.033
332,0.029,0.019,0.017
333,0.035,0.02,0.02
334,0.03,0.021,0.016
335,0.031,0.021,0.018
336,0.018,0.021,0.008
337,0.033,0.022,0.024
338,0.019,0.024,0.011
339,0.016,0.024,0.007
340,0.021,0.024,0.013
341,0.029,0.024,0.023
342,0.007,0.023,0.002
343,0.002,0.022,-0.007
344,0.002,0.02,-0.008
345,0.006,0.019,-0.007
346,0.001,0.017,-0.015
347,0.031,0.018,0.017
348,0.041,0.019,0.035
349,0.048,0.021,0.05
350,0.047,0.024,0.058
351,0.051,0.027,0.069
352,0.034,0.03,0.059
353,0.027,0.033,0.057
354,0.016,0.037,0.049
355,0.017,0.04,0.05
356,0.026,0.044,0.054
357,0.037,0.046,0.057
358,0.059,0.05,0.071
359,0.037,0.053,0.043
360,0.029,0.055,0.027
361,0.031,0.057,0.023
362,0.064,0.059,0.051
363,0.109,0.06,0.093
364,0.09,0.061,0.076
365,0.068,0.061,0.057
366,0.081,0.062,0.07
367,0.089,0.061,0.078
368,0.083,0.061,0.073
369,0.065,0.061,0.057
370,0.054,0.063,0.047
371,0.02,0.064,0.013
372,0.054,0.067,0.045
373,0.054,0.068,0.045
374,0.051,0.067,0.041
375,0.05,0.065,0.038
376,0.042,0.063,0.031
377,0.056,0.061,0.051
378,0.066,0.058,0.067
379,0.066,0.055,0.074
380,0.053,0.052,0.07
381,0.034,0.049,0.058
382,0.038,0.045,0.067
383,0.065,0.042,0.096
384,0.076,0.038,0.106
385,0.049,0.034,0.077
386,0.027,0.03,0.049
387,0.04,0.027,0.054
388,0.043,0.023,0.049
389,0.03,0.02,0.027
390,0.007,0.017,-0.002
391,0.023,0.015,0.009
392,-0.001,0.013,-0.015
393,-0.021,0.011,-0.032
394,-0.026,0.011,-0.033
395,0.0,0.011,-0.007
396,0.013,0.012,0.006
397,0.03,0.013,0.022
398,0.036,0.016,0.026
399,0.035,0.02,0.024
400,0.012,0.025,0.004
