lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.573,0.611,0.582
2,0.355,0.455,0.365
3,0.214,0.329,0.223
4,0.139,0.228,0.144
5,0.107,0.15,0.106
6,0.075,0.091,0.07
7,0.048,0.047,0.04
8,0.055,0.018,0.046
9,0.046,-0.001,0.038
10,0.053,-0.011,0.045
11,0.055,-0.014,0.047
12,0.052,-0.012,0.044
13,0.054,-0.006,0.047
14,0.04,0.003,0.035
15,0.019,0.013,0.013
16,0.026,0.024,0.02
17,0.014,0.034,0.009
18,0.031,0.044,0.025
19,0.025,0.052,0.018
20,0.018,0.059,0.012
21,0.011,0.064,0.006
22,0.011,0.067,0.006
23,0.028,0.068,0.026
24,0.049,0.067,0.049
25,0.067,0.065,0.071
26,0.077,0.055,0.088
27,0.044,0.049,0.059
28,0.022,0.045,0.042
29,0.023,0.043,0.043
30,0.036,0.041,0.055
31,0.047,0.039,0.064
32,0.036,0.038,0.049
33,0.037,0.037,0.044
34,0.02,0.036,0.023
35,0.027,0.034,0.025
36,0.043,0.032,0.036
37,0.068,0.029,0.057
38,0.058,0.025,0.047
39,0.036,0.022,0.027
40,0.02,0.018,0.012
41,0.017,0.016,0.011
42,-0.012,0.013,-0.017
43,0.006,0.011,0.001
44,-0.005,0.01,-0.009
45,-0.015,0.009,-0.02
46,-0.012,0.008,-0.019
47,-0.018,0.008,-0.025
48,-0.013,0.009,-0.021
49,0.002,0.011,-0.006
50,0.019,0.012,0.011
51,0.05,0.012,0.042
52,0.027,0.011,0.022
53,0.018,0.011,0.017
54,0.006,0.012,0.01
55,0.017,0.013,0.027
56,0.012,0.013,0.028
57,0.028,0.014,0.047
58,0.02,0.015,0.041
59,0.031,0.016,0.052
60,0.036,0.018,0.055
61,0.03,0.02,0.045
62,0.018,0.021,0.028
63,0.012,0.02,0.017
64,0.006,0.019,0.008
65,0.012,0.018,0.01
66,0.013,0.019,0.008
67,-0.002,0.018,-0.01
68,-0.001,0.018,-0.01
69,0.015,0.018,0.005
70,0.021,0.019,0.01
71,0.015,0.019,0.005
72,0.008,0.019,-0.0
73,0.022,0.02,0.015
74,0.037,0.022,0.03
75,0.02,0.024,0.014
76,0.029,0.024,0.023
77,0.026,0.023,0.019
78,0.036,0.021,0.028
79,0.037,0.02,0.029
80,0.02,0.018,0.013
81,0.011,0.017,0.007
82,0.021,0.016,0.019
83,0.026,0.016,0.027
84,0.025,0.015,0.029
85,0.026,0.014,0.035
86,0.022,0.012,0.035
87,0.007,0.01,0.023
88,-0.012,0.009,0.006
89,-0.013,0.008,0.005
90,-0.001,0.008,0.013
91,0.009,0.009,0.02
92,0.001,0.009,0.007
93,-0.022,0.009,-0.019
94,0.009,0.011,0.007
95,0.018,0.012,0.013
96,0.007,0.014,-0.001
97,-0.005,0.016,-0.015
98,0.017,0.019,0.006
99,0.035,0.021,0.024
100,0.049,0.023,0.038
101,0.05,0.024,0.038
102,0.048,0.025,0.037
103,0.036,0.027,0.026
104,0.026,0.027,0.017
105,0.019,0.028,0.01
106,0.023,0.029,0.014
107,0.024,0.03,0.015
108,0.039,0.03,0.03
109,0.042,0.029,0.034
110,0.027,0.028,0.022
111,0.011,0.026,0.011
112,0.011,0.024,0.015
113,0.009,0.021,0.018
114,0.013,0.019,0.025
115,0.015,0.017,0.029
116,0.026,0.014,0.04
117,0.018,0.011,0.032
118,-0.001,0.008,0.012
119,-0.005,0.007,0.007
120,0.005,0.005,0.015
121,0.006,0.003,0.013
122,0.019,0.002,0.023
123,0.015,0.002,0.015
124,0.019,0.003,0.016
125,0.021,0.004,0.014
126,-0.007,0.005,-0.016
127,-0.006,0.006,-0.017
128,-0.012,0.007,-0.024
129,-0.015,0.008,-0.028
130,0.006,0.01,-0.008
131,0.012,0.012,-0.002
132,0.018,0.013,0.005
133,0.003,0.014,-0.009
134,-0.001,0.013,-0.013
135,0.019,0.012,0.007
136,0.018,0.012,0.005
137,0.023,0.013,0.01
138,0.033,0.015,0.02
139,0.023,0.018,0.013
140,0.03,0.021,0.023
141,0.032,0.023,0.027
142,0.024,0.023,0.023
143,0.03,0.024,0.033
144,0.026,0.024,0.033
145,0.031,0.024,0.04
146,0.012,0.023,0.024
147,-0.004,0.022,0.009
148,-0.014,0.02,-0.0
149,0.003,0.017,0.016
150,0.001,0.012,0.012
151,0.006,0.008,0.015
152,0.01,0.004,0.016
153,0.017,0.001,0.018
154,0.031,-0.001,0.027
155,0.035,-0.003,0.027
156,0.034,-0.004,0.023
157,0.025,-0.005,0.013
158,0.006,-0.006,-0.006
159,-0.019,-0.008,-0.031
160,-0.048,-0.009,-0.059
161,-0.058,-0.01,-0.069
162,-0.065,-0.01,-0.075
163,-0.046,-0.01,-0.056
164,-0.022,-0.012,-0.033
165,-0.001,-0.012,-0.013
166,-0.002,-0.012,-0.015
167,-0.009,-0.013,-0.02
168,0.006,-0.012,-0.005
169,0.004,-0.013,-0.003
170,0.005,-0.013,0.001
171,-0.001,-0.014,-0.001
172,0.011,-0.014,0.014
173,0.013,-0.014,0.018
174,0.002,-0.013,0.01
175,-0.024,-0.012,-0.013
176,-0.029,-0.011,-0.016
177,-0.021,-0.011,-0.008
178,-0.03,-0.01,-0.018
179,-0.037,-0.009,-0.025
180,-0.034,-0.009,-0.024
181,-0.012,-0.011,-0.005
182,0.002,-0.013,0.006
183,0.008,-0.016,0.009
184,-0.01,-0.019,-0.012
185,-0.023,-0.021,-0.028
186,-0.014,-0.022,-0.021
187,-0.005,-0.021,-0.014
188,-0.007,-0.02,-0.018
189,-0.026,-0.017,-0.037
190,-0.03,-0.013,-0.042
191,-0.015,-0.01,-0.027
192,-0.011,-0.006,-0.023
193,-0.008,-0.002,-0.02
194,-0.01,0.001,-0.023
195,-0.011,0.003,-0.023
196,0.001,0.006,-0.011
197,-0.003,0.008,-0.014
198,0.018,0.011,0.007
199,0.013,0.012,0.005
200,0.011,0.012,0.007
201,0.024,0.012,0.025
202,0.001,0.012,0.006
203,0.02,0.011,0.029
204,0.033,0.009,0.045
205,0.03,0.007,0.043
206,0.009,0.005,0.023
207,0.019,0.003,0.032
208,0.011,0.0,0.023
209,0.004,-0.004,0.015
210,0.002,-0.008,0.012
211,-0.02,-0.012,-0.013
212,-0.027,-0.016,-0.022
213,-0.046,-0.019,-0.043
214,-0.038,-0.023,-0.04
215,-0.032,-0.025,-0.038
216,-0.023,-0.025,-0.035
217,-0.019,-0.026,-0.032
218,-0.024,-0.025,-0.037
219,-0.036,-0.024,-0.048
220,-0.046,-0.022,-0.056
221,-0.044,-0.019,-0.053
222,-0.034,-0.017,-0.044
223,-0.013,-0.013,-0.023
224,0.001,-0.009,-0.009
225,0.004,-0.005,-0.007
226,0.01,-0.0,-0.0
227,0.019,0.003,0.01
228,0.016,0.007,0.009
229,0.017,0.01,0.012
230,0.016,0.012,0.014
231,0.015,0.014,0.017
232,0.019,0.015,0.024
233,0.04,0.015,0.048
234,0.038,0.016,0.049
235,0.025,0.015,0.038
236,0.017,0.013,0.031
237,-0.001,0.011,0.013
238,-0.003,0.008,0.011
239,-0.005,0.007,0.008
240,-0.004,0.006,0.005
241,-0.012,0.004,-0.006
242,-0.01,0.002,-0.007
243,-0.004,-0.0,-0.006
244,-0.003,-0.003,-0.009
245,0.006,-0.005,-0.004
246,-0.021,-0.006,-0.033
247,-0.017,-0.006,-0.03
248,-0.007,-0.004,-0.018
249,0.003,-0.001,-0.008
250,0.008,0.002,-0.003
251,0.011,0.004,-0.0
252,0.016,0.006,0.005
253,0.009,0.008,-0.002
254,0.006,0.01,-0.005
255,0.005,0.011,-0.005
256,0.005,0.012,-0.005
257,-0.005,0.013,-0.014
258,0.015,0.013,0.006
259,0.023,0.011,0.017
260,0.024,0.008,0.023
261,0.023,0.005,0.027
262,0.006,0.001,0.015
263,-0.016,-0.002,-0.003
264,-0.009,-0.007,0.007
265,0.018,-0.01,0.035
266,0.014,-0.014,0.03
267,-0.003,-0.018,0.014
268,-0.005,-0.021,0.011
269,-0.021,-0.023,-0.008
270,-0.049,-0.026,-0.039
271,-0.068,-0.028,-0.062
272,-0.063,-0.028,-0.061
273,-0.057,-0.028,-0.058
274,-0.03,-0.027,-0.035
275,-0.031,-0.026,-0.039
276,-0.035,-0.024,-0.043
277,-0.028,-0.021,-0.035
278,-0.028,-0.019,-0.034
279,-0.015,-0.017,-0.022
280,-0.015,-0.014,-0.023
281,0.011,-0.012,0.002
282,0.014,-0.01,0.005
283,0.003,-0.007,-0.007
284,0.002,-0.005,-0.007
285,0.007,-0.003,-0.002
286,0.014,-0.002,0.005
287,0.018,-0.001,0.009
288,0.016,0.0,0.009
289,-0.004,0.002,-0.008
290,0.01,0.004,0.011
291,0.0,0.003,0.006
292,-0.007,0.002,0.003
293,-0.004,0.001,0.008
294,-0.012,-0.001,0.004
295,-0.012,-0.004,0.006
296,-0.012,-0.005,0.007
297,-0.02,-0.005,-0.002
298,-0.02,-0.004,-0.005
299,-0.022,-0.002,-0.01
300,-0.009,0.001,-0.002
301,-0.007,0.004,-0.005
302,0.017,0.008,0.015
303,0.022,0.012,0.018
304,0.032,0.016,0.026
305,0.03,0.018,0.024
306,0.033,0.021,0.027
307,0.02,0.022,0.015
308,0.021,0.024,0.015
309,0.026,0.025,0.021
310,0.027,0.027,0.02
311,0.021,0.03,0.014
312,0.023,0.031,0.016
313,0.04,0.032,0.03
314,0.048,0.032,0.038
315,0.049,0.03,0.039
316,0.041,0.027,0.032
317,0.043,0.023,0.036
318,0.04,0.02,0.036
319,0.015,0.016,0.015
320,-0.002,0.014,0.003
321,-0.004,0.012,0.005
322,-0.012,0.009,0.002
323,-0.025,0.007,-0.007
324,-0.035,0.006,-0.014
325,-0.008,0.006,0.012
326,0.019,0.005,0.037
327,0.029,0.006,0.045
328,0.04,0.006,0.052
329,0.024,0.006,0.03
330,-0.001,0.007,0.0
331,0.006,0.006,0.002
332,-0.008,0.005,-0.014
333,-0.014,0.005,-0.021
334,-0.027,0.005,-0.035
335,-0.002,0.005,-0.011
336,0.008,0.006,0.001
337,0.032,0.007,0.025
338,0.049,0.01,0.042
339,0.047,0.011,0.04
340,0.033,0.012,0.027
341,0.015,0.011,0.009
342,-0.013,0.009,-0.018
343,-0.019,0.007,-0.024
344,-0.013,0.004,-0.018
345,-0.002,0.002,-0.009
346,-0.001,-0.0,-0.007
347,-0.009,-0.003,-0.013
348,-0.008,-0.004,-0.009
349,-0.009,-0.006,-0.006
350,-0.011,-0.005,-0.004
351,-0.008,-0.006,0.002
352,-0.003,-0.007,0.013
353,0.0,-0.009,0.02
354,-0.0,-0.011,0.021
355,0.018,-0.013,0.038
356,0.0,-0.013,0.019
357,-0.005,-0.012,0.01
358,-0.026,-0.012,-0.016
359,-0.028,-0.011,-0.024
360,-0.034,-0.009,-0.034
361,-0.031,-0.006,-0.034
362,-0.018,-0.004,-0.024
363,0.004,-0.001,-0.003
364,0.016,0.0,0.008
365,0.015,0.0,0.006
366,0.011,0.001,0.003
367,-0.011,0.0,-0.017
368,0.006,0.0,0.001
369,0.002,0.001,-0.0
370,0.001,0.002,-0.0
371,0.015,0.004,0.014
372,0.007,0.006,0.005
373,0.021,0.009,0.017
374,0.011,0.01,0.006
375,0.021,0.012,0.015
376,0.021,0.013,0.017
377,0.0,0.014,-0.0
378,-0.003,0.014,-0.001
379,-0.004,0.015,0.002
380,-0.004,0.015,0.007
381,0.013,0.015,0.028
382,0.028,0.014,0.046
383,0.016,0.013,0.037
384,0.011,0.012,0.033
385,-0.002,0.01,0.018
386,0.003,0.009,0.021
387,0.005,0.007,0.018
388,0.021,0.004,0.028
389,0.023,0.002,0.025
390,0.019,-0.001,0.017
391,0.016,-0.004,0.011
392,-0.002,-0.007,-0.007
393,-0.026,-0.01,-0.031
394,-0.032,-0.013,-0.037
395,-0.049,-0.016,-0.054
396,-0.026,-0.018,-0.031
397,-0.007,-0.02,-0.012
398,-0.008,-0.022,-0.012
399,-0.018,-0.022,-0.021
400,-0.025,-0.023,-0.027
