lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.501,0.6,0.511
2,0.329,0.463,0.338
3,0.26,0.355,0.268
4,0.221,0.271,0.226
5,0.191,0.208,0.193
6,0.17,0.162,0.166
7,0.152,0.131,0.146
8,0.14,0.111,0.132
9,0.142,0.101,0.131
10,0.145,0.097,0.132
11,0.155,0.099,0.14
12,0.155,0.105,0.141
13,0.12,0.112,0.108
14,0.131,0.121,0.119
15,0.149,0.129,0.136
16,0.144,0.137,0.131
17,0.143,0.143,0.13
18,0.134,0.148,0.121
19,0.125,0.151,0.112
20,0.106,0.151,0.093
21,0.128,0.149,0.115
22,0.125,0.145,0.115
23,0.116,0.139,0.111
24,0.114,0.132,0.113
25,0.111,0.123,0.116
26,0.103,0.105,0.111
27,0.099,0.097,0.11
28,0.082,0.093,0.098
29,0.048,0.089,0.07
30,0.065,0.085,0.086
31,0.052,0.081,0.07
32,0.065,0.078,0.078
33,0.083,0.076,0.092
34,0.079,0.076,0.083
35,0.059,0.076,0.058
36,0.075,0.075,0.07
37,0.081,0.074,0.072
38,0.09,0.074,0.079
39,0.105,0.076,0.092
40,0.086,0.077,0.072
41,0.076,0.077,0.063
42,0.093,0.077,0.08
43,0.088,0.077,0.076
44,0.072,0.076,0.062
45,0.056,0.076,0.048
46,0.059,0.075,0.051
47,0.07,0.074,0.06
48,0.088,0.072,0.074
49,0.082,0.07,0.068
50,0.047,0.068,0.035
51,0.075,0.065,0.064
52,0.052,0.062,0.044
53,0.077,0.059,0.074
54,0.08,0.056,0.083
55,0.054,0.056,0.064
56,0.039,0.055,0.051
57,0.044,0.054,0.059
58,0.041,0.054,0.061
59,0.05,0.053,0.073
60,0.066,0.052,0.086
61,0.032,0.052,0.047
62,0.021,0.052,0.033
63,0.051,0.052,0.06
64,0.061,0.052,0.067
65,0.064,0.052,0.065
66,0.055,0.052,0.052
67,0.061,0.053,0.055
68,0.053,0.053,0.045
69,0.07,0.053,0.061
70,0.068,0.054,0.057
71,0.057,0.055,0.047
72,0.072,0.057,0.062
73,0.051,0.058,0.042
74,0.042,0.058,0.033
75,0.059,0.057,0.048
76,0.054,0.057,0.044
77,0.037,0.056,0.025
78,0.03,0.055,0.018
79,0.043,0.053,0.029
80,0.069,0.052,0.056
81,0.063,0.051,0.053
82,0.046,0.051,0.041
83,0.069,0.051,0.068
84,0.079,0.051,0.083
85,0.056,0.051,0.066
86,0.045,0.05,0.059
87,0.056,0.049,0.073
88,0.046,0.051,0.066
89,0.039,0.052,0.06
90,0.049,0.053,0.066
91,0.037,0.054,0.051
92,0.042,0.055,0.052
93,0.057,0.057,0.063
94,0.039,0.06,0.041
95,0.051,0.061,0.048
96,0.055,0.061,0.051
97,0.092,0.063,0.084
98,0.081,0.065,0.07
99,0.081,0.066,0.069
100,0.087,0.067,0.074
101,0.072,0.067,0.059
102,0.06,0.067,0.048
103,0.05,0.068,0.039
104,0.05,0.068,0.039
105,0.066,0.07,0.055
106,0.066,0.07,0.054
107,0.086,0.071,0.071
108,0.089,0.072,0.074
109,0.074,0.071,0.06
110,0.07,0.07,0.058
111,0.074,0.068,0.065
112,0.053,0.066,0.05
113,0.057,0.063,0.06
114,0.073,0.061,0.082
115,0.054,0.06,0.068
116,0.049,0.059,0.065
117,0.056,0.059,0.076
118,0.054,0.059,0.076
119,0.07,0.058,0.091
120,0.057,0.059,0.074
121,0.036,0.058,0.049
122,0.044,0.059,0.054
123,0.087,0.059,0.091
124,0.079,0.059,0.077
125,0.063,0.059,0.057
126,0.056,0.058,0.047
127,0.047,0.057,0.036
128,0.05,0.056,0.036
129,0.031,0.056,0.017
130,0.051,0.056,0.037
131,0.058,0.057,0.046
132,0.066,0.058,0.056
133,0.07,0.057,0.061
134,0.073,0.056,0.062
135,0.084,0.055,0.071
136,0.067,0.054,0.053
137,0.038,0.053,0.024
138,0.04,0.053,0.026
139,0.039,0.053,0.027
140,0.028,0.051,0.018
141,0.049,0.05,0.044
142,0.056,0.05,0.057
143,0.049,0.05,0.057
144,0.065,0.048,0.078
145,0.046,0.046,0.062
146,0.023,0.044,0.041
147,0.039,0.044,0.058
148,0.049,0.043,0.069
149,0.036,0.041,0.054
150,0.056,0.039,0.07
151,0.06,0.038,0.07
152,0.042,0.037,0.049
153,0.037,0.038,0.039
154,0.025,0.038,0.022
155,0.027,0.039,0.022
156,0.053,0.04,0.045
157,0.043,0.04,0.033
158,0.041,0.04,0.028
159,0.019,0.04,0.005
160,0.041,0.039,0.027
161,0.022,0.037,0.01
162,0.028,0.036,0.017
163,0.026,0.035,0.015
164,0.045,0.035,0.031
165,0.04,0.035,0.024
166,0.03,0.036,0.014
167,0.064,0.036,0.048
168,0.066,0.037,0.052
169,0.044,0.037,0.033
170,0.04,0.037,0.033
171,0.035,0.036,0.035
172,0.047,0.037,0.054
173,0.032,0.039,0.045
174,0.017,0.04,0.033
175,0.01,0.041,0.03
176,0.018,0.042,0.039
177,0.041,0.043,0.062
178,0.047,0.045,0.066
179,0.054,0.047,0.069
180,0.051,0.048,0.064
181,0.06,0.05,0.069
182,0.062,0.051,0.066
183,0.064,0.052,0.063
184,0.056,0.052,0.049
185,0.046,0.053,0.038
186,0.054,0.054,0.044
187,0.055,0.055,0.043
188,0.061,0.057,0.048
189,0.065,0.06,0.051
190,0.059,0.063,0.046
191,0.063,0.066,0.051
192,0.067,0.069,0.055
193,0.076,0.07,0.062
194,0.069,0.07,0.054
195,0.077,0.071,0.06
196,0.058,0.071,0.041
197,0.055,0.07,0.04
198,0.066,0.07,0.054
199,0.065,0.069,0.056
200,0.057,0.068,0.051
201,0.05,0.067,0.05
202,0.064,0.067,0.07
203,0.083,0.066,0.094
204,0.093,0.064,0.106
205,0.074,0.061,0.089
206,0.068,0.06,0.083
207,0.075,0.058,0.089
208,0.079,0.056,0.091
209,0.065,0.054,0.076
210,0.046,0.052,0.055
211,0.034,0.05,0.04
212,0.019,0.049,0.021
213,0.025,0.048,0.022
214,0.029,0.048,0.022
215,0.034,0.047,0.024
216,0.062,0.046,0.048
217,0.042,0.046,0.026
218,0.048,0.046,0.033
219,0.037,0.045,0.024
220,0.039,0.045,0.028
221,0.042,0.045,0.031
222,0.036,0.045,0.024
223,0.061,0.046,0.047
224,0.06,0.047,0.045
225,0.065,0.047,0.049
226,0.046,0.047,0.032
227,0.056,0.047,0.043
228,0.059,0.046,0.047
229,0.046,0.044,0.036
230,0.029,0.041,0.024
231,0.043,0.038,0.044
232,0.039,0.035,0.046
233,0.03,0.031,0.041
234,0.042,0.027,0.055
235,0.028,0.023,0.044
236,0.003,0.02,0.021
237,0.014,0.018,0.03
238,0.028,0.017,0.043
239,0.026,0.015,0.038
240,0.008,0.015,0.016
241,-0.005,0.014,-0.0
242,-0.003,0.012,-0.003
243,-0.008,0.01,-0.012
244,-0.007,0.008,-0.016
245,-0.019,0.008,-0.031
246,0.01,0.007,-0.006
247,-0.004,0.007,-0.019
248,0.011,0.008,-0.004
249,0.029,0.009,0.015
250,0.033,0.009,0.018
251,0.041,0.008,0.027
252,0.025,0.008,0.012
253,0.035,0.008,0.022
254,0.021,0.009,0.009
255,0.02,0.009,0.008
256,0.005,0.01,-0.005
257,0.003,0.011,-0.005
258,-0.008,0.012,-0.014
259,-0.013,0.014,-0.018
260,-0.013,0.016,-0.014
261,-0.0,0.017,0.003
262,-0.001,0.02,0.008
263,0.016,0.022,0.026
264,0.015,0.022,0.026
265,0.046,0.022,0.06
266,0.033,0.023,0.049
267,0.038,0.025,0.052
268,0.022,0.025,0.034
269,0.029,0.026,0.038
270,0.033,0.027,0.039
271,0.02,0.029,0.023
272,0.049,0.032,0.047
273,0.052,0.035,0.045
274,0.061,0.038,0.051
275,0.057,0.039,0.045
276,0.028,0.04,0.016
277,0.024,0.041,0.014
278,0.033,0.041,0.023
279,0.041,0.041,0.032
280,0.037,0.04,0.027
281,0.024,0.038,0.013
282,0.016,0.037,0.004
283,0.01,0.036,-0.003
284,0.031,0.034,0.017
285,0.031,0.033,0.019
286,0.041,0.032,0.03
287,0.057,0.031,0.048
288,0.045,0.03,0.039
289,0.028,0.029,0.027
290,0.029,0.029,0.032
291,0.049,0.028,0.057
292,0.048,0.028,0.061
293,0.037,0.027,0.053
294,0.003,0.027,0.023
295,0.005,0.027,0.027
296,0.007,0.026,0.028
297,0.024,0.026,0.041
298,0.023,0.026,0.036
299,0.032,0.025,0.041
300,0.016,0.023,0.021
301,0.011,0.02,0.012
302,0.019,0.017,0.015
303,0.021,0.015,0.013
304,0.016,0.012,0.007
305,0.007,0.009,-0.003
306,0.017,0.006,0.007
307,0.013,0.004,0.003
308,0.028,0.002,0.018
309,0.01,0.002,0.0
310,0.006,0.001,-0.005
311,0.009,0.001,-0.003
312,-0.006,0.0,-0.019
313,-0.017,-0.001,-0.03
314,-0.025,-0.002,-0.038
315,-0.014,-0.003,-0.026
316,-0.016,-0.004,-0.024
317,-0.009,-0.005,-0.016
318,-0.0,-0.007,-0.006
319,-0.013,-0.007,-0.015
320,-0.01,-0.006,-0.007
321,0.0,-0.002,0.008
322,-0.004,0.0,0.008
323,0.009,0.003,0.024
324,0.012,0.007,0.032
325,0.029,0.009,0.051
326,0.026,0.012,0.045
327,0.011,0.014,0.026
328,0.014,0.015,0.027
329,-0.003,0.016,0.008
330,0.011,0.017,0.016
331,0.017,0.018,0.017
332,0.013,0.02,0.009
333,0.005,0.02,0.001
334,0.022,0.019,0.014
335,0.037,0.018,0.028
336,0.033,0.017,0.025
337,0.036,0.016,0.029
338,0.035,0.015,0.028
339,0.042,0.015,0.034
340,0.025,0.015,0.016
341,0.006,0.014,-0.003
342,-0.017,0.013,-0.026
343,-0.015,0.012,-0.024
344,-0.024,0.011,-0.032
345,-0.016,0.01,-0.023
346,0.01,0.01,0.002
347,-0.012,0.009,-0.017
348,0.012,0.009,0.009
349,0.027,0.009,0.027
350,0.03,0.008,0.035
351,0.032,0.007,0.039
352,0.026,0.006,0.038
353,0.016,0.005,0.033
354,0.001,0.004,0.023
355,-0.006,0.005,0.016
356,0.006,0.005,0.025
357,0.03,0.005,0.044
358,0.016,0.005,0.027
359,-0.004,0.007,0.003
360,-0.01,0.01,-0.008
361,-0.005,0.012,-0.007
362,-0.006,0.014,-0.01
363,0.008,0.016,0.002
364,0.004,0.016,-0.002
365,0.01,0.014,0.005
366,0.015,0.012,0.01
367,0.016,0.01,0.012
368,0.011,0.009,0.007
369,0.016,0.007,0.01
370,0.008,0.008,0.003
371,0.02,0.008,0.014
372,0.019,0.009,0.012
373,0.022,0.01,0.015
374,0.026,0.011,0.019
375,0.018,0.012,0.014
376,0.018,0.011,0.016
377,0.019,0.01,0.019
378,0.012,0.01,0.015
379,0.009,0.009,0.014
380,0.011,0.009,0.019
381,0.003,0.008,0.015
382,-0.021,0.008,-0.005
383,-0.03,0.008,-0.01
384,-0.021,0.009,0.0
385,-0.002,0.009,0.016
386,0.007,0.01,0.02
387,0.029,0.01,0.038
388,0.05,0.011,0.056
389,0.04,0.011,0.042
390,0.026,0.012,0.023
391,0.026,0.012,0.021
392,0.023,0.012,0.019
393,-0.007,0.011,-0.01
394,-0.012,0.01,-0.016
395,0.0,0.007,-0.005
396,-0.008,0.003,-0.013
397,0.001,-0.002,-0.005
398,-0.016,-0.009,-0.023
399,-0.017,-0.018,-0.027
400,-0.019,-0.03,-0.028
