lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.523,0.601,0.544
2,0.32,0.461,0.344
3,0.247,0.349,0.267
4,0.194,0.263,0.207
5,0.194,0.198,0.199
6,0.161,0.151,0.16
7,0.117,0.12,0.109
8,0.134,0.1,0.12
9,0.153,0.09,0.137
10,0.169,0.087,0.154
11,0.142,0.09,0.127
12,0.127,0.097,0.113
13,0.129,0.107,0.113
14,0.114,0.117,0.099
15,0.124,0.128,0.11
16,0.146,0.137,0.131
17,0.141,0.146,0.125
18,0.146,0.153,0.129
19,0.126,0.157,0.111
20,0.11,0.159,0.097
21,0.133,0.159,0.118
22,0.162,0.156,0.148
23,0.131,0.151,0.124
24,0.128,0.144,0.128
25,0.119,0.136,0.13
26,0.11,0.117,0.13
27,0.108,0.106,0.135
28,0.086,0.1,0.122
29,0.076,0.094,0.117
30,0.055,0.088,0.098
31,0.067,0.082,0.105
32,0.069,0.078,0.097
33,0.077,0.076,0.096
34,0.079,0.073,0.087
35,0.084,0.07,0.082
36,0.071,0.066,0.064
37,0.063,0.063,0.05
38,0.042,0.062,0.026
39,0.06,0.062,0.042
40,0.072,0.062,0.053
41,0.082,0.064,0.065
42,0.07,0.065,0.054
43,0.066,0.067,0.051
44,0.062,0.068,0.049
45,0.04,0.07,0.03
46,0.056,0.073,0.047
47,0.063,0.074,0.053
48,0.089,0.072,0.077
49,0.096,0.072,0.083
50,0.083,0.072,0.069
51,0.067,0.072,0.054
52,0.082,0.072,0.073
53,0.094,0.073,0.09
54,0.088,0.073,0.092
55,0.063,0.074,0.077
56,0.054,0.074,0.075
57,0.075,0.075,0.103
58,0.085,0.075,0.118
59,0.094,0.075,0.132
60,0.068,0.074,0.106
61,0.054,0.074,0.088
62,0.049,0.074,0.076
63,0.062,0.074,0.08
64,0.063,0.074,0.07
65,0.041,0.074,0.037
66,0.069,0.072,0.055
67,0.07,0.07,0.05
68,0.092,0.068,0.07
69,0.096,0.067,0.075
70,0.102,0.066,0.081
71,0.109,0.065,0.087
72,0.069,0.064,0.053
73,0.045,0.062,0.033
74,0.043,0.06,0.032
75,0.038,0.059,0.028
76,0.047,0.056,0.037
77,0.043,0.054,0.032
78,0.061,0.053,0.047
79,0.069,0.051,0.054
80,0.063,0.049,0.048
81,0.045,0.048,0.031
82,0.036,0.048,0.027
83,0.041,0.046,0.038
84,0.025,0.046,0.033
85,0.024,0.045,0.042
86,0.033,0.045,0.058
87,0.052,0.046,0.084
88,0.07,0.047,0.107
89,0.054,0.049,0.093
90,0.056,0.05,0.092
91,0.044,0.053,0.073
92,0.038,0.056,0.061
93,0.048,0.058,0.059
94,0.076,0.06,0.075
95,0.08,0.061,0.068
96,0.073,0.061,0.055
97,0.056,0.059,0.035
98,0.041,0.057,0.018
99,0.064,0.055,0.04
100,0.085,0.054,0.061
101,0.062,0.053,0.043
102,0.041,0.053,0.026
103,0.056,0.053,0.04
104,0.05,0.052,0.036
105,0.057,0.05,0.043
106,0.054,0.048,0.04
107,0.043,0.046,0.028
108,0.016,0.045,0.0
109,0.028,0.044,0.01
110,0.041,0.043,0.024
111,0.034,0.044,0.021
112,0.051,0.044,0.042
113,0.036,0.043,0.034
114,0.036,0.042,0.045
115,0.029,0.041,0.049
116,0.036,0.041,0.064
117,0.052,0.042,0.085
118,0.05,0.043,0.087
119,0.063,0.045,0.099
120,0.073,0.046,0.104
121,0.062,0.047,0.087
122,0.065,0.049,0.08
123,0.06,0.051,0.065
124,0.029,0.054,0.024
125,0.018,0.054,0.005
126,0.036,0.052,0.017
127,0.056,0.051,0.033
128,0.057,0.049,0.034
129,0.04,0.048,0.019
130,0.037,0.047,0.018
131,0.043,0.044,0.028
132,0.04,0.041,0.026
133,0.038,0.038,0.025
134,0.046,0.036,0.034
135,0.053,0.033,0.039
136,0.051,0.029,0.034
137,0.049,0.026,0.032
138,0.033,0.023,0.016
139,0.03,0.021,0.011
140,0.003,0.02,-0.014
141,0.012,0.019,-0.002
142,0.006,0.019,0.0
143,-0.01,0.018,-0.004
144,-0.004,0.018,0.011
145,-0.006,0.017,0.019
146,-0.007,0.015,0.025
147,0.025,0.014,0.061
148,0.026,0.012,0.063
149,0.041,0.011,0.073
150,0.029,0.011,0.056
151,0.014,0.012,0.034
152,0.001,0.015,0.012
153,-0.0,0.016,-0.001
154,0.026,0.017,0.014
155,0.027,0.019,0.008
156,0.029,0.021,0.005
157,0.026,0.022,-0.0
158,0.045,0.023,0.019
159,0.026,0.024,0.002
160,0.027,0.024,0.005
161,0.012,0.024,-0.006
162,0.001,0.024,-0.015
163,0.003,0.023,-0.012
164,0.013,0.022,-0.002
165,0.026,0.021,0.008
166,0.027,0.021,0.006
167,0.034,0.021,0.012
168,0.04,0.021,0.015
169,0.045,0.021,0.021
170,0.03,0.022,0.009
171,0.022,0.024,0.009
172,0.024,0.027,0.021
173,0.017,0.029,0.025
174,-0.0,0.031,0.019
175,-0.001,0.032,0.028
176,0.02,0.033,0.054
177,0.03,0.035,0.068
178,0.05,0.038,0.085
179,0.041,0.04,0.071
180,0.04,0.041,0.064
181,0.052,0.042,0.067
182,0.072,0.043,0.075
183,0.056,0.043,0.049
184,0.056,0.042,0.039
185,0.039,0.041,0.018
186,0.034,0.039,0.01
187,0.049,0.039,0.024
188,0.045,0.04,0.019
189,0.046,0.04,0.021
190,0.041,0.042,0.022
191,0.047,0.043,0.029
192,0.03,0.044,0.012
193,0.031,0.043,0.014
194,0.03,0.042,0.011
195,0.025,0.04,0.002
196,0.027,0.039,0.002
197,0.034,0.038,0.008
198,0.024,0.036,-0.004
199,0.034,0.034,0.007
200,0.032,0.034,0.01
201,0.024,0.034,0.013
202,0.041,0.034,0.039
203,0.056,0.033,0.065
204,0.048,0.031,0.069
205,0.042,0.029,0.073
206,0.053,0.028,0.089
207,0.051,0.028,0.087
208,0.046,0.026,0.078
209,0.029,0.026,0.057
210,0.014,0.026,0.035
211,-0.0,0.027,0.011
212,0.004,0.029,0.004
213,0.008,0.029,-0.003
214,0.007,0.03,-0.01
215,0.025,0.03,0.004
216,0.032,0.03,0.008
217,0.043,0.029,0.019
218,0.021,0.029,-0.002
219,0.011,0.029,-0.01
220,0.02,0.03,0.0
221,0.035,0.03,0.013
222,0.049,0.03,0.025
223,0.031,0.031,0.009
224,0.034,0.031,0.011
225,0.056,0.033,0.03
226,0.075,0.033,0.047
227,0.063,0.035,0.036
228,0.046,0.036,0.02
229,0.035,0.036,0.013
230,0.016,0.036,0.001
231,0.018,0.036,0.012
232,0.008,0.034,0.015
233,0.001,0.031,0.02
234,0.005,0.028,0.031
235,0.011,0.025,0.044
236,0.031,0.022,0.067
237,0.043,0.02,0.076
238,0.022,0.018,0.052
239,0.026,0.016,0.05
240,0.035,0.015,0.049
241,0.029,0.014,0.034
242,0.014,0.013,0.009
243,0.004,0.012,-0.007
244,0.017,0.013,0.001
245,0.023,0.014,0.003
246,0.016,0.016,-0.003
247,0.009,0.018,-0.01
248,0.004,0.02,-0.015
249,0.005,0.023,-0.012
250,0.019,0.026,0.001
251,0.006,0.028,-0.012
252,0.014,0.028,-0.004
253,0.022,0.029,0.002
254,0.032,0.028,0.008
255,0.046,0.026,0.02
256,0.047,0.026,0.021
257,0.033,0.024,0.007
258,0.03,0.024,0.008
259,0.033,0.023,0.014
260,0.04,0.023,0.028
261,0.043,0.024,0.04
262,0.033,0.023,0.043
263,0.03,0.022,0.05
264,0.011,0.022,0.04
265,0.011,0.02,0.047
266,0.008,0.018,0.044
267,0.003,0.016,0.035
268,0.002,0.014,0.029
269,0.007,0.013,0.027
270,-0.002,0.012,0.009
271,-0.012,0.012,-0.011
272,0.011,0.011,0.005
273,0.007,0.012,-0.005
274,0.015,0.012,-0.001
275,0.023,0.014,0.005
276,0.019,0.014,0.002
277,0.025,0.016,0.007
278,0.052,0.019,0.033
279,0.022,0.021,0.006
280,0.013,0.023,-0.004
281,0.031,0.024,0.013
282,0.024,0.025,0.005
283,0.021,0.027,0.001
284,0.014,0.029,-0.008
285,0.026,0.031,0.003
286,0.035,0.031,0.012
287,0.03,0.031,0.009
288,0.044,0.032,0.025
289,0.051,0.031,0.036
290,0.042,0.032,0.037
291,0.036,0.031,0.042
292,0.016,0.031,0.034
293,0.013,0.03,0.039
294,0.011,0.03,0.044
295,0.023,0.029,0.06
296,0.023,0.029,0.059
297,0.025,0.029,0.056
298,0.035,0.028,0.06
299,0.033,0.027,0.05
300,0.031,0.027,0.039
301,0.024,0.026,0.024
302,0.024,0.024,0.017
303,0.038,0.023,0.026
304,0.027,0.02,0.014
305,0.021,0.017,0.01
306,0.013,0.015,0.002
307,0.023,0.012,0.012
308,0.002,0.01,-0.008
309,0.018,0.008,0.006
310,0.016,0.008,0.003
311,0.003,0.009,-0.01
312,-0.002,0.009,-0.018
313,-0.0,0.008,-0.019
314,-0.001,0.007,-0.021
315,0.01,0.006,-0.01
316,-0.001,0.005,-0.02
317,-0.012,0.003,-0.029
318,-0.015,0.002,-0.029
319,-0.006,0.001,-0.014
320,0.005,0.001,0.006
321,0.005,0.001,0.018
322,0.012,0.001,0.036
323,0.005,0.0,0.038
324,-0.005,-0.0,0.036
325,0.017,-0.001,0.058
326,0.014,-0.002,0.051
327,0.013,-0.002,0.044
328,0.024,-0.002,0.047
329,0.006,-0.004,0.023
330,-0.009,-0.006,0.0
331,-0.015,-0.007,-0.011
332,-0.023,-0.008,-0.024
333,-0.034,-0.009,-0.037
334,-0.036,-0.009,-0.041
335,-0.018,-0.01,-0.024
336,0.012,-0.011,0.004
337,-0.01,-0.01,-0.018
338,-0.016,-0.008,-0.024
339,-0.012,-0.007,-0.021
340,-0.001,-0.006,-0.011
341,0.017,-0.004,0.004
342,-0.008,-0.002,-0.022
343,-0.012,0.001,-0.026
344,0.004,0.005,-0.011
345,-0.001,0.008,-0.014
346,0.024,0.011,0.01
347,0.008,0.015,-0.004
348,0.013,0.018,0.005
349,0.028,0.022,0.026
350,0.031,0.026,0.038
351,0.025,0.029,0.044
352,0.043,0.032,0.07
353,0.058,0.035,0.092
354,0.035,0.037,0.073
355,0.037,0.039,0.075
356,0.046,0.04,0.078
357,0.038,0.041,0.065
358,0.053,0.042,0.072
359,0.032,0.044,0.045
360,0.024,0.046,0.029
361,0.028,0.047,0.026
362,0.046,0.046,0.04
363,0.06,0.046,0.052
364,0.053,0.046,0.045
365,0.039,0.047,0.031
366,0.034,0.048,0.025
367,0.045,0.047,0.033
368,0.069,0.048,0.056
369,0.067,0.049,0.054
370,0.053,0.05,0.041
371,0.039,0.051,0.025
372,0.049,0.05,0.034
373,0.05,0.05,0.037
374,0.043,0.051,0.031
375,0.045,0.051,0.032
376,0.034,0.05,0.021
377,0.048,0.05,0.038
378,0.049,0.049,0.044
379,0.051,0.047,0.052
380,0.056,0.046,0.067
381,0.045,0.044,0.067
382,0.035,0.042,0.067
383,0.039,0.039,0.078
384,0.052,0.036,0.091
385,0.06,0.033,0.097
386,0.031,0.03,0.064
387,0.019,0.026,0.046
388,0.002,0.022,0.023
389,0.013,0.019,0.024
390,0.004,0.015,0.007
391,0.001,0.011,-0.001
392,0.005,0.008,-0.001
393,0.004,0.005,-0.003
394,0.014,0.002,0.008
395,0.021,-0.0,0.013
396,0.003,-0.002,-0.004
397,-0.006,-0.002,-0.012
398,-0.01,-0.001,-0.016
399,-0.003,0.001,-0.008
400,0.007,0.005,0.001
