lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.718,0.698,0.826
2,0.461,0.528,0.621
3,0.301,0.387,0.438
4,0.188,0.271,0.273
5,0.142,0.179,0.147
6,0.11,0.107,0.047
7,0.074,0.052,-0.04
8,0.054,0.013,-0.105
9,0.032,-0.014,-0.154
10,0.021,-0.03,-0.184
11,0.016,-0.036,-0.2
12,0.003,-0.036,-0.214
13,-0.001,-0.029,-0.218
14,0.0,-0.018,-0.219
15,0.002,-0.004,-0.217
16,0.005,0.012,-0.216
17,0.013,0.03,-0.21
18,0.012,0.048,-0.206
19,0.011,0.065,-0.194
20,0.017,0.082,-0.172
21,0.036,0.097,-0.134
22,0.063,0.11,-0.078
23,0.104,0.121,0.0
24,0.147,0.13,0.095
25,0.181,0.136,0.205
26,0.189,0.135,0.317
27,0.175,0.133,0.415
28,0.135,0.131,0.481
29,0.127,0.129,0.527
30,0.139,0.127,0.532
31,0.146,0.123,0.484
32,0.148,0.117,0.4
33,0.126,0.109,0.286
34,0.087,0.099,0.162
35,0.057,0.087,0.055
36,0.045,0.074,-0.028
37,0.03,0.06,-0.096
38,0.034,0.047,-0.137
39,0.036,0.035,-0.163
40,0.027,0.024,-0.186
41,0.019,0.014,-0.201
42,0.006,0.006,-0.213
43,-0.005,0.0,-0.22
44,-0.022,-0.003,-0.229
45,-0.025,-0.003,-0.23
46,-0.016,0.0,-0.225
47,-0.013,0.006,-0.219
48,0.006,0.014,-0.202
49,0.016,0.023,-0.182
50,0.012,0.032,-0.16
51,0.018,0.039,-0.123
52,0.034,0.046,-0.065
53,0.047,0.053,0.008
54,0.066,0.061,0.102
55,0.081,0.069,0.209
56,0.095,0.075,0.323
57,0.119,0.079,0.43
58,0.131,0.081,0.5
59,0.136,0.082,0.524
60,0.116,0.08,0.49
61,0.081,0.077,0.405
62,0.064,0.072,0.3
63,0.072,0.067,0.199
64,0.067,0.061,0.097
65,0.046,0.054,0.003
66,0.031,0.045,-0.071
67,0.012,0.034,-0.132
68,0.008,0.024,-0.169
69,0.005,0.014,-0.193
70,-0.005,0.005,-0.213
71,-0.01,-0.002,-0.222
72,-0.016,-0.007,-0.228
73,-0.01,-0.01,-0.226
74,-0.009,-0.012,-0.227
75,-0.016,-0.011,-0.229
76,-0.018,-0.009,-0.228
77,-0.018,-0.004,-0.223
78,-0.021,0.003,-0.213
79,-0.012,0.012,-0.188
80,-0.001,0.021,-0.152
81,0.016,0.03,-0.101
82,0.032,0.04,-0.035
83,0.052,0.047,0.051
84,0.084,0.053,0.159
85,0.075,0.058,0.264
86,0.065,0.061,0.367
87,0.066,0.065,0.449
88,0.075,0.068,0.498
89,0.104,0.069,0.509
90,0.115,0.068,0.466
91,0.103,0.066,0.374
92,0.087,0.063,0.261
93,0.069,0.057,0.147
94,0.05,0.048,0.048
95,0.029,0.038,-0.037
96,0.019,0.027,-0.102
97,0.006,0.018,-0.153
98,-0.007,0.009,-0.188
99,-0.02,0.001,-0.214
100,-0.022,-0.006,-0.225
101,-0.031,-0.012,-0.236
102,-0.039,-0.016,-0.243
103,-0.027,-0.018,-0.238
104,-0.017,-0.018,-0.231
105,-0.014,-0.016,-0.227
106,-0.013,-0.012,-0.222
107,-0.005,-0.007,-0.21
108,-0.005,-0.0,-0.194
109,-0.021,0.007,-0.179
110,-0.023,0.014,-0.146
111,-0.008,0.022,-0.088
112,0.01,0.03,-0.014
113,0.03,0.04,0.078
114,0.046,0.049,0.182
115,0.073,0.056,0.299
116,0.118,0.06,0.414
117,0.143,0.063,0.492
118,0.132,0.063,0.505
119,0.093,0.062,0.462
120,0.064,0.06,0.381
121,0.049,0.056,0.283
122,0.038,0.051,0.18
123,0.031,0.044,0.082
124,0.031,0.037,-0.001
125,0.027,0.03,-0.068
126,0.014,0.022,-0.127
127,-0.0,0.013,-0.171
128,-0.009,0.005,-0.199
129,-0.015,-0.003,-0.218
130,-0.022,-0.01,-0.229
131,-0.023,-0.017,-0.232
132,-0.023,-0.022,-0.232
133,-0.03,-0.026,-0.235
134,-0.038,-0.028,-0.237
135,-0.039,-0.028,-0.236
136,-0.041,-0.025,-0.232
137,-0.038,-0.02,-0.22
138,-0.022,-0.013,-0.193
139,-0.003,-0.005,-0.155
140,0.009,0.003,-0.106
141,0.013,0.012,-0.049
142,0.022,0.019,0.029
143,0.027,0.025,0.123
144,0.032,0.029,0.229
145,0.036,0.033,0.33
146,0.044,0.037,0.414
147,0.047,0.04,0.455
148,0.059,0.042,0.457
149,0.06,0.043,0.41
150,0.065,0.042,0.335
151,0.069,0.039,0.243
152,0.051,0.036,0.139
153,0.041,0.032,0.047
154,0.036,0.028,-0.028
155,0.021,0.023,-0.095
156,0.006,0.018,-0.148
157,-0.009,0.012,-0.186
158,-0.013,0.006,-0.208
159,-0.013,0.001,-0.22
160,-0.012,-0.003,-0.226
161,-0.015,-0.006,-0.229
162,-0.015,-0.008,-0.23
163,-0.013,-0.008,-0.228
164,-0.016,-0.007,-0.228
165,-0.014,-0.006,-0.224
166,-0.01,-0.004,-0.214
167,-0.012,-0.0,-0.2
168,-0.007,0.004,-0.172
169,0.001,0.01,-0.133
170,0.013,0.015,-0.079
171,0.031,0.021,-0.008
172,0.042,0.027,0.073
173,0.044,0.033,0.158
174,0.052,0.038,0.251
175,0.04,0.042,0.331
176,0.04,0.045,0.397
177,0.048,0.046,0.431
178,0.055,0.045,0.421
179,0.06,0.043,0.369
180,0.062,0.039,0.288
181,0.052,0.035,0.189
182,0.035,0.029,0.089
183,0.02,0.023,-0.0
184,0.02,0.016,-0.067
185,0.014,0.008,-0.12
186,0.01,-0.0,-0.16
187,-0.0,-0.007,-0.191
188,-0.009,-0.013,-0.211
189,-0.018,-0.017,-0.223
190,-0.034,-0.02,-0.234
191,-0.04,-0.021,-0.24
192,-0.036,-0.021,-0.24
193,-0.04,-0.019,-0.242
194,-0.039,-0.017,-0.239
195,-0.036,-0.013,-0.233
196,-0.034,-0.009,-0.223
197,-0.032,-0.004,-0.205
198,-0.021,0.001,-0.172
199,-0.01,0.006,-0.126
200,0.017,0.011,-0.057
201,0.036,0.017,0.024
202,0.042,0.022,0.113
203,0.039,0.026,0.209
204,0.047,0.03,0.308
205,0.065,0.032,0.399
206,0.078,0.033,0.458
207,0.081,0.033,0.471
208,0.075,0.031,0.434
209,0.052,0.028,0.352
210,0.017,0.024,0.242
211,-0.004,0.017,0.135
212,-0.017,0.009,0.039
213,-0.027,-0.0,-0.044
214,-0.028,-0.009,-0.108
215,-0.026,-0.016,-0.154
216,-0.032,-0.023,-0.189
217,-0.029,-0.028,-0.208
218,-0.033,-0.033,-0.224
219,-0.034,-0.037,-0.231
220,-0.039,-0.038,-0.236
221,-0.045,-0.038,-0.239
222,-0.048,-0.035,-0.241
223,-0.044,-0.031,-0.239
224,-0.035,-0.025,-0.234
225,-0.034,-0.017,-0.228
226,-0.028,-0.01,-0.212
227,-0.028,-0.002,-0.19
228,-0.015,0.007,-0.151
229,0.007,0.015,-0.095
230,0.019,0.024,-0.029
231,0.046,0.032,0.059
232,0.066,0.038,0.156
233,0.079,0.043,0.257
234,0.093,0.045,0.358
235,0.102,0.046,0.437
236,0.072,0.045,0.46
237,0.051,0.044,0.445
238,0.036,0.042,0.389
239,0.035,0.039,0.31
240,0.045,0.035,0.219
241,0.032,0.031,0.115
242,0.016,0.027,0.02
243,0.001,0.022,-0.06
244,-0.008,0.016,-0.119
245,-0.01,0.01,-0.158
246,-0.012,0.005,-0.184
247,-0.012,0.001,-0.201
248,-0.008,-0.002,-0.208
249,-0.009,-0.004,-0.212
250,-0.013,-0.006,-0.216
251,-0.01,-0.006,-0.215
252,-0.011,-0.005,-0.216
253,-0.012,-0.003,-0.214
254,-0.01,0.001,-0.21
255,-0.005,0.005,-0.2
256,0.015,0.011,-0.173
257,0.029,0.016,-0.139
258,0.037,0.021,-0.095
259,0.045,0.026,-0.038
260,0.046,0.029,0.028
261,0.038,0.031,0.106
262,0.041,0.033,0.2
263,0.035,0.034,0.292
264,0.034,0.036,0.378
265,0.038,0.036,0.437
266,0.042,0.035,0.453
267,0.048,0.033,0.429
268,0.037,0.03,0.359
269,0.014,0.026,0.258
270,-0.0,0.021,0.154
271,0.006,0.016,0.065
272,0.014,0.011,-0.013
273,0.012,0.008,-0.077
274,0.009,0.004,-0.124
275,0.0,-0.0,-0.16
276,-0.0,-0.004,-0.181
277,-0.009,-0.009,-0.199
278,-0.011,-0.011,-0.207
279,-0.011,-0.011,-0.211
280,-0.012,-0.011,-0.212
281,-0.006,-0.008,-0.21
282,-0.005,-0.005,-0.209
283,-0.01,-0.001,-0.21
284,-0.008,0.004,-0.203
285,-0.009,0.01,-0.192
286,-0.003,0.016,-0.169
287,0.008,0.022,-0.133
288,0.019,0.029,-0.082
289,0.022,0.036,-0.02
290,0.037,0.042,0.06
291,0.055,0.047,0.158
292,0.073,0.052,0.263
293,0.082,0.054,0.359
294,0.064,0.055,0.427
295,0.053,0.055,0.459
296,0.045,0.055,0.449
297,0.055,0.054,0.411
298,0.087,0.051,0.346
299,0.097,0.048,0.251
300,0.079,0.044,0.141
301,0.051,0.039,0.043
302,0.017,0.032,-0.045
303,0.02,0.023,-0.095
304,0.017,0.016,-0.134
305,0.007,0.01,-0.165
306,-0.004,0.005,-0.189
307,-0.018,0.001,-0.205
308,-0.018,-0.002,-0.211
309,-0.022,-0.003,-0.216
310,-0.025,-0.002,-0.219
311,-0.021,0.0,-0.216
312,-0.018,0.005,-0.214
313,-0.008,0.011,-0.207
314,0.01,0.018,-0.19
315,0.018,0.027,-0.17
316,0.031,0.036,-0.138
317,0.047,0.045,-0.092
318,0.05,0.053,-0.037
319,0.055,0.06,0.03
320,0.064,0.067,0.115
321,0.076,0.074,0.213
322,0.092,0.081,0.313
323,0.101,0.086,0.404
324,0.126,0.087,0.48
325,0.149,0.087,0.511
326,0.146,0.085,0.48
327,0.113,0.082,0.398
328,0.074,0.078,0.289
329,0.056,0.072,0.181
330,0.048,0.064,0.085
331,0.05,0.054,0.007
332,0.037,0.043,-0.061
333,0.026,0.032,-0.112
334,0.009,0.02,-0.151
335,-0.008,0.009,-0.18
336,-0.014,-0.0,-0.197
337,-0.018,-0.007,-0.206
338,-0.02,-0.011,-0.211
339,-0.018,-0.012,-0.211
340,-0.015,-0.01,-0.208
341,-0.011,-0.006,-0.204
342,-0.008,0.0,-0.202
343,-0.001,0.009,-0.194
344,0.01,0.019,-0.178
345,0.005,0.03,-0.162
346,0.025,0.041,-0.123
347,0.037,0.053,-0.072
348,0.039,0.065,-0.011
349,0.042,0.076,0.06
350,0.06,0.086,0.152
351,0.088,0.092,0.261
352,0.123,0.096,0.372
353,0.139,0.098,0.458
354,0.16,0.1,0.51
355,0.172,0.101,0.507
356,0.18,0.099,0.461
357,0.161,0.094,0.373
358,0.13,0.088,0.262
359,0.092,0.081,0.148
360,0.055,0.073,0.046
361,0.032,0.062,-0.034
362,0.011,0.05,-0.099
363,-0.006,0.037,-0.145
364,-0.02,0.026,-0.175
365,-0.022,0.015,-0.191
366,-0.024,0.006,-0.201
367,-0.021,-0.0,-0.203
368,-0.014,-0.005,-0.202
369,-0.004,-0.008,-0.198
370,-0.003,-0.009,-0.198
371,-0.012,-0.008,-0.201
372,-0.007,-0.005,-0.196
373,0.002,0.0,-0.184
374,0.01,0.008,-0.165
375,0.011,0.017,-0.142
376,0.01,0.029,-0.11
377,0.021,0.042,-0.056
378,0.033,0.054,0.013
379,0.056,0.066,0.1
380,0.076,0.076,0.198
381,0.074,0.084,0.29
382,0.077,0.09,0.375
383,0.104,0.094,0.448
384,0.135,0.095,0.479
385,0.145,0.094,0.452
386,0.112,0.089,0.368
387,0.079,0.082,0.266
388,0.052,0.072,0.162
389,0.029,0.059,0.065
390,0.017,0.045,-0.011
391,0.009,0.029,-0.074
392,0.003,0.013,-0.12
393,-0.005,-0.003,-0.152
394,-0.011,-0.018,-0.175
395,-0.019,-0.03,-0.191
396,-0.023,-0.037,-0.2
397,-0.023,-0.039,-0.203
398,-0.018,-0.033,-0.201
399,-0.014,-0.017,-0.2
400,-0.015,0.012,-0.2
