lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.532,0.616,0.555
2,0.347,0.464,0.374
3,0.254,0.34,0.277
4,0.195,0.24,0.21
5,0.156,0.162,0.16
6,0.103,0.103,0.099
7,0.09,0.058,0.08
8,0.063,0.027,0.05
9,0.039,0.006,0.025
10,0.034,-0.006,0.017
11,0.006,-0.012,-0.013
12,0.007,-0.012,-0.016
13,0.003,-0.009,-0.023
14,0.023,-0.003,-0.006
15,0.032,0.004,0.003
16,0.026,0.011,0.0
17,0.029,0.019,0.005
18,0.011,0.025,-0.011
19,0.01,0.031,-0.011
20,0.011,0.035,-0.009
21,0.003,0.037,-0.015
22,0.005,0.038,-0.01
23,0.025,0.037,0.016
24,0.017,0.035,0.019
25,0.03,0.031,0.044
26,0.008,0.019,0.036
27,-0.004,0.016,0.035
28,-0.003,0.013,0.044
29,-0.013,0.011,0.042
30,-0.012,0.007,0.045
31,0.002,0.002,0.053
32,-0.017,-0.002,0.028
33,-0.007,-0.007,0.028
34,-0.011,-0.011,0.013
35,0.019,-0.015,0.03
36,0.006,-0.018,0.008
37,0.011,-0.019,0.006
38,0.002,-0.019,-0.009
39,0.0,-0.018,-0.015
40,-0.003,-0.017,-0.02
41,-0.037,-0.014,-0.054
42,-0.031,-0.01,-0.051
43,-0.026,-0.006,-0.051
44,-0.019,-0.0,-0.048
45,-0.023,0.006,-0.051
46,-0.013,0.012,-0.039
47,-0.01,0.018,-0.033
48,-0.009,0.025,-0.029
49,-0.015,0.03,-0.03
50,0.009,0.034,-0.005
51,0.047,0.037,0.037
52,0.08,0.04,0.072
53,0.079,0.041,0.079
54,0.086,0.041,0.095
55,0.081,0.041,0.102
56,0.083,0.04,0.113
57,0.072,0.038,0.11
58,0.061,0.036,0.108
59,0.053,0.034,0.104
60,0.034,0.032,0.085
61,0.027,0.027,0.072
62,0.01,0.023,0.05
63,-0.0,0.017,0.028
64,-0.024,0.01,-0.006
65,-0.036,0.003,-0.029
66,-0.027,-0.005,-0.029
67,-0.051,-0.012,-0.057
68,-0.042,-0.018,-0.054
69,-0.023,-0.022,-0.038
70,-0.04,-0.026,-0.054
71,-0.038,-0.028,-0.054
72,-0.019,-0.029,-0.04
73,-0.012,-0.029,-0.037
74,-0.01,-0.029,-0.035
75,-0.016,-0.026,-0.042
76,0.009,-0.022,-0.02
77,0.005,-0.017,-0.023
78,-0.005,-0.013,-0.031
79,-0.012,-0.009,-0.036
80,-0.014,-0.005,-0.035
81,-0.017,-0.002,-0.033
82,-0.01,-0.001,-0.02
83,-0.02,-0.0,-0.021
84,-0.004,-0.0,0.004
85,-0.004,-0.001,0.018
86,0.009,-0.001,0.042
87,0.028,-0.002,0.071
88,0.025,-0.003,0.075
89,0.003,-0.005,0.057
90,-0.009,-0.006,0.044
91,-0.002,-0.006,0.043
92,-0.02,-0.008,0.016
93,-0.032,-0.009,-0.008
94,-0.017,-0.011,-0.007
95,-0.009,-0.012,-0.013
96,-0.019,-0.011,-0.032
97,0.008,-0.01,-0.012
98,-0.005,-0.009,-0.028
99,-0.021,-0.007,-0.046
100,-0.037,-0.006,-0.064
101,-0.021,-0.003,-0.049
102,-0.011,-0.001,-0.044
103,-0.002,0.001,-0.038
104,0.028,0.004,-0.009
105,0.037,0.006,0.003
106,0.023,0.009,-0.007
107,0.011,0.011,-0.016
108,0.005,0.013,-0.02
109,0.007,0.016,-0.016
110,0.001,0.018,-0.017
111,0.022,0.02,0.01
112,0.022,0.021,0.017
113,0.018,0.022,0.022
114,0.039,0.022,0.052
115,0.042,0.023,0.064
116,0.054,0.024,0.086
117,0.048,0.025,0.089
118,0.018,0.025,0.065
119,0.008,0.026,0.056
120,0.0,0.027,0.044
121,0.019,0.026,0.055
122,0.021,0.026,0.048
123,0.019,0.025,0.035
124,0.01,0.024,0.015
125,0.004,0.024,0.001
126,0.022,0.025,0.011
127,0.011,0.027,-0.004
128,0.027,0.028,0.009
129,0.052,0.029,0.03
130,0.045,0.03,0.019
131,0.053,0.03,0.023
132,0.049,0.03,0.016
133,0.029,0.03,-0.005
134,0.044,0.031,0.008
135,0.022,0.031,-0.012
136,0.022,0.03,-0.01
137,0.0,0.028,-0.027
138,0.011,0.026,-0.014
139,0.02,0.023,-0.002
140,0.015,0.02,-0.0
141,0.029,0.016,0.022
142,0.024,0.013,0.025
143,0.023,0.008,0.034
144,0.023,0.004,0.044
145,0.012,-0.0,0.046
146,0.003,-0.003,0.048
147,-0.009,-0.006,0.043
148,-0.01,-0.009,0.045
149,-0.013,-0.013,0.038
150,-0.024,-0.015,0.019
151,-0.029,-0.016,0.004
152,-0.029,-0.017,-0.009
153,-0.042,-0.017,-0.035
154,-0.037,-0.016,-0.043
155,-0.039,-0.016,-0.054
156,-0.019,-0.016,-0.04
157,-0.017,-0.015,-0.04
158,-0.018,-0.015,-0.044
159,0.016,-0.014,-0.015
160,0.014,-0.013,-0.018
161,0.018,-0.012,-0.017
162,0.001,-0.012,-0.032
163,-0.007,-0.01,-0.038
164,-0.022,-0.009,-0.047
165,-0.024,-0.007,-0.045
166,-0.015,-0.005,-0.035
167,0.004,-0.004,-0.017
168,-0.001,-0.004,-0.019
169,-0.004,-0.005,-0.018
170,-0.021,-0.006,-0.029
171,-0.0,-0.007,-0.003
172,0.002,-0.008,0.006
173,-0.003,-0.01,0.01
174,-0.008,-0.012,0.017
175,-0.007,-0.013,0.029
176,-0.024,-0.015,0.022
177,-0.023,-0.015,0.027
178,-0.019,-0.015,0.031
179,-0.014,-0.015,0.03
180,-0.024,-0.014,0.012
181,-0.022,-0.013,0.001
182,-0.01,-0.012,0.002
183,-0.016,-0.01,-0.013
184,-0.011,-0.007,-0.018
185,0.003,-0.006,-0.012
186,-0.005,-0.004,-0.025
187,-0.001,-0.003,-0.027
188,-0.014,-0.003,-0.042
189,-0.013,-0.002,-0.045
190,0.001,-0.002,-0.035
191,0.012,-0.001,-0.026
192,0.016,-0.0,-0.022
193,0.009,0.0,-0.024
194,0.005,0.001,-0.022
195,0.008,0.001,-0.015
196,0.013,0.003,-0.008
197,0.012,0.003,-0.007
198,-0.007,0.003,-0.021
199,-0.008,0.002,-0.016
200,-0.01,0.003,-0.013
201,-0.011,0.001,-0.007
202,0.005,0.0,0.018
203,0.01,-0.001,0.032
204,-0.005,-0.002,0.029
205,-0.01,-0.003,0.031
206,-0.017,-0.003,0.029
207,-0.01,-0.003,0.036
208,-0.01,-0.003,0.031
209,-0.005,-0.003,0.028
210,-0.006,-0.003,0.015
211,0.014,-0.003,0.021
212,0.016,-0.004,0.012
213,0.016,-0.004,0.0
214,0.01,-0.004,-0.014
215,0.003,-0.002,-0.025
216,-0.013,-0.001,-0.042
217,-0.011,0.001,-0.042
218,-0.011,0.003,-0.042
219,-0.009,0.005,-0.043
220,0.009,0.006,-0.028
221,0.006,0.009,-0.031
222,0.0,0.011,-0.034
223,0.013,0.013,-0.017
224,0.014,0.015,-0.009
225,0.04,0.018,0.019
226,0.026,0.02,0.009
227,0.014,0.021,-0.003
228,0.007,0.022,-0.007
229,0.008,0.022,-0.003
230,0.019,0.024,0.014
231,0.029,0.025,0.029
232,0.039,0.027,0.049
233,0.044,0.029,0.065
234,0.037,0.03,0.067
235,0.043,0.03,0.08
236,0.042,0.03,0.08
237,0.034,0.029,0.072
238,0.029,0.028,0.062
239,0.01,0.025,0.034
240,0.015,0.022,0.029
241,0.01,0.019,0.014
242,0.018,0.016,0.013
243,0.02,0.013,0.007
244,0.003,0.011,-0.016
245,-0.005,0.009,-0.029
246,0.01,0.008,-0.019
247,0.015,0.008,-0.017
248,0.02,0.009,-0.016
249,0.015,0.01,-0.021
250,0.037,0.011,0.0
251,0.014,0.012,-0.019
252,-0.014,0.014,-0.041
253,-0.012,0.015,-0.034
254,-0.012,0.018,-0.028
255,0.003,0.02,-0.012
256,0.011,0.023,-0.003
257,0.023,0.025,0.011
258,0.034,0.027,0.028
259,0.035,0.028,0.037
260,0.048,0.028,0.059
261,0.038,0.029,0.061
262,0.036,0.028,0.069
263,0.064,0.028,0.105
264,0.05,0.027,0.097
265,0.038,0.025,0.089
266,0.039,0.023,0.089
267,0.024,0.02,0.068
268,0.007,0.017,0.041
269,-0.004,0.013,0.018
270,-0.006,0.01,0.005
271,-0.015,0.007,-0.012
272,-0.014,0.003,-0.02
273,0.005,-0.001,-0.01
274,-0.011,-0.004,-0.032
275,-0.018,-0.007,-0.042
276,-0.015,-0.012,-0.042
277,-0.002,-0.015,-0.031
278,-0.019,-0.017,-0.049
279,-0.008,-0.018,-0.04
280,-0.016,-0.018,-0.048
281,-0.006,-0.017,-0.036
282,-0.012,-0.014,-0.038
283,0.003,-0.011,-0.019
284,-0.021,-0.006,-0.036
285,-0.025,-0.002,-0.037
286,-0.01,0.003,-0.02
287,-0.012,0.007,-0.017
288,0.026,0.012,0.023
289,0.024,0.015,0.024
290,0.014,0.018,0.023
291,0.013,0.019,0.031
292,0.022,0.02,0.05
293,0.026,0.02,0.06
294,0.035,0.02,0.076
295,0.03,0.02,0.074
296,0.033,0.02,0.076
297,0.022,0.021,0.059
298,0.03,0.022,0.056
299,0.039,0.021,0.053
300,0.035,0.022,0.039
301,0.027,0.021,0.021
302,0.027,0.021,0.01
303,0.014,0.02,-0.009
304,0.009,0.02,-0.018
305,-0.005,0.018,-0.032
306,-0.013,0.018,-0.04
307,-0.021,0.017,-0.049
308,-0.009,0.015,-0.039
309,0.009,0.014,-0.019
310,0.011,0.012,-0.016
311,0.016,0.012,-0.007
312,0.016,0.011,-0.001
313,0.033,0.01,0.021
314,0.04,0.007,0.026
315,0.029,0.005,0.015
316,0.023,0.003,0.011
317,0.007,0.001,-0.001
318,0.012,-0.001,0.008
319,0.004,-0.003,0.008
320,-0.016,-0.004,-0.002
321,-0.021,-0.004,0.004
322,-0.01,-0.005,0.025
323,-0.009,-0.006,0.033
324,-0.027,-0.008,0.02
325,-0.015,-0.011,0.032
326,-0.028,-0.015,0.018
327,-0.03,-0.019,0.009
328,-0.022,-0.024,0.007
329,-0.035,-0.028,-0.016
330,-0.043,-0.032,-0.036
331,-0.029,-0.035,-0.032
332,-0.029,-0.037,-0.04
333,-0.032,-0.037,-0.049
334,-0.014,-0.036,-0.035
335,-0.023,-0.036,-0.045
336,0.007,-0.033,-0.019
337,-0.018,-0.03,-0.045
338,-0.022,-0.025,-0.05
339,-0.034,-0.02,-0.063
340,-0.029,-0.016,-0.059
341,-0.026,-0.012,-0.053
342,-0.029,-0.009,-0.05
343,-0.054,-0.005,-0.069
344,-0.058,-0.002,-0.07
345,-0.028,-0.0,-0.04
346,0.009,0.002,-0.0
347,0.023,0.003,0.017
348,0.031,0.004,0.031
349,0.042,0.005,0.051
350,0.04,0.006,0.058
351,0.038,0.008,0.066
352,0.031,0.008,0.067
353,0.032,0.009,0.075
354,0.034,0.009,0.081
355,0.014,0.01,0.061
356,0.015,0.011,0.057
357,0.003,0.012,0.041
358,-0.011,0.013,0.017
359,-0.007,0.015,0.009
360,-0.034,0.016,-0.028
361,-0.028,0.016,-0.032
362,-0.019,0.015,-0.031
363,-0.007,0.014,-0.027
364,0.009,0.013,-0.015
365,0.025,0.012,-0.002
366,0.012,0.011,-0.014
367,0.031,0.01,0.0
368,0.048,0.009,0.015
369,0.05,0.01,0.017
370,0.025,0.011,-0.004
371,0.027,0.013,0.0
372,0.015,0.014,-0.007
373,0.017,0.015,-0.001
374,0.013,0.016,-0.003
375,0.012,0.017,-0.002
376,0.026,0.015,0.015
377,0.011,0.014,0.006
378,0.003,0.012,0.005
379,-0.005,0.01,0.004
380,-0.011,0.007,0.009
381,-0.015,0.005,0.017
382,-0.0,0.003,0.04
383,-0.001,0.001,0.045
384,0.006,-0.001,0.055
385,0.003,-0.003,0.052
386,-0.001,-0.005,0.044
387,-0.006,-0.006,0.032
388,0.005,-0.008,0.031
389,-0.006,-0.009,0.008
390,-0.002,-0.01,0.001
391,-0.006,-0.01,-0.011
392,-0.006,-0.011,-0.018
393,-0.013,-0.011,-0.03
394,-0.007,-0.012,-0.029
395,-0.015,-0.013,-0.04
396,-0.023,-0.014,-0.049
397,-0.019,-0.015,-0.047
398,-0.031,-0.017,-0.06
399,-0.021,-0.02,-0.049
400,-0.009,-0.023,-0.032
