lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.574,0.607,0.776
2,0.324,0.436,0.575
3,0.153,0.297,0.381
4,0.112,0.185,0.238
5,0.084,0.098,0.112
6,0.036,0.032,-0.002
7,0.012,-0.016,-0.084
8,-0.001,-0.049,-0.141
9,-0.0,-0.068,-0.178
10,-0.014,-0.078,-0.21
11,-0.023,-0.078,-0.231
12,-0.034,-0.072,-0.245
13,-0.04,-0.061,-0.255
14,-0.027,-0.047,-0.256
15,-0.013,-0.03,-0.25
16,0.004,-0.012,-0.24
17,0.009,0.006,-0.232
18,-0.019,0.024,-0.238
19,-0.015,0.041,-0.225
20,-0.013,0.056,-0.202
21,0.002,0.068,-0.162
22,0.007,0.079,-0.113
23,0.018,0.086,-0.047
24,0.06,0.091,0.048
25,0.087,0.094,0.16
26,0.138,0.084,0.3
27,0.176,0.079,0.439
28,0.149,0.076,0.524
29,0.102,0.074,0.562
30,0.084,0.071,0.554
31,0.088,0.066,0.5
32,0.075,0.062,0.393
33,0.066,0.056,0.267
34,0.026,0.049,0.132
35,0.002,0.04,0.022
36,-0.01,0.028,-0.063
37,-0.009,0.016,-0.124
38,-0.011,0.005,-0.171
39,-0.021,-0.003,-0.208
40,-0.027,-0.011,-0.231
41,-0.042,-0.018,-0.249
42,-0.03,-0.025,-0.251
43,-0.033,-0.031,-0.259
44,-0.038,-0.032,-0.264
45,-0.028,-0.032,-0.259
46,-0.025,-0.03,-0.252
47,-0.012,-0.025,-0.236
48,0.004,-0.017,-0.217
49,0.007,-0.007,-0.199
50,-0.004,0.004,-0.177
51,-0.014,0.015,-0.146
52,-0.002,0.024,-0.087
53,0.003,0.03,-0.015
54,0.017,0.036,0.08
55,0.02,0.041,0.189
56,0.033,0.046,0.314
57,0.078,0.048,0.447
58,0.109,0.049,0.543
59,0.122,0.047,0.572
60,0.1,0.046,0.529
61,0.061,0.044,0.432
62,0.036,0.039,0.312
63,0.018,0.035,0.187
64,0.038,0.03,0.087
65,0.032,0.024,-0.007
66,0.012,0.017,-0.086
67,-0.008,0.01,-0.148
68,-0.026,0.002,-0.193
69,-0.011,-0.006,-0.213
70,-0.029,-0.011,-0.239
71,-0.037,-0.016,-0.252
72,-0.047,-0.019,-0.263
73,-0.029,-0.021,-0.26
74,-0.026,-0.023,-0.262
75,-0.026,-0.023,-0.258
76,-0.02,-0.022,-0.247
77,-0.024,-0.019,-0.238
78,-0.014,-0.014,-0.22
79,-0.006,-0.008,-0.195
80,-0.002,-0.0,-0.161
81,0.007,0.008,-0.113
82,0.008,0.017,-0.051
83,0.015,0.024,0.027
84,0.025,0.03,0.127
85,0.045,0.033,0.253
86,0.055,0.036,0.376
87,0.023,0.038,0.46
88,0.041,0.039,0.522
89,0.082,0.04,0.535
90,0.083,0.038,0.478
91,0.072,0.036,0.376
92,0.041,0.033,0.246
93,0.016,0.028,0.122
94,0.008,0.023,0.021
95,0.002,0.014,-0.062
96,-0.0,0.006,-0.123
97,-0.0,-0.002,-0.168
98,-0.01,-0.009,-0.203
99,-0.017,-0.017,-0.227
100,-0.036,-0.025,-0.249
101,-0.047,-0.03,-0.261
102,-0.054,-0.036,-0.269
103,-0.04,-0.039,-0.265
104,-0.041,-0.04,-0.263
105,-0.029,-0.041,-0.253
106,-0.03,-0.039,-0.244
107,-0.047,-0.036,-0.24
108,-0.045,-0.032,-0.222
109,-0.035,-0.026,-0.194
110,-0.031,-0.019,-0.157
111,-0.023,-0.012,-0.103
112,-0.026,-0.005,-0.036
113,-0.023,0.004,0.05
114,-0.009,0.012,0.157
115,-0.001,0.017,0.272
116,0.036,0.021,0.393
117,0.064,0.023,0.479
118,0.072,0.026,0.509
119,0.067,0.029,0.48
120,0.041,0.029,0.398
121,0.041,0.027,0.294
122,0.051,0.023,0.187
123,0.038,0.02,0.078
124,0.021,0.016,-0.015
125,0.008,0.01,-0.086
126,0.009,0.001,-0.138
127,-0.025,-0.008,-0.191
128,-0.013,-0.016,-0.211
129,-0.029,-0.022,-0.236
130,-0.039,-0.028,-0.25
131,-0.046,-0.032,-0.26
132,-0.052,-0.035,-0.267
133,-0.058,-0.035,-0.271
134,-0.056,-0.035,-0.267
135,-0.044,-0.033,-0.255
136,-0.036,-0.031,-0.241
137,-0.038,-0.027,-0.228
138,-0.035,-0.021,-0.205
139,-0.019,-0.013,-0.17
140,-0.011,-0.004,-0.127
141,-0.028,0.006,-0.076
142,-0.015,0.015,0.005
143,0.028,0.023,0.118
144,0.06,0.029,0.237
145,0.061,0.036,0.346
146,0.042,0.042,0.431
147,0.04,0.046,0.487
148,0.103,0.049,0.511
149,0.139,0.05,0.479
150,0.123,0.05,0.384
151,0.058,0.048,0.249
152,0.018,0.042,0.126
153,-0.001,0.035,0.024
154,-0.0,0.026,-0.054
155,-0.006,0.016,-0.118
156,-0.009,0.006,-0.165
157,-0.011,-0.004,-0.196
158,-0.002,-0.013,-0.213
159,-0.005,-0.022,-0.23
160,-0.024,-0.028,-0.249
161,-0.041,-0.033,-0.263
162,-0.056,-0.037,-0.272
163,-0.053,-0.04,-0.269
164,-0.05,-0.041,-0.262
165,-0.042,-0.041,-0.25
166,-0.042,-0.039,-0.237
167,-0.051,-0.034,-0.226
168,-0.06,-0.027,-0.206
169,-0.056,-0.02,-0.171
170,-0.035,-0.013,-0.114
171,-0.018,-0.006,-0.045
172,-0.012,0.002,0.033
173,0.003,0.011,0.133
174,0.04,0.018,0.25
175,0.064,0.021,0.357
176,0.09,0.022,0.439
177,0.061,0.023,0.462
178,0.055,0.024,0.448
179,0.041,0.023,0.383
180,0.04,0.022,0.29
181,0.025,0.02,0.183
182,0.008,0.016,0.079
183,-0.007,0.011,-0.013
184,-0.02,0.003,-0.087
185,-0.02,-0.006,-0.14
186,-0.007,-0.016,-0.172
187,-0.012,-0.024,-0.202
188,-0.032,-0.03,-0.23
189,-0.051,-0.036,-0.25
190,-0.063,-0.041,-0.264
191,-0.06,-0.046,-0.268
192,-0.058,-0.05,-0.271
193,-0.053,-0.051,-0.267
194,-0.055,-0.051,-0.262
195,-0.052,-0.048,-0.252
196,-0.061,-0.044,-0.243
197,-0.051,-0.038,-0.22
198,-0.041,-0.03,-0.188
199,-0.037,-0.021,-0.149
200,-0.028,-0.012,-0.091
201,-0.004,-0.004,-0.01
202,0.014,0.003,0.084
203,0.013,0.011,0.184
204,0.013,0.017,0.288
205,0.035,0.023,0.393
206,0.053,0.027,0.463
207,0.072,0.029,0.489
208,0.088,0.029,0.46
209,0.032,0.029,0.357
210,0.014,0.026,0.248
211,0.004,0.021,0.141
212,0.003,0.014,0.047
213,0.014,0.006,-0.027
214,0.024,-0.002,-0.087
215,0.01,-0.008,-0.14
216,-0.008,-0.016,-0.182
217,-0.023,-0.024,-0.211
218,-0.03,-0.031,-0.232
219,-0.041,-0.037,-0.249
220,-0.051,-0.041,-0.261
221,-0.064,-0.044,-0.27
222,-0.067,-0.045,-0.271
223,-0.062,-0.045,-0.265
224,-0.073,-0.043,-0.263
225,-0.073,-0.039,-0.253
226,-0.068,-0.034,-0.235
227,-0.058,-0.028,-0.21
228,-0.039,-0.021,-0.17
229,-0.021,-0.012,-0.117
230,-0.0,-0.002,-0.046
231,0.022,0.007,0.035
232,0.051,0.015,0.136
233,0.052,0.022,0.236
234,0.066,0.025,0.345
235,0.071,0.028,0.435
236,0.047,0.031,0.475
237,0.026,0.033,0.464
238,0.023,0.033,0.409
239,0.046,0.031,0.332
240,0.07,0.027,0.237
241,0.041,0.022,0.121
242,0.007,0.016,0.017
243,0.001,0.008,-0.059
244,-0.014,-0.001,-0.123
245,-0.012,-0.009,-0.163
246,-0.014,-0.016,-0.191
247,-0.023,-0.022,-0.214
248,-0.036,-0.026,-0.234
249,-0.042,-0.03,-0.247
250,-0.058,-0.032,-0.259
251,-0.063,-0.033,-0.263
252,-0.07,-0.031,-0.263
253,-0.061,-0.028,-0.253
254,-0.043,-0.023,-0.237
255,-0.023,-0.016,-0.218
256,-0.017,-0.009,-0.197
257,0.001,-0.002,-0.164
258,0.016,0.004,-0.122
259,0.021,0.011,-0.068
260,0.029,0.017,0.003
261,0.032,0.021,0.086
262,0.056,0.026,0.196
263,0.055,0.031,0.307
264,0.05,0.034,0.404
265,0.061,0.035,0.473
266,0.078,0.034,0.502
267,0.068,0.031,0.471
268,0.03,0.028,0.378
269,-0.008,0.023,0.26
270,-0.013,0.017,0.151
271,-0.003,0.008,0.06
272,0.002,0.001,-0.019
273,0.001,-0.006,-0.087
274,-0.022,-0.012,-0.146
275,-0.032,-0.02,-0.184
276,-0.04,-0.027,-0.21
277,-0.044,-0.033,-0.228
278,-0.041,-0.036,-0.238
279,-0.043,-0.038,-0.248
280,-0.035,-0.039,-0.249
281,-0.049,-0.038,-0.255
282,-0.045,-0.035,-0.248
283,-0.041,-0.031,-0.24
284,-0.036,-0.025,-0.229
285,-0.023,-0.018,-0.209
286,-0.026,-0.011,-0.189
287,-0.002,-0.003,-0.149
288,0.013,0.005,-0.1
289,0.013,0.013,-0.041
290,0.023,0.021,0.039
291,0.027,0.027,0.132
292,0.05,0.033,0.245
293,0.074,0.036,0.359
294,0.066,0.039,0.446
295,0.031,0.042,0.482
296,0.005,0.043,0.47
297,0.031,0.041,0.424
298,0.056,0.037,0.345
299,0.082,0.034,0.251
300,0.054,0.031,0.133
301,0.031,0.026,0.034
302,0.017,0.02,-0.045
303,0.016,0.012,-0.101
304,0.014,0.003,-0.141
305,-0.019,-0.004,-0.183
306,-0.027,-0.012,-0.207
307,-0.03,-0.018,-0.222
308,-0.017,-0.021,-0.228
309,-0.02,-0.023,-0.236
310,-0.022,-0.023,-0.238
311,-0.037,-0.022,-0.242
312,-0.047,-0.019,-0.242
313,-0.038,-0.016,-0.233
314,-0.039,-0.012,-0.225
315,-0.032,-0.006,-0.206
316,-0.025,-0.0,-0.177
317,-0.002,0.006,-0.132
318,0.016,0.012,-0.074
319,0.041,0.017,0.002
320,0.058,0.022,0.095
321,0.043,0.029,0.19
322,0.004,0.036,0.282
323,0.013,0.042,0.387
324,0.075,0.047,0.485
325,0.112,0.049,0.525
326,0.119,0.051,0.499
327,0.087,0.051,0.411
328,0.065,0.048,0.297
329,0.035,0.044,0.173
330,0.029,0.038,0.071
331,-0.001,0.032,-0.022
332,-0.003,0.026,-0.086
333,-0.008,0.019,-0.134
334,0.0,0.011,-0.162
335,0.009,0.004,-0.18
336,0.009,-0.003,-0.197
337,0.004,-0.009,-0.212
338,-0.016,-0.011,-0.23
339,-0.007,-0.012,-0.23
340,-0.0,-0.01,-0.225
341,-0.003,-0.007,-0.223
342,-0.017,-0.002,-0.225
343,-0.021,0.005,-0.22
344,-0.023,0.011,-0.208
345,-0.019,0.017,-0.185
346,0.001,0.024,-0.147
347,0.007,0.031,-0.1
348,0.02,0.041,-0.035
349,0.028,0.051,0.043
350,0.054,0.058,0.149
351,0.105,0.063,0.28
352,0.122,0.065,0.396
353,0.102,0.066,0.478
354,0.104,0.065,0.522
355,0.088,0.064,0.511
356,0.106,0.061,0.463
357,0.098,0.058,0.363
358,0.084,0.055,0.249
359,0.058,0.052,0.132
360,0.025,0.046,0.029
361,0.006,0.038,-0.049
362,-0.011,0.028,-0.11
363,0.001,0.019,-0.145
364,-0.016,0.011,-0.181
365,-0.017,0.004,-0.201
366,-0.025,-0.004,-0.216
367,-0.019,-0.01,-0.222
368,0.001,-0.015,-0.22
369,-0.026,-0.018,-0.234
370,-0.036,-0.019,-0.237
371,-0.02,-0.018,-0.224
372,-0.02,-0.016,-0.217
373,-0.003,-0.011,-0.201
374,-0.006,-0.005,-0.185
375,0.003,0.003,-0.156
376,0.015,0.011,-0.119
377,0.025,0.02,-0.068
378,0.013,0.028,-0.01
379,0.024,0.036,0.079
380,0.03,0.044,0.18
381,0.027,0.05,0.288
382,0.045,0.055,0.396
383,0.07,0.058,0.483
384,0.109,0.06,0.519
385,0.092,0.061,0.481
386,0.073,0.059,0.392
387,0.029,0.056,0.269
388,0.033,0.051,0.165
389,0.032,0.044,0.07
390,0.04,0.036,-0.004
391,0.02,0.027,-0.076
392,0.006,0.018,-0.125
393,0.002,0.008,-0.159
394,0.005,-0.002,-0.182
395,-0.003,-0.01,-0.198
396,-0.007,-0.017,-0.21
397,-0.021,-0.021,-0.222
398,-0.012,-0.021,-0.222
399,-0.014,-0.016,-0.223
400,-0.016,-0.004,-0.221
