lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.58,0.635,0.584
2,0.37,0.452,0.374
3,0.237,0.305,0.241
4,0.148,0.191,0.151
5,0.096,0.103,0.097
6,0.058,0.04,0.058
7,0.015,-0.005,0.013
8,-0.014,-0.033,-0.017
9,-0.033,-0.048,-0.036
10,-0.019,-0.052,-0.022
11,-0.011,-0.049,-0.014
12,-0.004,-0.04,-0.006
13,0.005,-0.027,0.003
14,0.01,-0.011,0.009
15,0.022,0.005,0.021
16,0.021,0.021,0.021
17,0.002,0.036,0.0
18,-0.001,0.049,-0.003
19,0.015,0.06,0.012
20,0.028,0.068,0.025
21,0.048,0.073,0.045
22,0.068,0.076,0.066
23,0.075,0.075,0.072
24,0.07,0.071,0.069
25,0.063,0.065,0.064
26,0.081,0.051,0.084
27,0.083,0.041,0.087
28,0.055,0.033,0.06
29,0.037,0.025,0.042
30,0.003,0.017,0.008
31,-0.0,0.009,0.005
32,-0.019,0.002,-0.014
33,-0.043,-0.003,-0.04
34,-0.043,-0.008,-0.041
35,-0.049,-0.01,-0.048
36,-0.046,-0.012,-0.046
37,-0.039,-0.012,-0.04
38,-0.017,-0.012,-0.02
39,-0.029,-0.012,-0.032
40,-0.01,-0.011,-0.013
41,0.004,-0.009,0.0
42,0.009,-0.007,0.006
43,-0.001,-0.003,-0.003
44,-0.001,0.002,-0.002
45,-0.007,0.008,-0.008
46,-0.002,0.013,-0.002
47,0.032,0.018,0.031
48,0.058,0.021,0.057
49,0.063,0.025,0.061
50,0.064,0.028,0.061
51,0.053,0.031,0.051
52,0.043,0.031,0.042
53,0.043,0.029,0.044
54,0.028,0.027,0.031
55,0.01,0.023,0.013
56,0.002,0.019,0.006
57,-0.005,0.014,-0.001
58,0.0,0.009,0.006
59,-0.004,0.007,0.001
60,-0.013,0.004,-0.007
61,-0.007,0.002,-0.002
62,-0.005,-0.0,-0.001
63,-0.011,-0.002,-0.008
64,-0.007,-0.003,-0.006
65,-0.024,-0.003,-0.025
66,-0.017,-0.003,-0.019
67,-0.006,-0.004,-0.009
68,0.001,-0.005,-0.003
69,0.011,-0.006,0.007
70,0.014,-0.007,0.01
71,-0.001,-0.006,-0.005
72,-0.008,-0.005,-0.01
73,-0.016,-0.004,-0.017
74,0.005,-0.004,0.005
75,0.01,-0.005,0.01
76,0.011,-0.006,0.011
77,0.008,-0.009,0.007
78,-0.007,-0.011,-0.008
79,0.008,-0.015,0.005
80,0.001,-0.018,-0.002
81,-0.02,-0.021,-0.021
82,-0.052,-0.024,-0.053
83,-0.052,-0.026,-0.052
84,-0.031,-0.028,-0.029
85,-0.03,-0.029,-0.027
86,-0.039,-0.028,-0.035
87,-0.054,-0.027,-0.048
88,-0.049,-0.025,-0.044
89,-0.029,-0.022,-0.023
90,-0.009,-0.018,-0.004
91,0.004,-0.013,0.008
92,0.0,-0.007,0.003
93,-0.012,-0.0,-0.011
94,-0.007,0.005,-0.008
95,-0.012,0.009,-0.014
96,-0.002,0.013,-0.005
97,0.008,0.015,0.003
98,0.021,0.017,0.015
99,0.029,0.019,0.023
100,0.044,0.019,0.039
101,0.051,0.019,0.046
102,0.049,0.018,0.046
103,0.042,0.016,0.04
104,0.035,0.012,0.033
105,0.035,0.008,0.034
106,0.027,0.004,0.026
107,0.013,0.001,0.012
108,0.003,0.0,0.002
109,-0.035,-0.001,-0.036
110,-0.029,-0.002,-0.029
111,-0.026,-0.004,-0.026
112,-0.042,-0.004,-0.04
113,-0.044,-0.003,-0.042
114,-0.048,-0.002,-0.045
115,-0.042,-0.002,-0.038
116,-0.036,-0.001,-0.031
117,-0.007,-0.0,-0.003
118,0.024,0.001,0.028
119,0.029,0.003,0.032
120,0.032,0.005,0.035
121,0.041,0.009,0.043
122,0.048,0.011,0.049
123,0.04,0.014,0.039
124,0.03,0.017,0.028
125,0.033,0.02,0.029
126,0.049,0.02,0.045
127,0.045,0.019,0.04
128,0.024,0.017,0.019
129,-0.01,0.013,-0.014
130,-0.026,0.009,-0.03
131,-0.029,0.005,-0.032
132,-0.014,0.0,-0.016
133,-0.004,-0.005,-0.007
134,-0.008,-0.01,-0.01
135,-0.023,-0.013,-0.025
136,-0.022,-0.018,-0.024
137,-0.013,-0.022,-0.015
138,-0.003,-0.026,-0.004
139,-0.029,-0.027,-0.03
140,-0.039,-0.027,-0.04
141,-0.039,-0.025,-0.039
142,-0.041,-0.023,-0.04
143,-0.029,-0.02,-0.028
144,-0.029,-0.017,-0.027
145,-0.022,-0.015,-0.02
146,-0.013,-0.013,-0.011
147,-0.023,-0.011,-0.021
148,-0.004,-0.01,-0.002
149,0.015,-0.009,0.017
150,0.035,-0.008,0.037
151,0.019,-0.006,0.019
152,0.008,-0.006,0.008
153,0.006,-0.006,0.004
154,-0.004,-0.006,-0.007
155,-0.019,-0.006,-0.022
156,-0.013,-0.005,-0.016
157,-0.007,-0.003,-0.011
158,-0.011,-0.002,-0.015
159,0.001,-0.002,-0.003
160,0.004,-0.002,0.002
161,-0.02,-0.003,-0.022
162,-0.024,-0.003,-0.024
163,-0.045,-0.004,-0.045
164,-0.026,-0.007,-0.026
165,-0.003,-0.008,-0.005
166,-0.0,-0.008,-0.003
167,-0.006,-0.008,-0.009
168,0.009,-0.007,0.006
169,0.017,-0.006,0.014
170,0.02,-0.005,0.018
171,0.019,-0.003,0.017
172,0.01,-0.002,0.01
173,-0.001,0.0,0.0
174,-0.014,0.002,-0.012
175,-0.015,0.002,-0.012
176,-0.006,0.001,-0.002
177,-0.008,-0.0,-0.005
178,-0.011,-0.0,-0.008
179,-0.011,-0.001,-0.008
180,-0.003,-0.002,-0.001
181,-0.008,-0.003,-0.007
182,0.006,-0.005,0.006
183,-0.004,-0.007,-0.005
184,0.003,-0.009,0.001
185,0.014,-0.011,0.011
186,0.001,-0.014,-0.002
187,0.006,-0.015,0.002
188,-0.016,-0.016,-0.02
189,-0.033,-0.014,-0.036
190,-0.033,-0.012,-0.035
191,-0.009,-0.008,-0.011
192,-0.011,-0.004,-0.012
193,-0.022,0.0,-0.023
194,-0.011,0.004,-0.013
195,0.005,0.007,0.003
196,-0.005,0.01,-0.008
197,0.02,0.012,0.017
198,0.015,0.014,0.011
199,0.016,0.016,0.012
200,0.008,0.019,0.005
201,0.003,0.022,0.001
202,0.018,0.023,0.018
203,0.043,0.025,0.044
204,0.048,0.026,0.049
205,0.056,0.026,0.059
206,0.064,0.026,0.066
207,0.059,0.026,0.062
208,0.036,0.025,0.038
209,0.04,0.026,0.043
210,0.025,0.027,0.026
211,-0.001,0.026,0.0
212,0.008,0.025,0.008
213,-0.006,0.024,-0.006
214,-0.017,0.023,-0.018
215,-0.017,0.022,-0.018
216,0.012,0.021,0.009
217,0.025,0.019,0.022
218,0.026,0.017,0.022
219,0.018,0.016,0.015
220,0.014,0.015,0.011
221,0.011,0.013,0.008
222,0.012,0.011,0.009
223,0.014,0.009,0.01
224,0.006,0.007,0.002
225,0.032,0.004,0.027
226,0.039,0.002,0.034
227,0.025,-0.0,0.021
228,0.032,-0.002,0.029
229,0.019,-0.004,0.016
230,-0.006,-0.006,-0.007
231,-0.023,-0.007,-0.022
232,-0.037,-0.009,-0.035
233,-0.052,-0.012,-0.049
234,-0.031,-0.013,-0.027
235,-0.022,-0.013,-0.018
236,-0.023,-0.013,-0.019
237,-0.026,-0.013,-0.022
238,-0.014,-0.012,-0.011
239,-0.013,-0.011,-0.011
240,-0.012,-0.009,-0.011
241,-0.014,-0.007,-0.013
242,-0.03,-0.006,-0.03
243,-0.015,-0.005,-0.016
244,-0.004,-0.006,-0.006
245,0.011,-0.006,0.009
246,0.006,-0.006,0.004
247,0.02,-0.007,0.018
248,0.018,-0.007,0.017
249,0.033,-0.007,0.032
250,0.032,-0.007,0.031
251,0.019,-0.008,0.017
252,-0.012,-0.01,-0.014
253,-0.021,-0.012,-0.024
254,-0.013,-0.015,-0.016
255,-0.032,-0.019,-0.035
256,-0.041,-0.021,-0.044
257,-0.039,-0.022,-0.041
258,-0.064,-0.021,-0.065
259,-0.056,-0.019,-0.056
260,-0.044,-0.017,-0.043
261,-0.016,-0.013,-0.014
262,-0.028,-0.009,-0.025
263,-0.014,-0.005,-0.01
264,-0.002,-0.002,0.002
265,0.01,0.001,0.014
266,0.008,0.004,0.012
267,0.028,0.007,0.031
268,0.031,0.011,0.034
269,0.03,0.015,0.031
270,0.028,0.018,0.028
271,0.035,0.021,0.035
272,0.031,0.024,0.031
273,0.036,0.026,0.035
274,0.04,0.027,0.039
275,0.04,0.027,0.038
276,0.054,0.025,0.053
277,0.037,0.022,0.036
278,0.013,0.02,0.013
279,0.013,0.016,0.013
280,-0.015,0.012,-0.015
281,-0.03,0.007,-0.03
282,-0.022,0.002,-0.023
283,-0.031,-0.004,-0.033
284,-0.027,-0.007,-0.029
285,-0.028,-0.009,-0.031
286,0.003,-0.01,-0.001
287,0.008,-0.011,0.004
288,0.009,-0.011,0.006
289,-0.0,-0.011,-0.002
290,-0.001,-0.011,-0.0
291,-0.003,-0.011,-0.002
292,-0.007,-0.01,-0.005
293,-0.005,-0.008,-0.001
294,-0.008,-0.007,-0.003
295,-0.02,-0.005,-0.016
296,-0.014,-0.002,-0.01
297,0.0,0.001,0.005
298,0.008,0.003,0.011
299,-0.001,0.005,0.001
300,-0.006,0.007,-0.005
301,0.005,0.008,0.005
302,0.021,0.007,0.02
303,0.02,0.006,0.018
304,0.015,0.005,0.013
305,0.023,0.003,0.021
306,0.014,0.002,0.013
307,-0.006,0.002,-0.007
308,-0.021,0.002,-0.021
309,-0.011,0.001,-0.012
310,0.004,0.001,0.003
311,-0.008,0.001,-0.01
312,0.006,0.001,0.004
313,0.02,0.001,0.018
314,0.012,0.001,0.009
315,-0.001,0.001,-0.004
316,-0.013,0.001,-0.016
317,-0.01,0.001,-0.012
318,-0.008,0.0,-0.01
319,-0.014,-0.0,-0.014
320,-0.003,0.0,-0.002
321,0.0,0.001,0.002
322,0.007,0.003,0.011
323,0.011,0.004,0.016
324,0.016,0.005,0.021
325,0.018,0.007,0.024
326,0.005,0.009,0.01
327,0.01,0.01,0.015
328,0.014,0.011,0.017
329,0.008,0.011,0.01
330,0.009,0.011,0.01
331,0.009,0.011,0.009
332,0.019,0.01,0.019
333,0.027,0.009,0.026
334,0.011,0.009,0.009
335,0.002,0.008,0.0
336,-0.003,0.007,-0.004
337,-0.001,0.008,-0.002
338,0.005,0.009,0.004
339,0.021,0.008,0.02
340,0.02,0.008,0.018
341,0.013,0.007,0.011
342,0.011,0.008,0.009
343,-0.004,0.009,-0.006
344,-0.001,0.01,-0.004
345,-0.003,0.011,-0.006
346,-0.002,0.012,-0.005
347,0.003,0.013,0.001
348,0.008,0.014,0.007
349,0.015,0.014,0.015
350,0.013,0.013,0.016
351,0.018,0.012,0.022
352,0.019,0.011,0.026
353,0.033,0.011,0.041
354,0.018,0.01,0.027
355,0.018,0.009,0.026
356,0.034,0.009,0.041
357,0.032,0.01,0.037
358,0.01,0.011,0.013
359,0.008,0.011,0.01
360,-0.004,0.011,-0.003
361,-0.022,0.012,-0.022
362,0.007,0.013,0.006
363,0.004,0.013,0.002
364,-0.002,0.013,-0.004
365,-0.007,0.013,-0.01
366,-0.01,0.011,-0.012
367,-0.009,0.008,-0.011
368,0.012,0.005,0.01
369,0.004,0.003,0.002
370,0.007,-0.001,0.005
371,0.023,-0.004,0.021
372,0.03,-0.007,0.028
373,0.035,-0.009,0.032
374,0.013,-0.011,0.011
375,0.005,-0.012,0.003
376,-0.009,-0.015,-0.01
377,-0.009,-0.017,-0.009
378,-0.011,-0.019,-0.01
379,-0.034,-0.02,-0.031
380,-0.042,-0.02,-0.037
381,-0.047,-0.02,-0.041
382,-0.043,-0.019,-0.037
383,-0.036,-0.017,-0.029
384,-0.023,-0.015,-0.017
385,-0.024,-0.011,-0.017
386,-0.021,-0.007,-0.015
387,0.0,-0.002,0.004
388,0.004,0.003,0.007
389,0.016,0.009,0.017
390,0.039,0.015,0.039
391,0.041,0.021,0.039
392,0.039,0.027,0.037
393,0.038,0.033,0.035
394,0.051,0.037,0.048
395,0.027,0.041,0.024
396,0.027,0.042,0.024
397,0.036,0.042,0.033
398,0.037,0.039,0.036
399,0.034,0.032,0.033
400,0.021,0.021,0.02
