lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.517,0.587,0.53
2,0.31,0.437,0.325
3,0.193,0.315,0.204
4,0.126,0.219,0.131
5,0.098,0.144,0.094
6,0.097,0.088,0.085
7,0.085,0.047,0.068
8,0.081,0.019,0.061
9,0.074,0.002,0.051
10,0.061,-0.008,0.038
11,0.051,-0.01,0.026
12,0.045,-0.008,0.019
13,0.029,-0.002,0.003
14,-0.001,0.006,-0.025
15,0.007,0.015,-0.017
16,0.02,0.024,-0.004
17,-0.002,0.033,-0.027
18,0.022,0.042,-0.003
19,0.025,0.048,0.0
20,0.007,0.054,-0.016
21,0.022,0.057,0.001
22,0.051,0.059,0.033
23,0.041,0.059,0.029
24,0.049,0.058,0.043
25,0.026,0.055,0.029
26,0.033,0.041,0.044
27,0.046,0.037,0.065
28,0.06,0.035,0.086
29,0.02,0.036,0.051
30,0.02,0.038,0.051
31,0.036,0.042,0.063
32,0.051,0.045,0.07
33,0.045,0.048,0.056
34,0.056,0.049,0.06
35,0.035,0.05,0.033
36,0.023,0.05,0.017
37,0.044,0.049,0.033
38,0.053,0.047,0.037
39,0.042,0.044,0.024
40,0.043,0.044,0.024
41,0.049,0.042,0.029
42,0.042,0.04,0.024
43,0.036,0.039,0.018
44,0.03,0.037,0.011
45,0.037,0.035,0.017
46,0.068,0.033,0.047
47,0.052,0.03,0.031
48,0.045,0.025,0.026
49,0.035,0.02,0.018
50,0.028,0.015,0.011
51,-0.014,0.012,-0.027
52,-0.008,0.009,-0.017
53,-0.012,0.005,-0.015
54,-0.021,0.002,-0.017
55,-0.019,-0.0,-0.007
56,-0.005,-0.001,0.014
57,0.012,-0.002,0.037
58,0.002,-0.003,0.031
59,0.01,-0.003,0.038
60,0.006,-0.002,0.031
61,0.012,0.002,0.031
62,-0.006,0.006,0.007
63,-0.012,0.01,-0.005
64,-0.012,0.013,-0.012
65,0.01,0.017,0.004
66,0.005,0.021,-0.004
67,0.013,0.025,0.001
68,0.026,0.03,0.01
69,0.055,0.033,0.037
70,0.075,0.037,0.056
71,0.059,0.041,0.039
72,0.052,0.042,0.032
73,0.054,0.042,0.034
74,0.036,0.042,0.017
75,0.033,0.041,0.013
76,0.04,0.039,0.021
77,0.062,0.038,0.044
78,0.039,0.035,0.023
79,0.045,0.033,0.03
80,0.032,0.031,0.019
81,0.037,0.029,0.028
82,0.002,0.025,-0.002
83,-0.016,0.021,-0.011
84,-0.005,0.017,0.009
85,-0.002,0.012,0.018
86,0.016,0.009,0.041
87,0.022,0.006,0.051
88,0.01,0.004,0.042
89,-0.009,0.003,0.023
90,-0.0,0.003,0.026
91,0.002,0.002,0.021
92,0.003,0.001,0.014
93,0.014,0.001,0.019
94,-0.0,-0.0,-0.002
95,0.002,-0.001,-0.005
96,0.004,-0.001,-0.007
97,-0.001,0.0,-0.015
98,-0.01,0.002,-0.028
99,-0.001,0.003,-0.019
100,0.027,0.005,0.007
101,0.016,0.007,-0.004
102,0.004,0.01,-0.016
103,0.009,0.011,-0.012
104,0.018,0.011,-0.004
105,0.033,0.012,0.012
106,0.026,0.014,0.005
107,0.013,0.015,-0.005
108,-0.001,0.017,-0.016
109,0.001,0.022,-0.011
110,-0.026,0.026,-0.034
111,0.002,0.03,-0.001
112,0.019,0.033,0.022
113,0.039,0.034,0.049
114,0.061,0.033,0.077
115,0.063,0.034,0.084
116,0.07,0.033,0.095
117,0.059,0.033,0.086
118,0.043,0.033,0.071
119,0.006,0.032,0.033
120,-0.002,0.032,0.019
121,0.032,0.031,0.046
122,0.037,0.03,0.045
123,0.047,0.029,0.05
124,0.037,0.027,0.035
125,0.033,0.024,0.028
126,0.031,0.021,0.023
127,0.044,0.017,0.033
128,0.013,0.014,0.0
129,-0.015,0.012,-0.029
130,-0.018,0.011,-0.032
131,-0.023,0.009,-0.035
132,-0.026,0.006,-0.037
133,-0.021,0.004,-0.032
134,0.003,0.003,-0.007
135,0.016,0.002,0.005
136,0.038,0.003,0.027
137,0.041,0.004,0.029
138,0.023,0.006,0.012
139,0.008,0.007,-0.001
140,-0.006,0.007,-0.011
141,-0.016,0.006,-0.015
142,-0.006,0.005,0.002
143,-0.003,0.004,0.013
144,-0.007,0.003,0.016
145,0.019,0.005,0.046
146,0.024,0.007,0.053
147,0.027,0.008,0.058
148,0.037,0.009,0.068
149,0.028,0.009,0.056
150,0.005,0.008,0.028
151,-0.007,0.006,0.01
152,-0.027,0.005,-0.016
153,-0.021,0.002,-0.017
154,-0.01,0.002,-0.012
155,0.013,0.003,0.007
156,0.013,0.005,0.005
157,0.002,0.008,-0.006
158,-0.003,0.01,-0.011
159,0.006,0.012,-0.003
160,0.005,0.013,-0.005
161,0.024,0.014,0.012
162,0.017,0.013,0.005
163,0.019,0.013,0.005
164,0.037,0.011,0.021
165,0.008,0.011,-0.007
166,0.008,0.011,-0.005
167,0.014,0.012,0.003
168,0.002,0.013,-0.007
169,0.011,0.014,0.005
170,0.018,0.015,0.016
171,0.023,0.016,0.028
172,0.038,0.015,0.049
173,0.034,0.014,0.051
174,0.03,0.012,0.054
175,0.008,0.01,0.036
176,-0.014,0.008,0.019
177,-0.033,0.006,0.002
178,-0.037,0.004,-0.005
179,-0.03,0.003,-0.003
180,-0.01,0.001,0.012
181,0.018,-0.001,0.033
182,0.034,-0.003,0.043
183,0.036,-0.006,0.04
184,0.003,-0.008,0.003
185,-0.007,-0.011,-0.01
186,0.001,-0.013,-0.004
187,-0.006,-0.013,-0.014
188,-0.005,-0.013,-0.015
189,-0.034,-0.012,-0.046
190,-0.023,-0.012,-0.035
191,-0.015,-0.01,-0.025
192,-0.018,-0.009,-0.026
193,-0.02,-0.008,-0.03
194,-0.013,-0.007,-0.024
195,-0.021,-0.005,-0.032
196,-0.003,-0.003,-0.013
197,-0.007,-0.001,-0.015
198,-0.016,-0.002,-0.023
199,-0.024,-0.002,-0.031
200,0.001,-0.003,-0.003
201,0.014,-0.004,0.016
202,0.024,-0.004,0.032
203,0.008,-0.003,0.023
204,0.016,-0.001,0.039
205,0.013,0.001,0.041
206,0.023,0.003,0.055
207,0.032,0.003,0.063
208,0.03,0.003,0.059
209,-0.007,0.001,0.019
210,-0.046,0.001,-0.023
211,-0.037,0.002,-0.021
212,-0.016,0.001,-0.006
213,-0.012,0.001,-0.009
214,-0.008,0.0,-0.009
215,0.005,0.001,0.0
216,0.007,0.001,-0.0
217,-0.008,-0.0,-0.019
218,-0.001,-0.001,-0.013
219,-0.004,-0.002,-0.018
220,0.01,-0.003,-0.004
221,0.011,-0.003,-0.006
222,0.015,-0.003,-0.003
223,0.005,-0.001,-0.013
224,0.01,0.001,-0.008
225,-0.004,0.004,-0.02
226,-0.005,0.006,-0.02
227,0.007,0.008,-0.005
228,0.016,0.009,0.005
229,0.017,0.011,0.01
230,0.011,0.011,0.01
231,0.006,0.012,0.011
232,0.005,0.011,0.016
233,-0.003,0.01,0.014
234,-0.014,0.008,0.009
235,-0.011,0.007,0.017
236,0.011,0.008,0.042
237,0.011,0.008,0.042
238,0.011,0.007,0.038
239,0.021,0.007,0.043
240,0.046,0.007,0.061
241,0.03,0.006,0.039
242,0.017,0.006,0.021
243,0.016,0.006,0.015
244,-0.005,0.007,-0.007
245,-0.017,0.007,-0.021
246,-0.026,0.006,-0.031
247,-0.016,0.005,-0.024
248,0.002,0.005,-0.009
249,0.013,0.004,0.001
250,0.005,0.003,-0.008
251,0.006,0.004,-0.007
252,0.011,0.004,-0.004
253,0.008,0.005,-0.008
254,0.02,0.005,0.004
255,0.012,0.005,-0.002
256,0.002,0.007,-0.011
257,0.006,0.008,-0.003
258,0.002,0.009,-0.005
259,0.004,0.011,-0.001
260,0.009,0.013,0.007
261,0.028,0.016,0.031
262,0.022,0.019,0.031
263,0.005,0.021,0.022
264,0.012,0.023,0.035
265,0.022,0.024,0.05
266,0.001,0.023,0.031
267,0.029,0.023,0.055
268,0.031,0.022,0.052
269,0.047,0.02,0.063
270,0.027,0.019,0.038
271,0.021,0.017,0.027
272,0.026,0.016,0.027
273,0.026,0.014,0.023
274,0.02,0.011,0.014
275,0.008,0.008,0.001
276,0.011,0.007,0.002
277,0.002,0.006,-0.007
278,0.004,0.004,-0.006
279,-0.013,0.003,-0.023
280,-0.015,0.002,-0.029
281,-0.001,0.001,-0.017
282,0.003,0.001,-0.013
283,-0.011,0.001,-0.029
284,-0.015,0.002,-0.031
285,-0.008,0.001,-0.021
286,-0.011,0.001,-0.025
287,0.004,0.0,-0.008
288,0.0,0.0,-0.01
289,0.015,0.001,0.008
290,0.01,0.001,0.007
291,-0.006,0.002,-0.002
292,0.012,0.005,0.023
293,0.021,0.008,0.039
294,0.029,0.01,0.052
295,0.037,0.011,0.063
296,0.031,0.013,0.058
297,0.023,0.014,0.048
298,0.013,0.015,0.034
299,-0.008,0.016,0.006
300,-0.014,0.015,-0.007
301,0.001,0.015,-0.001
302,0.009,0.015,-0.0
303,-0.0,0.017,-0.011
304,0.006,0.018,-0.007
305,0.011,0.018,-0.004
306,0.019,0.018,0.002
307,0.013,0.017,-0.003
308,0.04,0.015,0.023
309,0.045,0.014,0.027
310,0.031,0.013,0.013
311,0.013,0.013,-0.006
312,0.014,0.012,-0.004
313,0.016,0.011,-0.003
314,0.004,0.011,-0.013
315,-0.007,0.011,-0.022
316,-0.01,0.01,-0.023
317,0.011,0.01,-0.001
318,0.021,0.009,0.013
319,0.014,0.008,0.011
320,0.01,0.005,0.013
321,0.01,0.003,0.02
322,0.006,0.0,0.022
323,-0.002,-0.002,0.019
324,-0.004,-0.003,0.022
325,-0.022,-0.004,0.007
326,-0.036,-0.004,-0.009
327,-0.03,-0.004,-0.007
328,0.004,-0.004,0.02
329,0.024,-0.003,0.031
330,0.031,-0.003,0.029
331,0.013,-0.002,0.007
332,-0.007,-0.001,-0.016
333,-0.002,0.001,-0.014
334,-0.002,0.003,-0.016
335,0.0,0.003,-0.014
336,-0.002,0.005,-0.017
337,-0.011,0.008,-0.029
338,-0.01,0.011,-0.028
339,0.017,0.013,-0.003
340,0.027,0.016,0.005
341,0.045,0.019,0.023
342,0.038,0.022,0.014
343,0.025,0.025,0.003
344,0.026,0.027,0.003
345,0.009,0.029,-0.013
346,0.016,0.03,-0.004
347,0.017,0.031,0.002
348,0.033,0.033,0.023
349,0.036,0.035,0.033
350,0.038,0.036,0.043
351,0.04,0.038,0.054
352,0.05,0.038,0.071
353,0.048,0.038,0.073
354,0.054,0.037,0.079
355,0.04,0.034,0.066
356,0.017,0.029,0.039
357,0.03,0.024,0.045
358,0.025,0.02,0.034
359,0.014,0.016,0.016
360,-0.015,0.012,-0.019
361,0.012,0.008,0.001
362,0.025,0.005,0.01
363,0.035,0.003,0.018
364,0.003,0.003,-0.014
365,0.002,0.002,-0.017
366,0.009,0.001,-0.009
367,-0.007,-0.001,-0.026
368,-0.013,-0.002,-0.033
369,-0.015,-0.003,-0.036
370,-0.032,-0.002,-0.053
371,-0.047,0.0,-0.068
372,-0.036,0.003,-0.059
373,-0.008,0.006,-0.03
374,0.017,0.011,-0.003
375,0.033,0.014,0.016
376,0.049,0.019,0.034
377,0.037,0.023,0.028
378,0.045,0.027,0.041
379,0.04,0.031,0.044
380,0.043,0.034,0.054
381,0.044,0.036,0.06
382,0.031,0.038,0.054
383,0.037,0.038,0.064
384,0.02,0.038,0.049
385,0.032,0.037,0.058
386,0.005,0.035,0.025
387,0.021,0.033,0.034
388,0.028,0.029,0.033
389,0.042,0.025,0.039
390,0.046,0.021,0.036
391,0.028,0.017,0.015
392,0.012,0.012,-0.003
393,-0.005,0.009,-0.02
394,0.002,0.006,-0.013
395,-0.001,0.004,-0.017
396,0.012,0.005,-0.006
397,-0.001,0.008,-0.019
398,0.013,0.014,-0.006
399,0.038,0.025,0.018
400,0.034,0.04,0.014
