lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.426,0.521,0.468
2,0.195,0.358,0.241
3,0.104,0.229,0.141
4,0.039,0.128,0.066
5,0.017,0.053,0.035
6,0.012,-0.001,0.021
7,-0.015,-0.037,-0.01
8,-0.02,-0.059,-0.021
9,-0.007,-0.069,-0.014
10,0.005,-0.07,-0.008
11,0.009,-0.064,-0.009
12,0.004,-0.053,-0.02
13,0.002,-0.039,-0.028
14,-0.011,-0.022,-0.04
15,0.022,-0.005,-0.008
16,0.024,0.011,-0.004
17,0.007,0.027,-0.019
18,0.013,0.04,-0.007
19,0.001,0.052,-0.01
20,0.019,0.061,0.012
21,0.029,0.067,0.024
22,0.048,0.071,0.045
23,0.032,0.072,0.031
24,0.037,0.071,0.041
25,0.028,0.067,0.042
26,0.045,0.052,0.068
27,0.046,0.046,0.086
28,0.072,0.044,0.127
29,0.034,0.043,0.103
30,0.04,0.042,0.111
31,0.049,0.042,0.111
32,0.044,0.042,0.09
33,0.019,0.041,0.051
34,0.012,0.04,0.032
35,0.012,0.038,0.023
36,0.032,0.035,0.032
37,0.051,0.032,0.043
38,0.051,0.029,0.037
39,0.05,0.026,0.031
40,0.029,0.024,0.009
41,0.021,0.02,-0.005
42,0.017,0.017,-0.015
43,0.022,0.013,-0.012
44,-0.006,0.01,-0.037
45,-0.003,0.008,-0.032
46,-0.001,0.005,-0.03
47,0.005,0.002,-0.02
48,0.007,-0.002,-0.014
49,-0.001,-0.003,-0.014
50,0.007,-0.004,-0.002
51,-0.008,-0.005,-0.016
52,-0.027,-0.006,-0.033
53,-0.018,-0.007,-0.021
54,-0.019,-0.007,-0.014
55,-0.013,-0.005,0.002
56,-0.003,-0.003,0.027
57,0.01,-0.003,0.057
58,0.013,-0.003,0.075
59,0.016,-0.002,0.086
60,-0.009,0.0,0.059
61,-0.021,0.002,0.036
62,-0.011,0.004,0.032
63,0.008,0.005,0.034
64,0.01,0.004,0.025
65,0.005,0.005,0.01
66,0.013,0.006,0.008
67,0.021,0.008,0.008
68,0.016,0.01,-0.001
69,0.033,0.01,0.008
70,0.035,0.011,0.006
71,0.005,0.011,-0.027
72,-0.004,0.01,-0.035
73,-0.013,0.009,-0.043
74,-0.003,0.007,-0.032
75,0.016,0.004,-0.011
76,-0.012,0.001,-0.032
77,-0.022,-0.002,-0.039
78,-0.033,-0.003,-0.043
79,-0.006,-0.005,-0.015
80,0.02,-0.007,0.011
81,0.024,-0.007,0.013
82,-0.003,-0.007,-0.015
83,-0.001,-0.009,-0.011
84,-0.003,-0.01,-0.005
85,0.015,-0.011,0.024
86,-0.009,-0.011,0.021
87,-0.003,-0.009,0.043
88,-0.038,-0.008,0.023
89,-0.056,-0.009,0.01
90,-0.039,-0.009,0.02
91,-0.028,-0.008,0.018
92,-0.01,-0.008,0.019
93,0.007,-0.008,0.019
94,0.001,-0.008,0.001
95,0.012,-0.008,0.001
96,0.017,-0.008,-0.001
97,0.008,-0.008,-0.012
98,0.022,-0.007,-0.002
99,-0.001,-0.006,-0.026
100,-0.008,-0.004,-0.033
101,-0.013,-0.003,-0.039
102,-0.014,-0.002,-0.038
103,0.013,-0.0,-0.013
104,-0.019,0.002,-0.04
105,-0.035,0.002,-0.054
106,-0.009,0.001,-0.03
107,0.0,-0.001,-0.022
108,-0.012,-0.001,-0.03
109,-0.007,-0.002,-0.026
110,-0.023,-0.003,-0.039
111,0.011,-0.007,-0.008
112,0.026,-0.01,0.008
113,0.025,-0.014,0.011
114,0.004,-0.015,0.002
115,-0.007,-0.015,0.008
116,-0.004,-0.015,0.028
117,-0.003,-0.015,0.043
118,-0.033,-0.014,0.026
119,-0.04,-0.014,0.019
120,-0.032,-0.015,0.017
121,-0.025,-0.016,0.01
122,-0.037,-0.016,-0.018
123,-0.046,-0.015,-0.042
124,-0.031,-0.016,-0.038
125,-0.01,-0.016,-0.027
126,-0.008,-0.016,-0.03
127,-0.005,-0.015,-0.032
128,0.008,-0.014,-0.023
129,0.005,-0.015,-0.025
130,-0.021,-0.014,-0.05
131,-0.025,-0.013,-0.055
132,-0.008,-0.012,-0.038
133,0.002,-0.011,-0.026
134,0.007,-0.01,-0.017
135,0.013,-0.009,-0.011
136,-0.018,-0.009,-0.039
137,-0.029,-0.009,-0.049
138,-0.023,-0.01,-0.043
139,-0.011,-0.011,-0.032
140,-0.005,-0.011,-0.026
141,-0.011,-0.011,-0.031
142,-0.017,-0.012,-0.033
143,0.003,-0.015,-0.005
144,-0.005,-0.016,-0.001
145,-0.037,-0.017,-0.012
146,-0.041,-0.018,0.001
147,-0.035,-0.019,0.017
148,-0.018,-0.021,0.034
149,-0.013,-0.022,0.034
150,-0.027,-0.022,0.008
151,-0.02,-0.022,-0.002
152,-0.017,-0.023,-0.016
153,-0.012,-0.023,-0.025
154,-0.019,-0.023,-0.039
155,-0.018,-0.023,-0.04
156,-0.017,-0.021,-0.04
157,-0.017,-0.019,-0.043
158,0.002,-0.017,-0.025
159,0.002,-0.015,-0.023
160,-0.002,-0.013,-0.026
161,-0.04,-0.012,-0.058
162,-0.039,-0.009,-0.06
163,-0.038,-0.005,-0.06
164,-0.027,-0.003,-0.049
165,-0.008,-0.0,-0.03
166,0.017,0.002,-0.007
167,0.003,0.004,-0.02
168,-0.009,0.006,-0.032
169,0.001,0.005,-0.025
170,0.033,0.003,0.002
171,0.039,0.004,0.011
172,0.026,0.005,0.008
173,0.02,0.006,0.016
174,0.011,0.006,0.022
175,0.004,0.004,0.031
176,0.017,0.003,0.058
177,-0.011,0.001,0.039
178,-0.007,-0.001,0.043
179,-0.004,-0.004,0.034
180,-0.018,-0.005,0.007
181,-0.005,-0.005,0.004
182,0.004,-0.005,-0.002
183,-0.021,-0.006,-0.034
184,-0.04,-0.007,-0.057
185,-0.022,-0.009,-0.042
186,-0.024,-0.012,-0.047
187,-0.006,-0.013,-0.031
188,-0.005,-0.012,-0.029
189,-0.022,-0.011,-0.047
190,-0.014,-0.01,-0.039
191,0.011,-0.01,-0.015
192,0.007,-0.009,-0.02
193,0.013,-0.008,-0.014
194,-0.01,-0.005,-0.035
195,-0.029,-0.001,-0.055
196,-0.002,0.002,-0.03
197,0.02,0.004,-0.011
198,0.03,0.006,-0.0
199,0.026,0.009,-0.003
200,0.013,0.01,-0.014
201,0.007,0.01,-0.012
202,0.001,0.01,-0.008
203,-0.015,0.01,-0.007
204,-0.03,0.01,-0.005
205,-0.015,0.009,0.023
206,0.007,0.008,0.053
207,0.026,0.005,0.073
208,0.016,0.002,0.058
209,0.025,0.0,0.053
210,0.018,-0.001,0.03
211,-0.006,-0.002,-0.006
212,0.006,-0.004,-0.008
213,0.018,-0.005,-0.004
214,0.016,-0.006,-0.005
215,-0.004,-0.006,-0.024
216,-0.025,-0.005,-0.045
217,-0.024,-0.006,-0.045
218,-0.037,-0.008,-0.059
219,-0.024,-0.01,-0.048
220,-0.024,-0.01,-0.049
221,-0.021,-0.008,-0.046
222,-0.024,-0.007,-0.049
223,-0.004,-0.006,-0.029
224,0.022,-0.005,-0.006
225,0.006,-0.003,-0.021
226,-0.008,-0.002,-0.034
227,-0.004,-0.002,-0.03
228,0.01,-0.002,-0.014
229,0.017,-0.002,-0.006
230,0.014,0.0,-0.003
231,0.015,0.002,0.006
232,-0.002,0.004,0.002
233,0.001,0.005,0.018
234,0.006,0.006,0.035
235,0.001,0.008,0.041
236,0.013,0.009,0.059
237,-0.011,0.011,0.038
238,0.004,0.012,0.044
239,0.019,0.012,0.044
240,0.018,0.012,0.026
241,0.033,0.012,0.026
242,0.021,0.013,0.004
243,-0.0,0.014,-0.018
244,-0.006,0.015,-0.022
245,-0.003,0.016,-0.019
246,-0.0,0.015,-0.017
247,-0.018,0.016,-0.035
248,0.005,0.015,-0.014
249,0.024,0.014,0.003
250,0.048,0.01,0.022
251,0.05,0.007,0.021
252,0.032,0.005,0.004
253,0.012,0.003,-0.015
254,0.007,0.002,-0.017
255,0.015,0.001,-0.008
256,-0.001,0.0,-0.024
257,0.008,0.0,-0.016
258,-0.008,0.001,-0.029
259,-0.019,0.001,-0.035
260,-0.013,0.001,-0.023
261,-0.013,-0.0,-0.014
262,-0.017,-0.002,-0.003
263,-0.025,-0.002,0.006
264,-0.027,-0.002,0.018
265,-0.022,-0.002,0.032
266,-0.022,-0.001,0.033
267,-0.005,-0.001,0.044
268,0.006,-0.001,0.043
269,0.024,0.0,0.044
270,0.035,0.001,0.042
271,0.023,0.001,0.022
272,0.051,0.002,0.04
273,0.038,0.005,0.025
274,0.037,0.007,0.024
275,0.004,0.008,-0.011
276,-0.004,0.008,-0.021
277,-0.024,0.008,-0.039
278,-0.035,0.008,-0.049
279,-0.019,0.007,-0.039
280,-0.018,0.007,-0.039
281,-0.01,0.007,-0.032
282,0.005,0.007,-0.019
283,0.035,0.007,0.008
284,0.037,0.007,0.011
285,0.032,0.007,0.007
286,0.003,0.006,-0.016
287,-0.003,0.005,-0.019
288,-0.013,0.005,-0.025
289,-0.01,0.005,-0.019
290,-0.019,0.005,-0.018
291,0.004,0.005,0.015
292,0.025,0.007,0.047
293,0.021,0.008,0.056
294,0.035,0.01,0.082
295,0.023,0.012,0.076
296,0.006,0.012,0.061
297,0.009,0.013,0.055
298,0.02,0.012,0.051
299,0.019,0.01,0.035
300,0.01,0.008,0.017
301,-0.004,0.007,-0.003
302,-0.003,0.005,-0.005
303,0.007,0.004,0.004
304,-0.012,0.004,-0.016
305,-0.012,0.005,-0.019
306,-0.01,0.006,-0.023
307,0.006,0.006,-0.013
308,0.01,0.006,-0.015
309,0.01,0.005,-0.017
310,0.011,0.003,-0.016
311,0.007,0.001,-0.019
312,0.007,0.0,-0.016
313,0.021,-0.001,-0.002
314,0.007,-0.001,-0.013
315,-0.001,-0.0,-0.02
316,-0.019,0.002,-0.031
317,-0.005,0.003,-0.014
318,-0.012,0.002,-0.016
319,0.009,0.001,0.006
320,0.004,-0.001,0.008
321,-0.003,-0.002,0.013
322,0.003,-0.002,0.031
323,0.0,-0.002,0.041
324,-0.006,-0.003,0.046
325,-0.01,-0.005,0.047
326,0.006,-0.006,0.06
327,-0.006,-0.007,0.041
328,-0.023,-0.007,0.011
329,-0.029,-0.009,-0.007
330,0.012,-0.009,0.019
331,0.012,-0.009,0.013
332,0.008,-0.008,0.007
333,-0.023,-0.007,-0.021
334,-0.004,-0.007,-0.007
335,-0.016,-0.007,-0.026
336,-0.021,-0.008,-0.036
337,-0.016,-0.007,-0.038
338,-0.018,-0.007,-0.044
339,-0.021,-0.007,-0.047
340,0.0,-0.007,-0.027
341,0.03,-0.006,0.004
342,0.02,-0.005,-0.001
343,-0.007,-0.004,-0.022
344,-0.019,-0.003,-0.032
345,-0.021,-0.003,-0.034
346,-0.003,-0.003,-0.011
347,0.002,-0.003,-0.001
348,-0.001,-0.003,0.001
349,0.01,-0.003,0.015
350,-0.002,-0.001,0.01
351,0.002,0.001,0.023
352,0.007,0.003,0.043
353,0.014,0.006,0.063
354,-0.005,0.01,0.055
355,-0.014,0.013,0.048
356,-0.0,0.013,0.052
357,0.02,0.013,0.058
358,0.019,0.012,0.045
359,0.014,0.012,0.03
360,0.012,0.012,0.02
361,-0.002,0.011,0.003
362,0.005,0.009,0.007
363,0.01,0.008,0.008
364,0.018,0.008,0.01
365,0.014,0.009,0.0
366,0.034,0.008,0.014
367,0.028,0.006,0.003
368,0.032,0.004,0.003
369,0.024,0.003,-0.003
370,0.016,0.003,-0.009
371,-0.003,0.003,-0.026
372,-0.016,0.002,-0.032
373,-0.034,0.002,-0.042
374,-0.04,0.002,-0.045
375,-0.039,0.001,-0.042
376,-0.037,0.001,-0.038
377,-0.01,0.001,-0.011
378,0.017,0.002,0.018
379,0.042,0.002,0.048
380,0.016,0.003,0.032
381,0.017,0.004,0.047
382,0.01,0.004,0.055
383,0.004,0.005,0.062
384,0.027,0.006,0.089
385,0.034,0.007,0.089
386,0.021,0.008,0.069
387,-0.009,0.008,0.03
388,-0.007,0.009,0.019
389,0.007,0.009,0.024
390,0.019,0.009,0.029
391,0.014,0.009,0.019
392,-0.006,0.009,-0.004
393,-0.012,0.008,-0.015
394,0.017,0.007,0.004
395,-0.003,0.005,-0.019
396,0.0,0.003,-0.019
397,0.003,0.0,-0.018
398,-0.003,-0.003,-0.023
399,0.001,-0.007,-0.019
400,-0.012,-0.012,-0.029
