lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.66,0.652,0.803
2,0.396,0.481,0.594
3,0.224,0.34,0.402
4,0.141,0.226,0.241
5,0.093,0.136,0.105
6,0.059,0.066,-0.006
7,0.037,0.014,-0.088
8,0.018,-0.022,-0.146
9,0.005,-0.046,-0.184
10,-0.006,-0.06,-0.21
11,-0.01,-0.065,-0.223
12,-0.017,-0.064,-0.232
13,-0.019,-0.057,-0.236
14,-0.017,-0.047,-0.239
15,-0.015,-0.034,-0.239
16,-0.015,-0.02,-0.238
17,-0.017,-0.005,-0.235
18,-0.02,0.009,-0.231
19,-0.018,0.023,-0.221
20,-0.018,0.035,-0.204
21,-0.012,0.046,-0.174
22,0.002,0.055,-0.125
23,0.013,0.061,-0.06
24,0.03,0.066,0.027
25,0.069,0.068,0.143
26,0.104,0.062,0.276
27,0.127,0.058,0.405
28,0.078,0.056,0.481
29,0.032,0.055,0.516
30,0.028,0.053,0.512
31,0.05,0.05,0.468
32,0.085,0.047,0.387
33,0.087,0.043,0.27
34,0.052,0.037,0.137
35,0.019,0.029,0.022
36,0.005,0.019,-0.065
37,-0.005,0.01,-0.131
38,-0.01,0.002,-0.174
39,-0.016,-0.005,-0.203
40,-0.021,-0.01,-0.222
41,-0.027,-0.015,-0.234
42,-0.024,-0.017,-0.238
43,-0.023,-0.018,-0.241
44,-0.028,-0.018,-0.245
45,-0.028,-0.015,-0.245
46,-0.016,-0.01,-0.237
47,-0.012,-0.003,-0.229
48,-0.007,0.005,-0.218
49,-0.003,0.015,-0.202
50,-0.001,0.025,-0.18
51,-0.0,0.035,-0.146
52,0.023,0.043,-0.085
53,0.049,0.048,-0.002
54,0.062,0.054,0.098
55,0.073,0.06,0.214
56,0.081,0.066,0.329
57,0.118,0.07,0.445
58,0.146,0.071,0.532
59,0.148,0.069,0.558
60,0.11,0.066,0.51
61,0.062,0.062,0.416
62,0.038,0.056,0.302
63,0.025,0.049,0.183
64,0.028,0.041,0.076
65,0.023,0.032,-0.018
66,0.005,0.022,-0.096
67,-0.007,0.011,-0.151
68,-0.017,-0.001,-0.188
69,-0.025,-0.012,-0.213
70,-0.029,-0.02,-0.228
71,-0.037,-0.027,-0.239
72,-0.04,-0.032,-0.245
73,-0.038,-0.035,-0.247
74,-0.035,-0.036,-0.247
75,-0.034,-0.035,-0.245
76,-0.032,-0.031,-0.241
77,-0.033,-0.025,-0.236
78,-0.032,-0.018,-0.225
79,-0.029,-0.011,-0.206
80,-0.015,-0.002,-0.171
81,-0.008,0.007,-0.125
82,-0.002,0.016,-0.063
83,0.006,0.024,0.019
84,0.028,0.03,0.13
85,0.051,0.033,0.258
86,0.067,0.036,0.378
87,0.055,0.039,0.463
88,0.064,0.04,0.516
89,0.097,0.042,0.527
90,0.099,0.04,0.476
91,0.081,0.037,0.373
92,0.046,0.033,0.242
93,0.002,0.026,0.112
94,-0.006,0.017,0.013
95,-0.014,0.008,-0.067
96,-0.019,0.0,-0.128
97,-0.03,-0.008,-0.175
98,-0.03,-0.015,-0.202
99,-0.03,-0.022,-0.221
100,-0.035,-0.028,-0.234
101,-0.034,-0.033,-0.24
102,-0.037,-0.037,-0.246
103,-0.039,-0.039,-0.249
104,-0.038,-0.039,-0.248
105,-0.042,-0.038,-0.248
106,-0.044,-0.035,-0.244
107,-0.045,-0.03,-0.236
108,-0.043,-0.023,-0.221
109,-0.039,-0.015,-0.197
110,-0.031,-0.007,-0.159
111,-0.016,0.002,-0.102
112,0.003,0.01,-0.022
113,0.015,0.018,0.073
114,0.052,0.025,0.196
115,0.045,0.03,0.298
116,0.084,0.034,0.415
117,0.107,0.035,0.503
118,0.056,0.036,0.51
119,0.028,0.037,0.47
120,0.021,0.035,0.396
121,0.042,0.031,0.305
122,0.037,0.027,0.189
123,0.033,0.023,0.08
124,0.023,0.02,-0.013
125,0.011,0.016,-0.086
126,-0.002,0.01,-0.14
127,-0.012,0.004,-0.178
128,-0.015,-0.003,-0.202
129,-0.024,-0.009,-0.221
130,-0.032,-0.014,-0.233
131,-0.036,-0.019,-0.24
132,-0.034,-0.024,-0.242
133,-0.036,-0.027,-0.245
134,-0.031,-0.029,-0.242
135,-0.033,-0.029,-0.24
136,-0.029,-0.029,-0.233
137,-0.029,-0.027,-0.223
138,-0.026,-0.024,-0.205
139,-0.028,-0.021,-0.179
140,-0.021,-0.018,-0.136
141,-0.01,-0.015,-0.077
142,0.004,-0.013,0.004
143,0.024,-0.012,0.108
144,0.028,-0.011,0.218
145,-0.001,-0.009,0.311
146,-0.029,-0.007,0.39
147,-0.038,-0.006,0.443
148,-0.022,-0.006,0.451
149,0.009,-0.006,0.415
150,0.015,-0.008,0.334
151,-0.001,-0.01,0.225
152,-0.023,-0.013,0.11
153,-0.027,-0.018,0.015
154,-0.022,-0.024,-0.061
155,-0.018,-0.028,-0.12
156,-0.026,-0.031,-0.167
157,-0.03,-0.033,-0.197
158,-0.033,-0.034,-0.217
159,-0.03,-0.034,-0.228
160,-0.032,-0.034,-0.235
161,-0.035,-0.032,-0.241
162,-0.035,-0.03,-0.244
163,-0.034,-0.027,-0.243
164,-0.034,-0.023,-0.242
165,-0.033,-0.018,-0.237
166,-0.031,-0.012,-0.229
167,-0.031,-0.007,-0.213
168,-0.022,-0.001,-0.188
169,-0.01,0.003,-0.15
170,-0.005,0.006,-0.1
171,0.001,0.009,-0.03
172,0.012,0.013,0.059
173,0.03,0.017,0.163
174,0.05,0.02,0.273
175,0.071,0.022,0.376
176,0.081,0.023,0.453
177,0.071,0.022,0.482
178,0.034,0.02,0.447
179,-0.012,0.017,0.363
180,-0.02,0.012,0.273
181,-0.0,0.005,0.18
182,0.0,-0.001,0.079
183,-0.004,-0.005,-0.011
184,-0.013,-0.01,-0.084
185,-0.02,-0.017,-0.138
186,-0.031,-0.023,-0.179
187,-0.042,-0.029,-0.209
188,-0.047,-0.034,-0.227
189,-0.05,-0.038,-0.238
190,-0.047,-0.041,-0.243
191,-0.044,-0.044,-0.246
192,-0.048,-0.045,-0.25
193,-0.051,-0.045,-0.251
194,-0.05,-0.044,-0.248
195,-0.05,-0.042,-0.243
196,-0.047,-0.039,-0.232
197,-0.044,-0.034,-0.215
198,-0.043,-0.029,-0.19
199,-0.036,-0.023,-0.15
200,-0.013,-0.019,-0.085
201,0.007,-0.016,-0.005
202,0.028,-0.013,0.096
203,0.024,-0.012,0.2
204,0.015,-0.01,0.301
205,-0.017,-0.008,0.377
206,-0.038,-0.005,0.429
207,-0.023,-0.004,0.451
208,0.013,-0.003,0.43
209,0.017,-0.005,0.355
210,-0.001,-0.008,0.248
211,-0.03,-0.013,0.129
212,-0.032,-0.018,0.032
213,-0.022,-0.023,-0.046
214,-0.018,-0.026,-0.108
215,-0.009,-0.029,-0.149
216,-0.024,-0.031,-0.186
217,-0.032,-0.033,-0.21
218,-0.036,-0.033,-0.225
219,-0.036,-0.033,-0.233
220,-0.036,-0.032,-0.238
221,-0.036,-0.029,-0.241
222,-0.036,-0.026,-0.241
223,-0.027,-0.021,-0.235
224,-0.025,-0.015,-0.23
225,-0.03,-0.008,-0.227
226,-0.036,-0.002,-0.218
227,-0.031,0.004,-0.197
228,-0.02,0.009,-0.162
229,-0.002,0.013,-0.108
230,0.019,0.016,-0.035
231,0.044,0.019,0.056
232,0.057,0.023,0.155
233,0.078,0.026,0.272
234,0.086,0.027,0.374
235,0.08,0.026,0.451
236,0.038,0.025,0.477
237,0.01,0.022,0.458
238,0.007,0.018,0.401
239,0.002,0.014,0.31
240,0.004,0.009,0.207
241,-0.001,0.004,0.099
242,-0.006,-0.001,0.003
243,-0.018,-0.009,-0.076
244,-0.03,-0.016,-0.136
245,-0.038,-0.024,-0.178
246,-0.044,-0.031,-0.206
247,-0.046,-0.036,-0.223
248,-0.044,-0.041,-0.232
249,-0.047,-0.044,-0.239
250,-0.045,-0.046,-0.242
251,-0.042,-0.046,-0.242
252,-0.04,-0.044,-0.239
253,-0.044,-0.04,-0.237
254,-0.039,-0.034,-0.23
255,-0.036,-0.026,-0.22
256,-0.03,-0.018,-0.202
257,-0.019,-0.01,-0.173
258,-0.009,-0.002,-0.132
259,0.006,0.004,-0.076
260,0.019,0.01,-0.003
261,0.024,0.014,0.085
262,0.012,0.018,0.183
263,0.002,0.022,0.286
264,0.007,0.025,0.379
265,0.04,0.027,0.457
266,0.072,0.028,0.491
267,0.08,0.027,0.467
268,0.052,0.025,0.381
269,0.029,0.021,0.277
270,0.012,0.014,0.166
271,0.006,0.006,0.065
272,0.006,-0.0,-0.02
273,-0.006,-0.007,-0.093
274,-0.015,-0.013,-0.146
275,-0.029,-0.018,-0.184
276,-0.035,-0.023,-0.208
277,-0.038,-0.027,-0.222
278,-0.044,-0.031,-0.231
279,-0.05,-0.034,-0.239
280,-0.043,-0.035,-0.238
281,-0.039,-0.034,-0.237
282,-0.042,-0.032,-0.236
283,-0.044,-0.029,-0.234
284,-0.043,-0.024,-0.227
285,-0.034,-0.018,-0.212
286,-0.028,-0.012,-0.192
287,-0.02,-0.005,-0.16
288,-0.013,0.003,-0.114
289,-0.001,0.011,-0.048
290,0.023,0.02,0.039
291,0.049,0.027,0.147
292,0.083,0.033,0.272
293,0.093,0.036,0.385
294,0.087,0.039,0.467
295,0.048,0.04,0.488
296,0.014,0.04,0.463
297,0.035,0.039,0.416
298,0.027,0.037,0.322
299,0.039,0.035,0.219
300,0.038,0.032,0.112
301,0.036,0.026,0.022
302,0.025,0.018,-0.055
303,0.011,0.009,-0.114
304,-0.003,0.001,-0.158
305,-0.015,-0.008,-0.188
306,-0.025,-0.016,-0.207
307,-0.032,-0.023,-0.218
308,-0.041,-0.029,-0.227
309,-0.045,-0.033,-0.233
310,-0.041,-0.035,-0.233
311,-0.039,-0.035,-0.232
312,-0.033,-0.033,-0.228
313,-0.029,-0.029,-0.223
314,-0.028,-0.024,-0.216
315,-0.029,-0.017,-0.204
316,-0.024,-0.01,-0.178
317,-0.016,-0.003,-0.142
318,-0.005,0.003,-0.087
319,0.004,0.009,-0.015
320,0.002,0.013,0.073
321,-0.012,0.018,0.169
322,-0.013,0.024,0.276
323,0.021,0.028,0.386
324,0.094,0.033,0.487
325,0.111,0.035,0.511
326,0.095,0.036,0.464
327,0.068,0.035,0.377
328,0.047,0.03,0.275
329,0.037,0.025,0.169
330,0.026,0.019,0.064
331,0.011,0.014,-0.027
332,-0.006,0.01,-0.098
333,-0.014,0.005,-0.147
334,-0.021,0.0,-0.179
335,-0.025,-0.005,-0.2
336,-0.025,-0.01,-0.212
337,-0.028,-0.014,-0.219
338,-0.028,-0.017,-0.224
339,-0.027,-0.019,-0.226
340,-0.022,-0.019,-0.224
341,-0.021,-0.016,-0.221
342,-0.024,-0.012,-0.22
343,-0.022,-0.007,-0.213
344,-0.019,-0.001,-0.202
345,-0.014,0.005,-0.184
346,-0.001,0.013,-0.15
347,0.018,0.022,-0.1
348,0.03,0.032,-0.033
349,0.052,0.042,0.056
350,0.079,0.049,0.162
351,0.098,0.054,0.273
352,0.094,0.059,0.373
353,0.065,0.061,0.443
354,0.047,0.062,0.475
355,0.036,0.061,0.466
356,0.057,0.059,0.423
357,0.09,0.056,0.347
358,0.096,0.053,0.242
359,0.082,0.047,0.128
360,0.049,0.038,0.021
361,0.026,0.028,-0.059
362,0.007,0.018,-0.118
363,-0.008,0.009,-0.161
364,-0.021,0.002,-0.189
365,-0.024,-0.005,-0.203
366,-0.023,-0.011,-0.21
367,-0.023,-0.016,-0.215
368,-0.019,-0.019,-0.217
369,-0.023,-0.02,-0.221
370,-0.029,-0.02,-0.223
371,-0.028,-0.017,-0.22
372,-0.029,-0.013,-0.217
373,-0.023,-0.008,-0.207
374,-0.026,-0.001,-0.194
375,-0.023,0.006,-0.172
376,-0.007,0.014,-0.132
377,0.024,0.023,-0.07
378,0.03,0.031,-0.001
379,0.029,0.038,0.085
380,0.025,0.045,0.186
381,0.049,0.05,0.303
382,0.092,0.054,0.419
383,0.138,0.057,0.506
384,0.122,0.057,0.514
385,0.069,0.056,0.451
386,0.031,0.053,0.355
387,0.005,0.048,0.247
388,0.026,0.042,0.156
389,0.03,0.033,0.059
390,0.022,0.023,-0.025
391,-0.002,0.012,-0.098
392,-0.014,0.001,-0.145
393,-0.02,-0.011,-0.176
394,-0.025,-0.023,-0.197
395,-0.031,-0.033,-0.21
396,-0.034,-0.042,-0.217
397,-0.037,-0.048,-0.221
398,-0.042,-0.049,-0.227
399,-0.044,-0.046,-0.229
400,-0.043,-0.036,-0.227
