lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.514,0.591,0.558
2,0.317,0.432,0.362
3,0.193,0.305,0.223
4,0.146,0.206,0.151
5,0.106,0.133,0.09
6,0.081,0.079,0.05
7,0.068,0.043,0.031
8,0.086,0.021,0.044
9,0.055,0.011,0.017
10,0.054,0.009,0.017
11,0.057,0.014,0.018
12,0.058,0.023,0.017
13,0.077,0.035,0.032
14,0.085,0.05,0.037
15,0.076,0.064,0.027
16,0.06,0.078,0.017
17,0.069,0.091,0.029
18,0.087,0.101,0.048
19,0.081,0.11,0.043
20,0.069,0.116,0.033
21,0.072,0.119,0.033
22,0.077,0.119,0.036
23,0.098,0.117,0.059
24,0.096,0.112,0.07
25,0.09,0.105,0.086
26,0.107,0.089,0.131
27,0.088,0.08,0.143
28,0.082,0.074,0.161
29,0.082,0.069,0.174
30,0.068,0.064,0.161
31,0.048,0.059,0.128
32,0.042,0.055,0.097
33,0.043,0.051,0.069
34,0.043,0.046,0.042
35,0.025,0.043,0.006
36,0.036,0.04,0.005
37,0.02,0.037,-0.01
38,0.009,0.034,-0.018
39,0.016,0.031,-0.01
40,0.02,0.029,-0.007
41,0.033,0.027,-0.0
42,0.045,0.026,0.006
43,0.04,0.026,-0.002
44,0.022,0.026,-0.016
45,0.026,0.026,-0.008
46,0.038,0.026,0.004
47,0.056,0.027,0.019
48,0.036,0.029,0.004
49,0.033,0.031,0.006
50,0.03,0.032,0.003
51,0.02,0.034,-0.01
52,0.021,0.035,-0.006
53,0.037,0.037,0.015
54,0.054,0.038,0.043
55,0.039,0.038,0.053
56,0.029,0.039,0.073
57,0.028,0.04,0.096
58,0.029,0.04,0.115
59,0.044,0.04,0.133
60,0.042,0.039,0.124
61,0.038,0.039,0.104
62,0.039,0.037,0.079
63,0.031,0.037,0.044
64,0.033,0.036,0.023
65,0.039,0.035,0.013
66,0.038,0.033,0.006
67,0.033,0.03,0.001
68,0.039,0.027,0.008
69,0.054,0.025,0.023
70,0.04,0.022,0.011
71,0.015,0.019,-0.013
72,0.008,0.017,-0.022
73,0.013,0.014,-0.021
74,0.016,0.012,-0.018
75,0.005,0.011,-0.025
76,-0.001,0.01,-0.027
77,0.002,0.011,-0.026
78,0.011,0.012,-0.018
79,0.003,0.012,-0.027
80,-0.01,0.013,-0.039
81,0.001,0.014,-0.032
82,0.009,0.015,-0.024
83,0.011,0.017,-0.012
84,0.026,0.019,0.022
85,0.011,0.02,0.037
86,0.012,0.022,0.068
87,0.019,0.024,0.096
88,0.048,0.027,0.133
89,0.058,0.029,0.14
90,0.07,0.031,0.134
91,0.034,0.032,0.08
92,0.036,0.033,0.058
93,0.046,0.035,0.044
94,0.049,0.036,0.028
95,0.037,0.035,0.006
96,0.014,0.034,-0.018
97,0.027,0.032,-0.006
98,0.013,0.031,-0.018
99,0.012,0.029,-0.017
100,0.017,0.028,-0.014
101,0.026,0.027,-0.007
102,0.029,0.026,-0.005
103,0.017,0.025,-0.014
104,0.019,0.023,-0.01
105,0.022,0.02,-0.003
106,0.025,0.019,0.001
107,0.028,0.017,0.004
108,0.016,0.015,-0.009
109,0.011,0.014,-0.017
110,0.002,0.012,-0.03
111,0.008,0.012,-0.026
112,0.015,0.012,-0.012
113,0.02,0.011,0.008
114,0.023,0.009,0.037
115,0.008,0.007,0.054
116,-0.004,0.004,0.065
117,-0.003,0.001,0.081
118,0.002,-0.002,0.091
119,0.015,-0.007,0.094
120,0.0,-0.012,0.061
121,-0.009,-0.015,0.03
122,-0.026,-0.018,-0.008
123,-0.035,-0.021,-0.036
124,-0.04,-0.023,-0.055
125,-0.038,-0.024,-0.06
126,-0.018,-0.024,-0.044
127,-0.008,-0.024,-0.035
128,-0.009,-0.024,-0.032
129,-0.028,-0.023,-0.047
130,-0.03,-0.022,-0.049
131,-0.033,-0.02,-0.05
132,-0.046,-0.018,-0.062
133,-0.031,-0.017,-0.048
134,-0.023,-0.014,-0.038
135,-0.021,-0.011,-0.034
136,0.003,-0.008,-0.014
137,-0.002,-0.006,-0.022
138,-0.003,-0.003,-0.026
139,0.007,-0.002,-0.022
140,0.017,0.0,-0.014
141,0.024,0.002,-0.004
142,0.033,0.004,0.014
143,0.031,0.007,0.03
144,0.006,0.008,0.031
145,-0.007,0.008,0.043
146,0.004,0.007,0.071
147,0.017,0.005,0.094
148,-0.003,0.005,0.075
149,-0.012,0.005,0.055
150,-0.009,0.005,0.038
151,0.003,0.007,0.025
152,0.008,0.009,0.007
153,-0.002,0.01,-0.018
154,0.012,0.01,-0.012
155,0.004,0.011,-0.021
156,0.004,0.013,-0.022
157,0.012,0.015,-0.013
158,0.012,0.019,-0.01
159,0.033,0.023,0.011
160,0.038,0.028,0.016
161,0.036,0.032,0.013
162,0.029,0.037,0.006
163,0.032,0.041,0.01
164,0.026,0.044,0.007
165,0.039,0.046,0.016
166,0.046,0.047,0.018
167,0.061,0.046,0.028
168,0.072,0.045,0.034
169,0.08,0.044,0.038
170,0.068,0.042,0.029
171,0.05,0.041,0.021
172,0.023,0.039,0.012
173,0.04,0.035,0.045
174,0.035,0.032,0.064
175,0.007,0.03,0.061
176,0.032,0.027,0.096
177,0.037,0.024,0.107
178,0.028,0.021,0.097
179,-0.002,0.018,0.057
180,-0.001,0.016,0.039
181,-0.007,0.014,0.009
182,-0.011,0.013,-0.015
183,-0.009,0.012,-0.026
184,0.001,0.013,-0.023
185,-0.001,0.012,-0.027
186,0.011,0.012,-0.014
187,0.037,0.013,0.014
188,0.06,0.015,0.036
189,0.049,0.017,0.028
190,0.034,0.021,0.016
191,0.024,0.025,0.004
192,0.013,0.029,-0.009
193,0.017,0.033,-0.008
194,0.03,0.036,0.003
195,0.04,0.039,0.009
196,0.034,0.041,0.003
197,0.049,0.042,0.014
198,0.036,0.043,-0.001
199,0.027,0.043,-0.009
200,0.048,0.042,0.014
201,0.056,0.042,0.03
202,0.041,0.041,0.032
203,0.038,0.039,0.052
204,0.035,0.037,0.076
205,0.04,0.036,0.099
206,0.054,0.035,0.127
207,0.044,0.034,0.123
208,0.043,0.034,0.113
209,0.041,0.035,0.094
210,0.028,0.034,0.058
211,0.03,0.035,0.034
212,0.021,0.035,0.005
213,0.011,0.034,-0.016
214,0.023,0.033,-0.008
215,0.018,0.032,-0.011
216,0.022,0.032,-0.003
217,0.022,0.033,0.004
218,0.033,0.034,0.016
219,0.026,0.035,0.009
220,0.057,0.036,0.035
221,0.063,0.036,0.036
222,0.056,0.037,0.026
223,0.048,0.037,0.018
224,0.057,0.037,0.024
225,0.037,0.038,0.005
226,0.017,0.038,-0.014
227,0.033,0.037,-0.004
228,0.024,0.037,-0.014
229,0.031,0.036,-0.004
230,0.026,0.036,-0.002
231,0.028,0.035,0.013
232,0.033,0.034,0.037
233,0.05,0.032,0.076
234,0.045,0.029,0.094
235,0.039,0.026,0.108
236,0.037,0.023,0.117
237,0.018,0.02,0.098
238,0.004,0.017,0.075
239,-0.003,0.015,0.049
240,0.001,0.013,0.029
241,0.013,0.013,0.017
242,0.018,0.013,0.003
243,0.024,0.015,0.0
244,0.026,0.015,0.001
245,0.01,0.017,-0.013
246,0.005,0.018,-0.012
247,0.017,0.019,0.0
248,0.02,0.02,0.003
249,0.017,0.021,-0.003
250,0.025,0.022,0.001
251,0.012,0.023,-0.014
252,0.015,0.024,-0.011
253,0.022,0.025,-0.005
254,0.026,0.027,-0.004
255,0.022,0.028,-0.01
256,0.045,0.029,0.013
257,0.048,0.031,0.015
258,0.048,0.033,0.015
259,0.04,0.033,0.01
260,0.044,0.033,0.02
261,0.042,0.032,0.035
262,0.039,0.031,0.055
263,0.019,0.029,0.062
264,0.009,0.028,0.075
265,0.005,0.027,0.086
266,0.007,0.025,0.094
267,0.035,0.023,0.111
268,0.036,0.021,0.097
269,0.008,0.019,0.051
270,0.011,0.017,0.029
271,0.018,0.016,0.014
272,0.012,0.016,-0.009
273,0.013,0.014,-0.013
274,0.017,0.012,-0.009
275,0.032,0.01,0.01
276,0.01,0.009,-0.006
277,-0.002,0.009,-0.019
278,0.017,0.009,-0.004
279,-0.002,0.009,-0.026
280,-0.002,0.008,-0.029
281,-0.012,0.009,-0.042
282,0.008,0.008,-0.027
283,0.021,0.006,-0.014
284,0.0,0.005,-0.029
285,0.004,0.003,-0.024
286,0.001,0.001,-0.027
287,0.019,-0.003,-0.011
288,0.014,-0.007,-0.014
289,0.007,-0.009,-0.016
290,0.003,-0.011,-0.009
291,-0.013,-0.011,-0.004
292,-0.024,-0.011,0.011
293,-0.018,-0.012,0.041
294,-0.028,-0.012,0.052
295,-0.022,-0.011,0.067
296,-0.008,-0.009,0.077
297,0.014,-0.006,0.085
298,-0.003,-0.003,0.049
299,-0.02,0.0,0.008
300,-0.035,0.004,-0.031
301,-0.017,0.005,-0.032
302,-0.006,0.008,-0.033
303,0.016,0.012,-0.019
304,0.016,0.014,-0.017
305,0.015,0.017,-0.014
306,0.031,0.02,0.002
307,0.041,0.024,0.011
308,0.027,0.027,-0.004
309,0.061,0.028,0.022
310,0.07,0.029,0.03
311,0.059,0.03,0.021
312,0.034,0.032,0.001
313,0.023,0.031,-0.007
314,0.026,0.03,-0.003
315,0.028,0.029,-0.002
316,0.023,0.027,-0.009
317,0.02,0.025,-0.013
318,0.012,0.024,-0.019
319,-0.001,0.023,-0.022
320,0.004,0.024,-0.0
321,0.008,0.024,0.026
322,0.018,0.024,0.061
323,0.026,0.022,0.091
324,0.022,0.021,0.104
325,0.032,0.021,0.118
326,0.01,0.022,0.093
327,0.014,0.023,0.08
328,0.029,0.025,0.071
329,0.027,0.026,0.041
330,0.031,0.027,0.02
331,0.023,0.029,-0.004
332,0.047,0.029,0.01
333,0.057,0.03,0.017
334,0.028,0.03,-0.006
335,0.022,0.028,-0.009
336,0.025,0.025,-0.006
337,0.045,0.022,0.01
338,0.035,0.019,-0.002
339,0.019,0.017,-0.02
340,0.025,0.013,-0.018
341,-0.004,0.009,-0.041
342,-0.007,0.005,-0.04
343,-0.015,0.001,-0.043
344,-0.019,-0.004,-0.046
345,0.003,-0.007,-0.027
346,-0.006,-0.009,-0.033
347,-0.01,-0.009,-0.034
348,-0.014,-0.01,-0.032
349,-0.021,-0.01,-0.028
350,-0.022,-0.01,-0.008
351,-0.014,-0.011,0.023
352,-0.027,-0.01,0.037
353,-0.019,-0.01,0.064
354,-0.011,-0.01,0.082
355,-0.008,-0.009,0.085
356,0.017,-0.008,0.093
357,-0.002,-0.007,0.052
358,0.012,-0.007,0.038
359,0.004,-0.007,0.006
360,-0.008,-0.005,-0.024
361,-0.005,-0.002,-0.032
362,0.012,0.001,-0.02
363,0.022,0.003,-0.011
364,0.024,0.005,-0.01
365,0.015,0.008,-0.017
366,0.014,0.01,-0.019
367,0.004,0.014,-0.032
368,0.004,0.017,-0.037
369,-0.022,0.02,-0.062
370,-0.014,0.023,-0.053
371,-0.014,0.025,-0.047
372,0.012,0.027,-0.02
373,0.018,0.029,-0.011
374,0.037,0.03,0.007
375,0.059,0.03,0.028
376,0.056,0.032,0.024
377,0.063,0.034,0.035
378,0.038,0.035,0.021
379,0.055,0.036,0.05
380,0.057,0.036,0.073
381,0.063,0.036,0.105
382,0.043,0.036,0.113
383,0.018,0.035,0.105
384,0.011,0.033,0.101
385,0.024,0.031,0.104
386,0.011,0.029,0.072
387,0.018,0.026,0.052
388,0.002,0.023,0.014
389,-0.008,0.02,-0.015
390,0.005,0.017,-0.016
391,0.009,0.014,-0.019
392,0.033,0.011,0.001
393,0.023,0.01,-0.006
394,0.019,0.009,-0.011
395,0.012,0.009,-0.02
396,0.02,0.011,-0.018
397,0.028,0.015,-0.014
398,0.032,0.022,-0.013
399,0.029,0.031,-0.016
400,0.024,0.044,-0.017
